# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-19T02:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,214,bravo,TRUE,variableroller_foil,5,3,2,2,7,1432,a+,99,promodeler_rg,5,4,1,6,4,1136,a+,174,prime_becchu,4,4,0,5,3,799,s+,139,splatcharger_becchu,2,2,0,6,2,324,c+,100,bucketslosher_soda,9,5,4,5,3,695,s+,298,dualsweeper_custom,7,5,2,4,3,973,s+,139,nzap89,7,6,1,3,3,797,c+,44,furo_deco,3,3,0,1,5,1370,s+,246
2021-07-19T02:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,214,bravo,TRUE,prime_becchu,4,4,0,5,3,799,s+,139,variableroller_foil,5,3,2,2,7,1432,a+,99,promodeler_rg,5,4,1,6,4,1136,a+,174,splatcharger_becchu,2,2,0,6,2,324,c+,100,bucketslosher_soda,9,5,4,5,3,695,s+,298,dualsweeper_custom,7,5,2,4,3,973,s+,139,nzap89,7,6,1,3,3,797,c+,44,furo_deco,3,3,0,1,5,1370,s+,246
2021-07-19T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,alpha,FALSE,nzap85,8,6,2,6,5,1434,a,137,hydra_custom,13,7,6,2,4,1020,a+,67,sshooter_becchu,11,10,1,8,5,1479,a,183,variableroller_foil,7,4,3,4,5,1206,a+,99,variableroller_foil,5,3,2,7,7,1453,a,173,furo,9,7,2,4,5,1485,a-,47,sharp_neo,6,6,0,11,2,1046,a-,80,prime_becchu,8,4,4,5,2,1145,a+,190
2021-07-19T02:00:00+00:00,5.4.0,gachi,squad_2,area,ama,157,bravo,TRUE,variableroller_foil,5,4,1,2,5,1009,a+,99,prime_becchu,7,5,2,4,2,611,s+,139,heroroller_replica,2,2,0,3,3,605,s,166,prime_becchu,2,0,2,5,2,569,a,154,nzap85,9,6,3,1,3,822,a+,132,bucketslosher_soda,4,4,0,4,0,474,s+,298,furo_deco,3,2,1,2,3,869,s+,246,wakaba,2,2,0,4,1,557,a,65
2021-07-19T02:00:00+00:00,5.4.0,gachi,squad_2,area,ama,157,bravo,TRUE,prime_becchu,7,5,2,4,2,611,s+,139,variableroller_foil,5,4,1,2,5,1009,a+,99,heroroller_replica,2,2,0,3,3,605,s,166,prime_becchu,2,0,2,5,2,569,a,154,nzap85,9,6,3,1,3,822,a+,132,bucketslosher_soda,4,4,0,4,0,474,s+,298,furo_deco,3,2,1,2,3,869,s+,246,wakaba,2,2,0,4,1,557,a,65
2021-07-19T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,alpha,FALSE,nzap85,11,8,3,4,5,1482,a,137,bold_7,3,3,0,5,5,1262,a+,141,sharp_neo,7,7,0,7,3,1241,a-,80,carbon,1,1,0,6,3,1159,a,396,nautilus79,10,7,3,1,3,845,a,125,bold_neo,4,2,2,4,9,1582,a-,133,nzap89,9,6,3,7,7,1500,a+,511,sharp,9,7,2,7,1,1103,a,467
2021-07-19T02:00:00+00:00,5.4.0,gachi,squad_2,area,ama,111,bravo,TRUE,variableroller_foil,1,1,0,1,4,815,a+,99,prime_becchu,5,4,1,3,1,460,s+,139,nzap89,1,1,0,2,2,503,a-,46,furo,1,0,1,5,1,341,c,19,52gal_becchu,6,6,0,1,2,598,b,34,wakaba,3,3,0,2,2,609,b,118,dualsweeper_custom,3,1,2,1,1,566,s,156,bold,2,1,1,2,2,601,b-,49
2021-07-19T02:00:00+00:00,5.4.0,gachi,squad_2,area,ama,111,bravo,TRUE,prime_becchu,5,4,1,3,1,460,s+,139,variableroller_foil,1,1,0,1,4,815,a+,99,nzap89,1,1,0,2,2,503,a-,46,furo,1,0,1,5,1,341,c,19,52gal_becchu,6,6,0,1,2,598,b,34,wakaba,3,3,0,2,2,609,b,118,dualsweeper_custom,3,1,2,1,1,566,s,156,bold,2,1,1,2,2,601,b-,49
2021-07-19T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,274,bravo,TRUE,heroshooter_replica,6,6,0,8,4,1200,s+,147,furo,10,5,5,6,5,1738,s+,129,nova_neo,11,10,1,7,3,969,s+,220,bold_neo,0,0,0,0,0,0,s+,123,heroroller_replica,10,9,1,5,2,988,s+,81,dualsweeper_custom,3,1,2,8,2,1027,s+,128,bold,10,9,1,3,2,1271,s+,101,bucketslosher_soda,7,2,5,5,3,1080,s+,142
2021-07-19T02:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,85,bravo,TRUE,variableroller_foil,0,0,0,2,1,527,a+,99,sshooter_becchu,1,1,0,3,2,455,a-,56,prime_becchu,0,0,0,2,1,355,s+,139,splatroller,0,0,0,3,0,263,c,33,heroroller_replica,6,5,1,0,0,345,a-,82,nzap85,5,4,1,0,1,454,s,144,nzap89,2,1,1,0,2,437,b,49,variableroller_foil,1,0,1,1,1,392,s,147
2021-07-19T02:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,85,bravo,TRUE,prime_becchu,0,0,0,2,1,355,s+,139,sshooter_becchu,1,1,0,3,2,455,a-,56,variableroller_foil,0,0,0,2,1,527,a+,99,splatroller,0,0,0,3,0,263,c,33,heroroller_replica,6,5,1,0,0,345,a-,82,nzap85,5,4,1,0,1,454,s,144,nzap89,2,1,1,0,2,437,b,49,variableroller_foil,1,0,1,1,1,392,s,147
2021-07-19T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,nzap85,10,5,5,6,3,858,a,137,momiji,11,9,2,9,3,1029,a+,589,sharp_neo,6,3,3,6,3,1301,a+,84,dualsweeper_custom,11,9,2,5,3,1131,a+,94,heroroller_replica,6,6,0,7,3,846,a+,83,prime,14,10,4,7,5,1272,a,39,wakaba,10,7,3,7,3,1302,a-,415,rapid_becchu,5,3,2,5,3,920,a,181
2021-07-19T02:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,106,alpha,TRUE,variableroller_foil,3,3,0,0,3,662,a+,99,prime_becchu,5,4,1,0,1,413,s+,139,liter4k,4,3,1,1,1,352,s,126,bucketslosher,2,1,1,2,1,304,a+,121,hissen_hue,2,2,0,3,2,460,b,52,nzap85,2,1,1,3,2,614,s+,134,liter4k_scope,0,0,0,2,1,435,s,101,splatroller,0,0,0,3,0,317,c+,34
2021-07-19T02:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,106,alpha,TRUE,prime_becchu,5,4,1,0,1,413,s+,139,liter4k,4,3,1,1,1,352,s,126,variableroller_foil,3,3,0,0,3,662,a+,99,bucketslosher,2,1,1,2,1,304,a+,121,hissen_hue,2,2,0,3,2,460,b,52,nzap85,2,1,1,3,2,614,s+,134,liter4k_scope,0,0,0,2,1,435,s,101,splatroller,0,0,0,3,0,317,c+,34
2021-07-19T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,heroshooter_replica,11,9,2,6,5,1151,s+,147,jetsweeper_custom,10,7,3,4,3,978,s+,70,clashblaster_neo,20,17,3,6,3,858,s+,64,pablo_hue,8,4,4,11,0,437,s+,107,hokusai_hue,8,6,2,11,1,473,s+,76,52gal_becchu,9,9,0,8,2,1164,s+,91,sputtery_clear,7,5,2,9,3,930,s+,140,splatroller_collabo,7,7,0,9,1,816,s+,249
2021-07-19T02:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,157,alpha,TRUE,variableroller_foil,4,4,0,1,3,765,a+,99,barrelspinner_remix,10,8,2,0,3,851,a+,152,prime_becchu,7,5,2,0,2,549,s+,139,hissen,5,2,3,1,2,480,a-,63,dynamo_becchu,1,1,0,6,2,718,s,56,sputtery_clear,1,1,0,5,1,479,c+,36,dynamo_becchu,0,0,0,2,4,955,a-,46,soytuber_custom,0,0,0,6,1,319,c,45
2021-07-19T02:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,157,alpha,TRUE,prime_becchu,7,5,2,0,2,549,s+,139,barrelspinner_remix,10,8,2,0,3,851,a+,152,hissen,5,2,3,1,2,480,a-,63,variableroller_foil,4,4,0,1,3,765,a+,99,dynamo_becchu,1,1,0,6,2,718,s,56,sputtery_clear,1,1,0,5,1,479,c+,36,dynamo_becchu,0,0,0,2,4,955,a-,46,soytuber_custom,0,0,0,6,1,319,c,45
2021-07-19T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,231,bravo,TRUE,nzap85,7,6,1,7,2,841,a,137,bold_7,8,7,1,8,1,652,a+,95,furo,10,4,6,6,2,856,a,173,promodeler_mg,7,4,3,8,3,893,a,57,promodeler_pg,7,4,3,6,2,804,a+,99,prime,13,13,0,4,3,950,a,39,sharp_neo,7,2,5,5,1,1096,a+,84,heroroller_replica,10,10,0,6,1,549,a+,105
2021-07-19T02:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,79,alpha,TRUE,variableroller_foil,3,2,1,0,2,485,a+,99,nzap85,5,3,2,1,1,354,b,19,splatcharger,5,5,0,2,0,207,b,18,prime_becchu,4,1,3,0,1,337,s+,139,maneuver,2,2,0,3,1,361,a,27,liter4k,1,1,0,2,1,256,a,33,squiclean_a,1,0,1,2,1,345,s+,83,52gal_becchu,0,0,0,4,1,324,a-,36
2021-07-19T02:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,79,alpha,TRUE,prime_becchu,4,1,3,0,1,337,s+,139,nzap85,5,3,2,1,1,354,b,19,splatcharger,5,5,0,2,0,207,b,18,variableroller_foil,3,2,1,0,2,485,a+,99,maneuver,2,2,0,3,1,361,a,27,liter4k,1,1,0,2,1,256,a,33,squiclean_a,1,0,1,2,1,345,s+,83,52gal_becchu,0,0,0,4,1,324,a-,36
2021-07-19T02:00:00+00:00,5.4.0,gachi,squad_2,area,ama,96,alpha,TRUE,variableroller_foil,2,1,1,0,2,518,a+,99,nova,12,10,2,3,1,377,s+,89,dynamo_tesla,4,3,1,2,1,446,b+,63,prime_becchu,3,2,1,1,1,384,s+,139,squiclean_a,3,2,1,3,2,503,s+,148,nzap89,3,3,0,4,1,431,a-,74,dynamo_tesla,2,1,1,4,0,389,a+,56,variableroller_foil,0,0,0,5,1,247,a,81
2021-07-19T02:00:00+00:00,5.4.0,gachi,squad_2,area,ama,96,alpha,TRUE,prime_becchu,3,2,1,1,1,384,s+,139,nova,12,10,2,3,1,377,s+,89,dynamo_tesla,4,3,1,2,1,446,b+,63,variableroller_foil,2,1,1,0,2,518,a+,99,squiclean_a,3,2,1,3,2,503,s+,148,nzap89,3,3,0,4,1,431,a-,74,dynamo_tesla,2,1,1,4,0,389,a+,56,variableroller_foil,0,0,0,5,1,247,a,81
2021-07-19T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,bravo,FALSE,nzap85,15,10,5,9,4,1366,a,137,sputtery_clear,14,10,4,10,2,1321,a,91,jetsweeper,8,7,1,5,4,1222,a-,29,pablo,11,8,3,6,3,1213,a+,34,96gal_deco,14,13,1,7,5,1729,a,85,heroroller_replica,9,8,1,10,1,1012,a+,210,sshooter,7,5,2,8,4,1387,a+,128,pablo,6,4,2,10,2,856,a,130
2021-07-19T02:00:00+00:00,5.4.0,gachi,squad_2,area,ama,300,bravo,FALSE,variableroller_foil,6,5,1,5,7,1524,a+,99,52gal_becchu,9,8,1,11,2,930,s,144,prime_becchu,8,6,2,8,3,895,s+,139,wakaba,4,3,1,7,5,1235,b,94,nova,15,12,3,6,5,1083,s+,90,prime,13,9,4,5,5,1454,c-,15,dynamo_tesla,10,5,5,5,5,1200,b+,63,splatroller,7,5,2,6,4,760,c-,22
2021-07-19T02:00:00+00:00,5.4.0,gachi,squad_2,area,ama,300,bravo,FALSE,prime_becchu,8,6,2,8,3,895,s+,139,52gal_becchu,9,8,1,11,2,930,s,144,variableroller_foil,6,5,1,5,7,1524,a+,99,wakaba,4,3,1,7,5,1235,b,94,nova,15,12,3,6,5,1083,s+,90,prime,13,9,4,5,5,1454,c-,15,dynamo_tesla,10,5,5,5,5,1200,b+,63,splatroller,7,5,2,6,4,760,c-,22
2021-07-19T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,furo,9,7,2,5,1,1051,s+,57,nzap89,5,3,2,8,4,944,s+,418,nzap85,16,11,5,9,4,1163,s+,466,longblaster_necro,9,7,2,3,5,852,s+,126,52gal_becchu,12,11,1,7,3,1278,s+,268,nzap85,4,4,0,7,3,1125,s+,38,kelvin525_becchu,9,5,4,8,3,833,s+,185,squiclean_a,8,5,3,6,3,787,s+,17
2021-07-19T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,310,bravo,FALSE,nzap85,8,5,3,6,6,1423,a,137,sputtery_clear,5,2,3,4,1,1283,a,99,hydra_custom,8,4,4,7,2,511,a,95,sharp_neo,8,8,0,4,2,1308,a,217,explosher_custom,0,0,0,0,0,0,a-,63,sshooter_becchu,7,7,0,8,6,1898,a-,59,jetsweeper,10,10,0,4,6,1527,a,428,pablo_hue,8,4,4,7,2,884,a,34
2021-07-19T02:00:00+00:00,5.4.0,gachi,squad_2,area,ama,207,alpha,TRUE,variableroller_foil,5,4,1,1,5,1146,a+,99,nova,11,11,0,5,3,782,s+,90,prime_becchu,7,5,2,3,2,780,s+,139,dynamo_tesla,4,1,3,2,4,924,b+,63,sshooter_becchu,7,4,3,4,6,1368,s,113,furo_deco,4,3,1,2,4,1117,b+,55,hokusai_becchu,3,2,1,7,1,654,a-,50,pablo,2,2,0,8,3,744,b-,37
2021-07-19T02:00:00+00:00,5.4.0,gachi,squad_2,area,ama,207,alpha,TRUE,prime_becchu,7,5,2,3,2,780,s+,139,nova,11,11,0,5,3,782,s+,90,variableroller_foil,5,4,1,1,5,1146,a+,99,dynamo_tesla,4,1,3,2,4,924,b+,63,sshooter_becchu,7,4,3,4,6,1368,s,113,furo_deco,4,3,1,2,4,1117,b+,55,hokusai_becchu,3,2,1,7,1,654,a-,50,pablo,2,2,0,8,3,744,b-,37
2021-07-19T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,kelvin525_becchu,14,10,4,7,4,1161,s,409,nzap83,5,4,1,7,3,876,s,122,dynamo_becchu,5,3,2,7,6,1522,s,198,promodeler_mg,3,2,1,8,5,1555,s,186,heroroller_replica,10,8,2,6,0,722,s,84,52gal_becchu,10,7,3,5,4,1370,s,48,jetsweeper,6,3,3,3,8,1874,s,94,hissen_hue,13,11,2,5,4,1282,s,158
2021-07-19T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,hydra_custom,12,6,6,5,2,910,a+,79,96gal_deco,9,9,0,6,4,1201,a,95,hissen_hue,12,6,6,9,4,1373,a+,109,52gal_becchu,6,5,1,9,3,1203,a+,177,52gal_becchu,9,8,1,7,3,1157,a,334,52gal_becchu,12,7,5,8,4,1045,a+,87,96gal,9,4,5,4,5,1329,a+,198,dynamo_tesla,15,10,5,7,4,1262,a+,223
2021-07-19T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,furo,12,7,5,5,3,1057,s+,57,nzap89,10,6,4,9,3,1003,s+,418,prime_collabo,15,12,3,5,3,1009,s+,150,sharp_neo,10,7,3,6,3,1076,s+,286,splatroller,6,6,0,8,1,764,s+,115,nzap85,7,4,3,6,5,1270,s+,38,kelvin525_becchu,12,9,3,8,2,1020,s+,185,sshooter_collabo,9,6,3,10,2,1043,s+,92
2021-07-19T02:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,311,bravo,FALSE,variableroller_foil,5,3,2,3,8,1481,a+,99,prime_becchu,10,5,5,5,4,1050,s+,139,nzap85,8,5,3,7,5,1250,b,75,splatroller,7,7,0,7,3,1163,b-,68,squiclean_g,11,11,0,5,5,940,b+,67,prime,11,3,8,3,5,1193,s+,151,squiclean_a,6,3,3,6,5,1006,a,118,dualsweeper_custom,6,5,1,6,4,1569,b+,22
2021-07-19T02:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,311,bravo,FALSE,prime_becchu,10,5,5,5,4,1050,s+,139,nzap85,8,5,3,7,5,1250,b,75,splatroller,7,7,0,7,3,1163,b-,68,variableroller_foil,5,3,2,3,8,1481,a+,99,squiclean_g,11,11,0,5,5,940,b+,67,prime,11,3,8,3,5,1193,s+,151,squiclean_a,6,3,3,6,5,1006,a,118,dualsweeper_custom,6,5,1,6,4,1569,b+,22
2021-07-19T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,nzap85,12,7,5,3,6,1321,a-,137,pablo_hue,7,2,5,5,1,852,a,63,sshooter_collabo,13,11,2,6,3,1002,a,111,liter4k_scope,4,3,1,1,4,959,a,113,nzap85,6,4,2,4,6,1272,a-,124,rapid_elite,8,4,4,5,5,1140,a,175,variableroller_foil,4,3,1,6,3,0,a-,63,promodeler_pg,5,4,1,8,3,1167,a,145
2021-07-19T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,271,alpha,TRUE,kelvin525_becchu,15,10,5,7,3,990,s,409,sharp_neo,10,5,5,7,2,1055,s,447,squiclean_b,10,9,1,4,3,987,s,180,variableroller_foil,10,7,3,5,5,1110,s,162,bottlegeyser_foil,7,1,6,6,3,917,s,48,splatroller,6,6,0,8,0,960,s,109,nzap85,13,12,1,9,3,1402,s,457,kelvin525_deco,8,4,4,8,2,814,s,345
2021-07-19T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,dynamo_becchu,10,10,0,6,3,965,a,210,prime_becchu,14,10,4,5,4,1191,a,29,nzap89,4,2,2,6,4,910,a,275,52gal_becchu,9,8,1,7,4,1136,a+,589,prime_becchu,3,2,1,9,1,853,a+,334,52gal_becchu,8,7,1,5,3,936,a+,53,nzap85,9,6,3,8,4,1379,a+,255,prime_becchu,9,9,0,8,2,942,a+,297
2021-07-19T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,317,bravo,FALSE,hydra_custom,8,6,2,4,3,795,a+,79,nzap85,9,5,4,4,4,1205,a+,36,wakaba,8,5,3,6,5,1368,a+,120,variableroller_foil,9,7,2,5,4,838,a,140,52gal_becchu,6,4,2,6,6,1404,a+,87,squiclean_b,7,7,0,7,3,679,a,28,hissen,8,6,2,5,3,760,a,38,momiji,5,2,3,5,6,1426,a+,154
2021-07-19T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,313,bravo,FALSE,furo,4,1,3,4,3,1134,s+,57,nzap85,14,12,2,5,5,1224,s+,47,nzap89,7,2,5,8,3,959,s+,418,52gal_becchu,7,7,0,6,3,1247,s+,115,96gal,7,2,5,4,6,1482,s+,98,bold_7,10,9,1,4,3,1338,s+,131,nzap85,5,4,1,6,3,723,s+,124,52gal_becchu,10,8,2,8,2,1111,s+,625
2021-07-19T02:00:00+00:00,5.4.0,gachi,squad_2,area,ama,295,alpha,TRUE,variableroller_foil,9,8,1,3,7,1559,a+,99,prime_becchu,12,11,1,3,6,1226,s+,139,liter4k,6,3,3,0,5,1198,b+,79,barrelspinner,5,3,2,3,4,869,c-,17,prime,5,4,1,3,5,1139,s+,152,spygadget,4,3,1,5,7,1510,a,136,dualsweeper_custom,2,2,0,6,4,1398,b+,22,squiclean_a,1,0,1,11,2,674,c+,46
2021-07-19T02:00:00+00:00,5.4.0,gachi,squad_2,area,ama,295,alpha,TRUE,prime_becchu,12,11,1,3,6,1226,s+,139,variableroller_foil,9,8,1,3,7,1559,a+,99,liter4k,6,3,3,0,5,1198,b+,79,barrelspinner,5,3,2,3,4,869,c-,17,prime,5,4,1,3,5,1139,s+,152,spygadget,4,3,1,5,7,1510,a,136,dualsweeper_custom,2,2,0,6,4,1398,b+,22,squiclean_a,1,0,1,11,2,674,c+,46
2021-07-19T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,302,alpha,FALSE,nzap85,8,7,1,6,4,1123,a-,137,heroroller_replica,6,5,1,11,1,854,a+,119,pablo,2,2,0,6,1,724,a,70,sharp_neo,12,12,0,5,2,826,a+,84,clashblaster_neo,7,6,1,7,3,757,a-,709,furo,8,6,2,7,3,1027,a-,86,sshooter_collabo,9,5,4,6,1,943,a+,111,splatroller,13,11,2,6,2,793,a+,189
2021-07-19T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,furo,12,6,6,7,5,1726,s+,57,splatroller,13,13,0,13,0,808,s+,192,hokusai_becchu,7,6,1,9,2,1073,s+,90,squiclean_a,12,6,6,8,3,891,s+,126,hissen_hue,7,5,2,10,3,1150,s+,199,nautilus79,18,17,1,8,4,1017,s+,61,variableroller_foil,9,9,0,7,7,1381,s+,90,sharp_neo,7,6,1,6,4,1431,s+,115
2021-07-19T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,hydra_custom,10,6,4,0,5,1033,x,310,nzap85,10,5,5,5,6,1267,x,51,sshooter_collabo,15,14,1,4,4,1247,x,503,sharp,8,3,5,8,2,607,x,124,splatroller_becchu,5,4,1,10,1,854,x,302,52gal_becchu,10,9,1,7,5,1355,x,252,screwslosher_becchu,4,2,2,4,3,998,x,201,wakaba,6,2,4,7,5,1106,x,152
2021-07-19T02:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,88,alpha,TRUE,variableroller_foil,3,3,0,1,2,542,a+,99,prime,6,1,5,1,1,308,s+,152,prime_becchu,4,4,0,0,1,324,s+,139,dualsweeper_custom,3,2,1,1,2,603,b+,22,nzap85,2,2,0,2,0,430,a,128,prime_becchu,1,1,0,3,0,272,a+,51,nzap83,0,0,0,2,3,600,s,109,promodeler_pg,0,0,0,3,2,461,b-,74
2021-07-19T02:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,88,alpha,TRUE,prime_becchu,4,4,0,0,1,324,s+,139,prime,6,1,5,1,1,308,s+,152,variableroller_foil,3,3,0,1,2,542,a+,99,dualsweeper_custom,3,2,1,1,2,603,b+,22,nzap85,2,2,0,2,0,430,a,128,prime_becchu,1,1,0,3,0,272,a+,51,nzap83,0,0,0,2,3,600,s,109,promodeler_pg,0,0,0,3,2,461,b-,74
2021-07-19T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,nzap85,5,3,2,7,3,1041,a-,137,sharp,10,10,0,6,2,729,a+,74,variableroller_foil,10,10,0,5,3,1026,a+,195,barrelspinner_remix,3,2,1,4,3,1114,a+,147,splatroller,9,7,2,8,3,847,a-,108,squiclean_a,7,3,4,5,5,796,a+,123,jetsweeper_custom,9,6,3,6,3,1185,a+,297,bold_7,7,6,1,6,1,1244,a,80
2021-07-19T02:00:00+00:00,5.4.0,gachi,squad_2,area,ama,328,bravo,FALSE,variableroller_foil,11,9,2,4,7,1369,a+,99,wakaba,18,5,13,7,6,1280,b,94,prime_becchu,17,14,3,9,3,1056,s+,139,52gal_becchu,11,10,1,8,5,1027,s,144,sputtery_clear,13,12,1,12,2,1077,s,134,dualsweeper_custom,11,8,3,10,3,1232,a+,149,prime_becchu,7,4,3,10,4,1182,a+,55,bottlegeyser_foil,6,4,2,6,5,1203,s+,124
2021-07-19T02:00:00+00:00,5.4.0,gachi,squad_2,area,ama,328,bravo,FALSE,prime_becchu,17,14,3,9,3,1056,s+,139,wakaba,18,5,13,7,6,1280,b,94,variableroller_foil,11,9,2,4,7,1369,a+,99,52gal_becchu,11,10,1,8,5,1027,s,144,sputtery_clear,13,12,1,12,2,1077,s,134,dualsweeper_custom,11,8,3,10,3,1232,a+,149,prime_becchu,7,4,3,10,4,1182,a+,55,bottlegeyser_foil,6,4,2,6,5,1203,s+,124
2021-07-19T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,148,bravo,TRUE,furo,4,3,1,4,2,663,s+,57,dualsweeper_custom,4,2,2,5,1,639,s+,186,carbon_deco,1,1,0,4,0,199,s+,50,sharp_neo,7,6,1,2,1,628,s+,140,explosher_custom,6,2,4,3,1,667,s+,140,heroroller_replica,9,7,2,4,1,398,s+,160,nzap89,3,2,1,3,2,645,s+,147,promodeler_pg,4,4,0,2,2,594,s+,162
2021-07-19T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,alpha,FALSE,hydra_custom,11,5,6,0,6,1412,x,310,nzap85,11,8,3,6,6,1571,x,51,splatscope,5,5,0,4,3,936,x,74,wakaba,16,7,9,5,9,1874,x,152,nzap85,8,4,4,4,7,1671,x,236,splatroller_becchu,9,6,3,7,3,1289,x,302,momiji,1,1,0,10,7,1673,x,349,liter4k,6,4,2,5,5,1256,x,456
2021-07-19T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,323,bravo,FALSE,furo,8,4,4,5,3,1475,s+,57,nzap85,10,5,5,7,5,1432,s+,65,splatroller,16,14,2,4,4,1427,s+,95,promodeler_pg,4,3,1,9,6,1414,s+,162,bold_7,6,3,3,9,3,1151,s+,134,nzap85,9,5,4,6,5,1578,s+,440,barrelspinner_remix,13,12,1,7,4,1581,s+,163,wakaba,9,5,4,4,6,1632,s+,260
2021-07-19T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,317,alpha,FALSE,nzap85,11,9,2,7,4,1478,a-,137,wakaba,13,5,8,5,5,1487,a,175,dynamo_becchu,12,9,3,4,5,1424,a-,82,nzap89,9,6,3,11,2,992,a,223,wakaba,13,5,8,7,7,1674,a,72,nzap85,5,3,2,9,2,1153,a,314,nzap89,13,9,4,7,4,1203,a,206,bold_7,12,10,2,6,2,1551,a,80
2021-07-19T02:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,106,alpha,TRUE,variableroller_foil,4,2,2,0,2,573,a+,99,bottlegeyser_foil,8,6,2,0,1,477,s+,124,wakaba,7,4,3,1,3,601,a+,55,prime_becchu,3,1,2,0,1,353,s+,139,nzap89,1,1,0,4,1,398,a-,90,promodeler_pg,0,0,0,3,3,772,a+,110,hokusai_becchu,0,0,0,3,2,360,c,39,splatroller,0,0,0,3,1,376,x,83
2021-07-19T02:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,106,alpha,TRUE,prime_becchu,3,1,2,0,1,353,s+,139,bottlegeyser_foil,8,6,2,0,1,477,s+,124,wakaba,7,4,3,1,3,601,a+,55,variableroller_foil,4,2,2,0,2,573,a+,99,nzap89,1,1,0,4,1,398,a-,90,promodeler_pg,0,0,0,3,3,772,a+,110,hokusai_becchu,0,0,0,3,2,360,c,39,splatroller,0,0,0,3,1,376,x,83
2021-07-19T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,314,alpha,FALSE,hydra_custom,13,5,8,3,4,1023,x,310,hokusai_becchu,5,4,1,2,1,819,x,151,splatscope,8,8,0,7,1,855,x,74,wakaba,10,7,3,4,6,1420,x,152,nzap85,5,4,1,4,5,998,x,236,momiji,8,4,4,8,6,1351,x,349,liter4k,5,5,0,6,3,998,x,456,barrelspinner_remix,4,3,1,6,3,752,x,310
