# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-09T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,bold_7,6,6,0,1,5,1472,,310,quadhopper_black,0,0,0,4,2,650,,79,squiclean_g,5,5,0,3,1,618,,68,variableroller_foil,2,2,0,2,4,1070,,212,bold_neo,0,0,0,4,3,1267,,20,hissen_hue,8,7,1,5,3,930,,91,barrelspinner_remix,2,2,0,2,3,890,,87,splatcharger_becchu,1,1,0,2,1,300,,62
2021-07-09T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,furo,7,3,4,7,3,1531,x,587,splatroller_becchu,8,5,3,3,3,943,x,265,screwslosher_becchu,16,13,3,3,3,1201,x,836,nzap89,3,2,1,5,5,1587,x,297,barrelspinner_remix,7,7,0,6,4,1127,x,250,bucketslosher_soda,6,3,3,7,5,1023,x,258,h3reelgun_d,7,4,3,8,6,1370,x,76,wakaba,8,3,5,4,6,1457,x,223
2021-07-09T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,137,alpha,TRUE,dualsweeper,5,2,3,3,2,419,x,820,rapid_becchu,11,9,2,2,2,522,s+,130,jetsweeper_custom,9,6,3,0,5,669,x,263,dualsweeper_custom,5,2,3,3,2,496,x,469,nzap85,2,2,0,5,1,569,s+,121,prime_becchu,4,3,1,5,0,367,x,162,hydra_custom,5,3,2,4,0,339,x,297,furo_deco,1,0,1,6,1,476,x,307
2021-07-09T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,308,alpha,FALSE,52gal_deco,10,6,4,8,2,943,x,239,dualsweeper,16,13,3,6,3,898,x,173,sshooter_becchu,19,17,2,5,5,1445,x,235,hokusai_hue,6,4,2,8,2,650,x,209,splatroller_becchu,10,8,2,10,0,1122,x,202,jetsweeper_custom,10,7,3,11,4,958,x,297,nova,3,2,1,13,1,565,x,51,52gal_becchu,10,7,3,8,4,1136,x,328
2021-07-09T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,233,bravo,TRUE,bold_7,4,4,0,8,3,707,x,515,furo_deco,4,2,2,5,6,1410,x,400,wakaba,6,6,0,8,4,1086,x,155,dynamo_becchu,6,6,0,7,3,832,x,428,nzap89,8,8,0,4,3,1057,x,257,squiclean_b,5,5,0,6,2,846,x,176,wakaba,13,10,3,2,4,1468,x,413,splatroller_collabo,7,4,3,6,1,655,x,176
2021-07-09T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,314,bravo,FALSE,hydra_custom,18,14,4,4,6,1296,x,310,nova,8,8,0,6,4,970,a+,60,nzap85,6,2,4,6,4,1208,x,279,herocharger_replica,6,6,0,7,3,724,s+,104,wakaba,14,6,8,6,5,1283,x,165,nova_becchu,10,8,2,4,4,1153,x,321,bold,6,6,0,12,3,1196,s+,99,prime_becchu,2,2,0,9,2,850,x,151
2021-07-09T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,230,bravo,TRUE,nzap85,7,5,2,9,3,913,s,130,dualsweeper_custom,7,6,1,8,2,807,s,236,promodeler_mg,3,2,1,8,3,890,s,171,hokusai_hue,4,4,0,7,2,554,s,125,bold,5,4,1,6,0,813,s,189,52gal_becchu,11,11,0,4,3,916,s,35,nzap89,8,6,2,3,4,956,s,81,clashblaster_neo,13,11,2,4,1,639,s,179
2021-07-09T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,318,bravo,FALSE,sharp_neo,18,13,5,4,5,1431,s+,180,furo_deco,13,6,7,8,2,1153,s+,180,rapid_becchu,16,5,11,5,4,1155,s+,384,herobrush_replica,24,19,5,11,1,744,s+,54,prime_becchu,10,8,2,5,4,1115,s+,81,bold,7,6,1,10,4,1288,s+,70,heromaneuver_replica,12,9,3,14,3,1072,s+,47,splatroller,5,5,0,14,1,690,s+,93
2021-07-09T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,308,bravo,FALSE,dualsweeper,15,12,3,8,4,1041,x,820,maneuver_collabo,9,6,3,14,0,743,x,163,prime,18,11,7,8,3,940,x,292,dualsweeper_custom,9,3,6,10,2,946,x,469,rapid_elite_deco,12,3,9,8,3,739,x,442,hissen,20,14,6,10,4,1134,x,272,longblaster_necro,13,11,2,8,4,891,x,80,hydra_custom,18,12,6,6,3,1087,x,448
2021-07-09T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,119,bravo,TRUE,herobrush_replica,4,2,2,3,2,324,x,515,sshooter_becchu,5,4,1,4,1,498,x,526,nzap85,4,3,1,3,1,514,x,198,jetsweeper_custom,4,2,2,2,1,529,x,198,nzap85,4,2,2,2,1,518,x,343,splatroller_collabo,4,4,0,2,1,372,x,176,bold,0,0,0,3,0,468,x,223,dualsweeper_custom,4,4,0,4,0,281,x,100
2021-07-09T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,52gal_deco,18,13,5,11,1,984,x,239,bold_neo,8,6,2,14,2,1089,x,664,nzap83,9,6,3,11,4,1243,x,284,barrelspinner,10,7,3,7,3,1076,x,786,dynamo_tesla,14,9,5,8,3,1057,x,401,nova,19,18,1,7,3,1146,x,428,bold_7,11,11,0,9,5,1187,x,390,sshooter_collabo,9,5,4,8,3,1087,x,198
2021-07-09T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,10,6,4,6,5,1476,s,130,hydra,4,1,3,5,1,1060,s,153,hokusai_becchu,8,8,0,7,2,1049,s,90,52gal_becchu,9,7,2,8,3,971,s,155,furo,8,6,2,9,5,1334,s,344,nzap85,11,8,3,3,5,1314,s,204,liter4k,6,6,0,3,4,1319,s,119,sharp_neo,11,6,5,7,3,1047,s,101
2021-07-09T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,327,bravo,FALSE,nzap85,8,5,3,9,5,1245,s+,257,splatroller,11,10,1,10,1,1146,s+,184,longblaster,8,7,1,9,3,936,s+,203,hydra_custom,10,4,6,4,4,907,s+,93,hydra_custom,14,11,3,4,4,852,s+,142,liter4k,6,2,4,7,2,890,s+,207,dualsweeper_custom,14,10,4,8,5,1347,s+,312,splatroller,9,9,0,9,2,1257,s+,106
2021-07-09T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,229,alpha,TRUE,hydra_custom,9,8,1,1,5,950,x,310,nautilus47,10,6,4,5,3,561,x,123,nzap85,6,3,3,5,3,982,x,279,splatscope,5,2,3,2,0,679,s+,136,nzap85,7,6,1,7,3,829,s,149,nzap85,6,4,2,5,3,1018,x,288,barrelspinner_remix,6,3,3,4,3,723,a,47,nzap85,2,0,2,3,2,0,b+,44
2021-07-09T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,337,alpha,FALSE,sharp_neo,12,9,3,6,3,1380,s+,180,sshooter,8,7,1,10,4,1692,s+,198,heroroller_replica,13,12,1,7,4,1220,s+,91,promodeler_mg,4,4,0,10,6,1468,s+,36,heroshooter_replica,9,8,1,6,6,1561,s+,126,sshooter,13,12,1,12,4,1211,s+,25,sputtery,10,7,3,6,4,1130,s+,98,momiji,11,6,5,9,7,1969,s+,136
2021-07-09T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,266,alpha,TRUE,herobrush_replica,11,8,3,6,3,636,x,515,dualsweeper_custom,13,9,4,2,5,1312,x,451,sharp_neo,5,3,2,8,0,710,x,277,longblaster,10,5,5,9,2,848,x,396,hokusai,7,5,2,9,1,707,x,70,52gal_becchu,13,12,1,5,5,1292,x,353,sshooter_collabo,6,5,1,8,2,676,x,188,hydra_custom,4,2,2,3,2,0,x,594
2021-07-09T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,dualsweeper,13,9,4,7,4,1115,x,820,dualsweeper_custom,6,4,2,8,3,1189,x,469,longblaster,10,9,1,11,2,768,x,69,jetsweeper_custom,11,5,6,6,6,1189,x,139,nzap85,6,3,3,7,6,1117,a+,86,dualsweeper_custom,7,4,3,7,3,1287,s+,128,nova,12,10,2,8,3,758,x,442,hissen,19,15,4,6,4,1078,x,272
2021-07-09T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,304,bravo,FALSE,nzap85,9,7,2,7,4,1209,s,130,hydra,4,3,1,6,1,917,s,153,wakaba,11,8,3,8,3,1548,s,108,hissen_hue,15,11,4,7,3,901,s,187,sputtery_hue,13,9,4,9,5,1158,s,198,prime_becchu,5,2,3,8,3,1064,s,79,dynamo_becchu,10,10,0,5,7,1412,s,71,clashblaster_neo,6,6,0,8,3,944,s,179
2021-07-09T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,132,alpha,TRUE,52gal_deco,7,5,2,1,2,618,x,239,maneuver_collabo,4,3,1,1,1,525,x,99,nova,6,5,1,4,1,391,x,428,bold_neo,4,4,0,2,3,769,x,664,sshooter_becchu,4,3,1,5,1,457,x,314,bold_neo,1,0,1,3,5,962,x,562,sharp_neo,1,0,1,5,0,397,x,297,kelvin525_deco,5,5,0,4,1,507,x,195
2021-07-09T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,105,alpha,TRUE,hydra_custom,8,2,6,1,2,346,x,310,screwslosher_becchu,11,9,2,2,2,483,c-,318,jetsweeper_custom,4,2,2,0,2,575,x,151,nzap85,3,3,0,1,2,566,x,279,wakaba,3,2,1,5,1,459,s+,110,screwslosher_becchu,1,1,0,3,1,598,x,318,parashelter_sorella,1,1,0,5,0,245,x,322,rapid_elite_deco,0,0,0,4,1,314,x,164
2021-07-09T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,310,alpha,FALSE,nzap85,6,4,2,7,3,942,s+,257,sshooter_becchu,10,7,3,5,8,1630,s+,485,hissen_hue,12,10,2,5,6,1443,s+,155,liter4k,7,6,1,5,3,801,s+,207,nzap85,9,6,3,6,4,1366,s+,55,bold_neo,7,5,2,7,9,1489,s+,178,variableroller_foil,6,5,1,9,4,1037,s+,351,bucketslosher,4,4,0,8,4,1268,s+,48
2021-07-09T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,338,alpha,FALSE,herobrush_replica,12,11,1,9,4,884,x,515,sshooter_collabo,6,5,1,4,2,1293,x,375,prime_becchu,17,14,3,7,3,1034,x,163,52gal_becchu,8,8,0,11,2,1200,x,323,52gal_deco,10,8,2,8,3,1517,x,422,sputtery_clear,16,12,4,10,4,1038,x,380,nzap85,8,4,4,10,2,1099,x,283,sshooter,10,7,3,11,3,1084,x,70
2021-07-09T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,sharp_neo,5,4,1,6,3,1058,s+,180,hissen_hue,3,3,0,10,3,953,s+,146,splatscope_becchu,5,4,1,5,4,1267,s+,135,dualsweeper_custom,10,9,1,6,2,1098,s+,134,jetsweeper_custom,8,4,4,3,3,980,s+,480,spygadget,9,7,2,8,4,1211,s+,200,nova_becchu,11,11,0,5,4,1088,s+,238,bold_neo,7,5,2,5,9,1661,s+,317
2021-07-09T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,dualsweeper,11,8,3,6,4,1132,x,820,clashblaster,15,13,2,4,3,667,x,234,splatspinner,9,5,4,5,6,1215,x,353,dualsweeper_custom,8,5,3,5,4,1355,x,469,sshooter_becchu,7,5,2,7,4,987,s,53,liter4k,6,4,2,4,4,973,a-,38,96gal,9,7,2,11,3,1133,x,146,nzap89,5,4,1,9,4,1065,s+,104
2021-07-09T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,311,bravo,FALSE,hydra_custom,21,14,7,6,3,820,x,310,96gal,15,12,3,9,3,1027,s+,65,nzap89,9,6,3,7,4,1183,s,122,nzap85,7,1,6,7,4,1127,x,279,parashelter_sorella,17,15,2,9,2,968,x,322,screwslosher_becchu,13,10,3,7,5,1539,x,318,sputtery_hue,7,2,5,6,5,1107,x,98,barrelspinner_remix,3,2,1,11,3,649,a+,42
2021-07-09T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,256,alpha,TRUE,52gal_deco,9,4,5,3,2,916,x,239,sharp_neo,10,6,4,6,2,1027,x,297,carbon_deco,9,8,1,3,4,1058,x,251,96gal,10,8,2,6,3,1159,x,175,52gal_becchu,7,5,2,8,3,945,x,198,bold_neo,4,2,2,6,7,1360,x,562,squiclean_a,5,3,2,7,2,659,x,90,wakaba,10,8,2,5,5,1169,x,115
2021-07-09T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,70,bravo,TRUE,nzap85,2,1,1,2,1,316,s,130,hydra,0,0,0,0,0,0,s,153,dynamo_becchu,3,3,0,2,1,381,s,71,sshooter_becchu,0,0,0,3,0,265,s,83,52gal_becchu,4,4,0,2,1,426,s,69,hydra_custom,2,0,2,0,0,184,s,123,nzap89,3,3,0,1,1,475,s,141,hissen_hue,1,0,1,1,0,205,s,187
2021-07-09T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,278,bravo,TRUE,nzap85,8,5,3,7,4,1142,s+,257,liter4k,3,2,1,3,4,1048,s+,289,variableroller_foil,7,6,1,8,3,1008,s+,351,nzap89,11,7,4,4,5,1038,s+,297,nzap85,4,4,0,11,1,589,s+,676,variableroller_foil,4,4,0,1,6,1341,s+,171,bold_neo,8,7,1,3,6,1322,s+,45,variableroller_foil,8,7,1,5,5,1406,s+,267
2021-07-09T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,316,bravo,FALSE,nzap85,7,1,6,10,3,1286,s,130,bold,7,5,2,8,2,1359,s,97,quadhopper_black,8,7,1,12,3,1107,s,283,dualsweeper,7,6,1,7,6,1083,s,60,jetsweeper_custom,19,8,11,5,5,970,s,354,nzap89,12,7,5,2,6,1413,s,51,52gal_becchu,18,15,3,7,5,1539,s,69,dualsweeper_custom,8,6,2,6,3,1244,s,240
2021-07-09T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,349,alpha,FALSE,herobrush_replica,7,5,2,11,2,685,x,515,sshooter_collabo,8,3,5,6,2,1427,x,375,bucketslosher_soda,11,10,1,8,6,1390,x,76,dualsweeper_custom,7,7,0,7,4,1279,x,247,hydra_custom,8,6,2,7,4,1013,x,98,52gal_deco,13,12,1,5,5,1662,x,422,nova,7,6,1,9,2,731,x,94,wakaba,10,7,3,5,5,1711,x,413
2021-07-09T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,52gal_deco,8,6,2,4,3,952,x,239,pablo,9,7,2,6,5,1483,x,226,sharp_neo,10,8,2,4,2,1223,x,454,kelvin525,11,10,1,8,2,969,x,674,sharp_neo,10,9,1,9,1,1147,x,297,sputtery,4,3,1,9,0,723,x,99,bold_neo,6,5,1,7,7,1482,x,372,furo,8,5,3,6,5,1399,x,185
2021-07-09T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,208,bravo,TRUE,herocharger_replica,5,5,0,3,3,608,s+,180,dualsweeper_custom,6,5,1,8,1,718,s+,414,nzap85,5,3,2,8,2,712,s+,52,bold_7,5,5,0,6,2,1010,s+,125,jetsweeper_custom,8,6,2,5,3,635,s+,74,sputtery_clear,5,3,2,4,2,918,s+,101,sshooter,9,8,1,4,4,1189,s+,198,nautilus47,8,7,1,5,3,705,s+,32
2021-07-09T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,308,bravo,FALSE,furo,5,3,2,7,3,1835,x,587,kugelschreiber_hue,7,6,1,10,2,944,x,307,prime_collabo,10,9,1,7,4,1232,x,425,quadhopper_black,6,4,2,11,1,738,x,133,campingshelter_camo,15,10,5,6,3,1460,x,539,52gal_becchu,17,15,2,4,4,1188,x,729,dualsweeper_custom,6,3,3,8,1,880,x,364,hydra_custom,13,6,7,4,4,1044,x,146
2021-07-09T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,168,alpha,TRUE,hydra_custom,5,3,2,1,3,554,x,310,parashelter_sorella,7,5,2,3,2,484,x,322,screwslosher_becchu,5,4,1,2,2,817,x,318,nzap85,3,1,2,3,1,408,x,279,barrelspinner_remix,4,4,0,4,2,683,a+,42,splatroller,3,3,0,4,1,0,s+,55,sputtery_hue,2,2,0,5,2,542,x,98,prime_collabo,0,0,0,1,0,0,x,276
2021-07-09T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,312,bravo,FALSE,dualsweeper,10,5,5,7,6,1248,x,820,dualsweeper_custom,9,8,1,9,3,1259,x,469,bucketslosher_soda,5,4,1,9,1,1035,x,125,liter4k,7,7,0,6,3,935,x,150,sshooter_becchu,9,7,2,6,5,1039,s+,182,wakaba,14,6,8,2,9,1814,x,291,sharp_neo,16,15,1,7,4,1267,x,560,nova_becchu,6,3,3,9,3,792,a+,295
2021-07-09T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,303,bravo,FALSE,nzap85,9,5,4,5,4,1321,s+,257,nzap85,7,7,0,12,2,1005,s+,125,hydra_custom,11,9,2,4,4,827,s+,48,variableroller_foil,7,7,0,8,5,1102,s+,160,variableroller_foil,7,7,0,8,4,1183,s+,109,sshooter,15,10,5,4,4,1203,s+,119,nzap85,7,3,4,8,4,1125,s+,180,maneuver_collabo,9,8,1,10,2,606,s+,419
2021-07-09T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,hydra_custom,12,10,2,6,2,889,x,310,nova,14,13,1,9,5,827,x,254,nautilus79,12,11,1,7,3,963,x,215,nzap85,6,1,5,7,3,1022,x,279,hydra_custom,13,8,5,7,4,854,x,251,52gal_becchu,12,12,0,10,4,916,x,99,sshooter_becchu,5,4,1,11,7,1312,x,77,splatroller,5,5,0,9,3,481,x,139
2021-07-09T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,herocharger_replica,3,3,0,3,3,692,s+,180,clashblaster_neo,1,0,1,10,1,449,s+,258,splatroller_becchu,13,10,3,8,1,914,s+,86,hokusai_hue,15,10,5,10,2,966,s+,158,maneuver_collabo,12,9,3,7,3,906,s+,103,hokusai_hue,12,8,4,6,2,530,s+,99,splatcharger_becchu,8,6,2,5,2,778,s+,38,promodeler_pg,9,6,3,6,5,1216,s+,159
2021-07-09T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,9,4,5,7,4,1312,s,130,dualsweeper_custom,14,9,5,9,2,1013,s,74,hydra_custom,14,9,5,7,2,835,s,62,splatroller,17,16,1,7,3,944,s,248,bold,6,3,3,9,2,1051,s,97,maneuver,10,6,4,12,1,872,s,36,hydra_custom,9,8,1,7,2,739,s,280,52gal_becchu,11,9,2,12,2,1050,s,96
2021-07-09T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,305,alpha,FALSE,52gal_deco,5,3,2,4,4,1060,x,239,hokusai_hue,4,4,0,10,2,700,x,253,jetsweeper_custom,11,8,3,3,7,1218,x,198,furo,11,9,2,5,6,1707,x,242,maneuver,7,1,6,6,5,1156,x,155,liter4k,8,6,2,6,3,1210,x,547,sharp,7,2,5,8,3,889,x,254,variableroller_foil,14,13,1,4,6,1425,x,261
2021-07-09T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,53,bravo,TRUE,furo,1,0,1,2,1,322,x,587,campingshelter_camo,0,0,0,3,0,127,x,539,dualsweeper_custom,3,3,0,2,1,283,x,364,52gal_becchu,0,0,0,0,0,0,x,139,rapid_becchu,3,1,2,1,0,301,x,341,furo,4,1,3,0,1,253,x,462,l3reelgun_d,5,4,1,0,1,294,x,249,furo_deco,1,1,0,2,0,294,x,836
2021-07-09T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,307,bravo,FALSE,herobrush_replica,9,6,3,9,3,622,x,515,hydra_custom,13,9,4,7,4,869,x,98,wakaba,15,9,6,5,5,1502,x,413,bucketslosher_soda,7,7,0,11,2,867,x,165,heroroller_replica,7,7,0,6,3,923,x,257,hokusai,15,10,5,9,2,766,x,422,dualsweeper_custom,8,7,1,8,1,956,x,194,herocharger_replica,7,5,2,8,0,930,x,179
2021-07-09T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,215,alpha,TRUE,nzap85,7,5,2,4,4,797,s+,257,sputtery_clear,6,3,3,5,1,488,s+,97,jetsweeper_custom,4,4,0,3,2,736,s+,151,sshooter_collabo,7,5,2,3,3,1030,s+,153,dualsweeper,6,3,3,7,2,791,s+,153,splatroller,6,4,2,6,2,733,s+,106,jetsweeper,5,2,3,2,3,552,s+,171,wakaba,6,5,1,3,3,1098,s+,205
2021-07-09T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,301,alpha,FALSE,hydra_custom,12,6,6,4,3,1000,x,310,nova,11,10,1,7,3,841,x,253,furo,6,4,2,9,4,1391,a+,96,nzap85,5,4,1,4,4,1246,x,279,wakaba,12,8,4,5,6,1402,s+,152,96gal,12,9,3,7,5,1210,x,146,nzap89,5,5,0,6,7,1171,s+,104,barrelspinner_remix,5,2,3,6,5,705,x,147
2021-07-09T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,herocharger_replica,6,5,1,7,1,476,s+,180,splatroller_collabo,12,10,2,9,1,974,s+,65,octoshooter_replica,9,7,2,6,4,1223,s+,86,momiji,12,6,6,8,5,1555,s+,234,splatroller,14,13,1,9,3,1092,s+,140,jetsweeper,2,2,0,7,6,1280,s+,198,splatscope,4,3,1,6,2,654,s+,259,bold,8,8,0,8,5,1362,s+,127
2021-07-09T02:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap85,8,7,1,8,5,1296,s,130,jetsweeper,4,3,1,5,7,1279,s,133,screwslosher_neo,13,10,3,7,1,737,s,391,wakaba,8,5,3,6,6,1213,s,41,barrelspinner,7,4,3,2,5,1276,s,164,hokusai_becchu,14,11,3,8,2,1222,s,147,nzap85,7,6,1,7,2,842,s,130,sshooter_collabo,10,4,6,8,2,1121,s,510
2021-07-09T04:00:00+00:00,5.4.0,gachi,standard,area,zatou,192,bravo,TRUE,variableroller_foil,4,3,1,1,7,1272,x,515,liter4k,5,4,1,0,5,996,x,297,wakaba,8,3,5,2,5,1076,x,266,sshooter_collabo,4,3,1,6,2,667,x,138,sshooter_becchu,4,3,1,3,4,1130,x,97,bottlegeyser_foil,0,0,0,4,3,769,x,533,ochiba,1,0,1,3,5,957,x,203,variableroller_foil,6,6,0,3,6,1345,x,219
2021-07-09T04:00:00+00:00,5.4.0,gachi,standard,area,zatou,98,bravo,TRUE,nzap85,0,0,0,2,1,457,s+,257,jetsweeper,0,0,0,3,2,522,s+,140,clashblaster_neo,2,2,0,4,0,285,s+,286,wakaba,0,0,0,4,1,537,s+,118,pablo_permanent,6,3,3,0,3,573,s+,60,nzap89,5,4,1,0,2,542,s+,98,prime_becchu,2,1,1,1,1,410,s+,219,nzap85,6,5,1,1,2,505,s+,105
2021-07-09T04:00:00+00:00,5.4.0,gachi,standard,area,zatou,214,alpha,TRUE,variableroller_foil,11,8,3,1,8,1300,x,515,nzap85,9,4,5,4,5,1161,x,232,bottlegeyser_foil,10,6,4,3,2,756,x,145,sshooter_becchu,9,9,0,4,5,1220,x,288,nautilus47,4,3,1,9,1,641,x,176,variableroller_foil,6,5,1,7,5,1065,x,153,ochiba,4,3,1,5,6,1309,x,203,52gal_becchu,2,1,1,6,4,1126,x,180
2021-07-09T04:00:00+00:00,5.4.0,gachi,standard,area,anchovy,275,alpha,TRUE,nzap85,9,4,5,3,5,1374,s+,257,nzap85,14,8,6,3,5,1332,s+,111,hissen,9,7,2,2,5,1367,s+,319,nautilus47,9,5,4,2,3,1340,s+,88,nzap85,1,0,1,6,6,1446,s+,24,nzap85,6,6,0,8,6,1284,s+,154,hissen,5,4,1,9,4,990,s+,144,jetsweeper,2,0,2,1,11,1764,s+,298
2021-07-09T04:00:00+00:00,5.4.0,gachi,standard,area,anchovy,250,bravo,TRUE,nzap85,4,2,2,4,6,1581,a,130,hissen_hue,2,1,1,7,3,835,a+,86,nzap85,7,7,0,6,4,1240,a,129,liter4k_scope,2,1,1,3,6,1102,a,338,quadhopper_black,10,10,0,2,4,1316,a-,73,wakaba,7,5,2,3,6,1283,a+,148,nzap85,7,5,2,3,5,1264,a,66,liter4k,2,0,2,3,4,1061,a+,334
2021-07-09T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,334,bravo,FALSE,96gal,13,8,5,8,3,813,s+,180,pablo_hue,11,11,0,10,4,998,x,226,bold,6,6,0,10,4,1345,a+,54,splatroller_collabo,4,4,0,15,0,334,c-,25,splatroller,23,19,4,6,4,942,x,125,nautilus79,12,9,3,9,1,922,x,215,bottlegeyser_foil,9,8,1,9,1,768,x,254,splatscope,6,5,1,7,1,705,x,148
2021-07-09T04:00:00+00:00,5.4.0,gachi,standard,area,anchovy,214,bravo,TRUE,variableroller_foil,4,3,1,4,7,1317,x,515,bottlegeyser_foil,3,2,1,5,2,697,x,145,campingshelter,8,6,2,6,2,760,x,270,prime_becchu,6,6,0,6,1,601,x,175,heroroller_replica,7,7,0,6,2,695,x,153,96gal,6,2,4,3,4,1004,x,236,variableroller_foil,6,5,1,5,5,968,x,257,liter4k_scope,10,7,3,3,3,901,x,171
2021-07-09T04:00:00+00:00,5.4.0,gachi,standard,area,anchovy,233,bravo,TRUE,nzap85,5,2,3,5,4,886,s+,257,liter4k,6,4,2,2,5,1117,s+,198,clashblaster_neo,5,4,1,5,5,932,s+,54,bold,3,3,0,5,6,1292,s+,198,liter4k,2,2,0,3,2,873,s+,80,nova_becchu,8,4,4,1,5,1352,s+,263,furo,8,7,1,3,4,1181,s+,426,nzap85,7,4,3,6,4,1052,s+,65
2021-07-09T04:00:00+00:00,5.4.0,gachi,standard,area,anchovy,234,alpha,TRUE,nzap85,8,2,6,3,5,1141,a,130,pablo,3,2,1,4,5,973,a+,79,sshooter_collabo,10,9,1,3,3,1092,a,63,furo,2,2,0,4,4,1208,a-,136,wakaba,3,1,2,4,7,1225,a+,148,explosher_custom,4,1,3,2,2,968,a-,105,nzap89,7,2,5,3,5,1025,a-,238,hissen_hue,10,10,0,6,3,940,a-,171
2021-07-09T04:00:00+00:00,5.4.0,gachi,standard,area,anchovy,307,bravo,FALSE,variableroller_foil,4,2,2,5,10,1921,x,515,splatroller,11,11,0,5,4,1005,x,67,sharp,8,4,4,6,6,1319,x,216,nzap85,6,0,6,4,7,1621,x,340,nzap85,7,7,0,3,8,1817,x,204,dynamo_becchu,7,3,4,3,7,1620,x,99,splatroller_collabo,9,8,1,6,5,1127,x,186,splatroller,3,2,1,5,6,1257,x,202
