# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,316,bravo,FALSE,dualsweeper_custom,7,6,1,11,2,1017,s+,82,prime_becchu,8,8,0,10,3,1257,s+,51,clashblaster_neo,6,5,1,9,3,873,s+,53,pablo_hue,7,5,2,8,2,748,s+,152,nzap89,17,11,6,8,2,962,s+,139,hissen_hue,19,14,5,4,4,1173,s+,540,jetsweeper,13,7,6,2,5,1271,s+,248,variableroller_foil,6,6,0,10,2,906,s+,198
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,307,alpha,FALSE,nzap89,10,6,4,7,6,1227,x,127,heroroller_replica,17,13,4,7,3,881,x,134,sputtery_clear,12,10,2,5,3,1068,x,122,sshooter_becchu,11,9,2,4,5,1150,x,94,splatroller_becchu,8,7,1,7,4,1066,x,214,bold,5,3,2,12,2,1021,x,115,nzap83,7,5,2,12,4,1280,x,580,nova,9,8,1,7,3,1080,x,167
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,302,bravo,FALSE,wakaba,13,9,4,4,7,1945,x,221,sshooter_becchu,8,6,2,7,7,1857,x,107,carbon,2,1,1,12,1,668,x,63,herospinner_replica,5,3,2,3,3,907,x,291,wakaba,12,9,3,5,7,1822,x,321,promodeler_pg,9,6,3,3,5,1391,x,79,explosher_custom,13,5,8,6,5,1368,x,194,hydra_custom,9,6,3,5,3,677,x,198
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,320,bravo,FALSE,nzap85,12,5,7,7,4,1315,s,131,furo,16,14,2,7,3,1417,s,237,bold,6,6,0,9,2,1338,s,133,bucketslosher_deco,7,4,3,8,4,1001,s,92,barrelspinner_deco,9,3,6,5,2,1124,s,199,hissen,13,9,4,7,4,1020,s,215,furo,12,10,2,5,5,1529,s,91,momiji,16,9,7,12,5,1273,s,448
2021-07-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,herocharger_replica,1,1,0,3,0,477,,125,promodeler_mg,4,4,0,6,4,1125,,24,heromaneuver_replica,3,3,0,1,5,1091,,22,promodeler_mg,1,1,0,3,4,986,,222,sshooter_becchu,4,1,3,3,3,1052,,292,variableroller_foil,7,6,1,3,3,988,,81,ochiba,3,3,0,1,2,849,,73,heroroller_replica,4,3,1,2,2,669,,202
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,315,bravo,FALSE,carbon_deco,6,5,1,5,3,934,s+,149,hotblaster,12,8,4,7,4,1181,s+,65,96gal,10,7,3,4,6,1648,s+,249,52gal_becchu,11,5,6,8,4,1502,s+,67,prime_collabo,7,4,3,6,4,1156,s+,177,52gal_becchu,13,11,2,7,5,1409,s+,105,hokusai_becchu,4,3,1,5,4,1498,s+,569,wakaba,8,6,2,7,3,1545,s+,32
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,320,alpha,FALSE,nzap89,20,13,7,6,6,1540,x,127,nova,15,9,6,10,2,1006,x,112,carbon_deco,15,8,7,9,3,909,x,215,52gal_becchu,5,4,1,10,5,1321,x,165,nova,12,8,4,4,4,1261,x,167,nzap85,10,5,5,11,3,1154,x,580,hissen,18,14,4,9,4,1361,x,531,sshooter,12,8,4,10,3,1010,x,134
2021-07-12T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,sshooter_becchu,6,5,1,7,6,1675,x,183,bold_7,10,10,0,8,5,1149,x,245,wakaba,6,2,4,7,7,1469,x,243,barrelspinner_remix,6,4,2,5,4,865,x,133,sshooter_becchu,14,11,3,7,6,1292,x,262,nzap85,10,3,7,7,6,1292,x,175,bamboo14mk1,10,8,2,6,6,1417,x,302,jetsweeper,9,5,4,2,10,1670,x,391
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,275,bravo,TRUE,dualsweeper_custom,6,5,1,5,3,1128,s+,82,herocharger_replica,5,4,1,1,2,939,s+,112,nautilus79,2,2,0,6,4,921,s+,103,wakaba,8,6,2,8,3,1189,s+,121,promodeler_mg,6,5,1,6,5,1329,s+,189,barrelspinner_remix,7,5,2,2,4,900,s+,101,96gal,8,7,1,4,5,1150,s+,93,bamboo14mk2,5,3,2,5,4,877,s+,105
2021-07-12T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,wakaba,18,7,11,4,6,1288,x,221,bamboo14mk1,13,12,1,5,4,1033,x,249,sputtery_hue,11,8,3,4,5,1030,x,280,52gal_becchu,5,5,0,9,1,1016,x,176,screwslosher_becchu,11,11,0,8,4,1404,x,443,splatroller_collabo,7,7,0,8,4,727,a,15,clashblaster_neo,5,1,4,12,2,611,s+,263,liter4k,3,2,1,4,4,1111,x,146
2021-07-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,herocharger_replica,1,1,0,5,1,604,,125,sharp_neo,7,6,1,3,3,1211,,198,furo,2,2,0,2,3,950,,202,hissen,6,6,0,7,0,567,,81,parashelter_sorella,7,6,1,2,2,751,,292,ochiba,6,5,1,5,1,744,,73,dynamo_tesla,5,2,3,5,1,673,,124,barrelspinner,4,4,0,3,2,645,,24
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,alpha,FALSE,nzap85,10,4,6,5,4,1234,s,131,dynamo_becchu,10,8,2,6,6,1508,s,209,sputtery_clear,17,14,3,6,4,1636,s,126,momiji,6,5,1,7,4,1220,s,448,promodeler_pg,2,1,1,9,8,1561,s,240,sshooter_becchu,9,6,3,8,6,1515,s,180,splatroller_becchu,12,12,0,8,3,1073,s,162,bucketslosher_deco,7,5,2,6,3,1265,s,92
2021-07-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,herocharger_replica,4,4,0,1,1,548,,125,furo,4,4,0,2,3,967,,202,pablo_permanent,6,4,2,3,3,757,,292,dynamo_tesla,2,1,1,3,2,680,,124,sharp_neo,2,1,1,3,3,1163,,86,dualsweeper,6,5,1,4,2,649,,81,96gal,3,2,1,4,2,584,,24,dynamo_tesla,2,1,1,2,1,416,,73
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,170,bravo,TRUE,dualsweeper_custom,6,5,1,5,1,540,s+,82,bold_7,3,3,0,7,0,396,s+,185,furo,5,3,2,3,3,1017,s+,146,sharp_neo,5,4,1,6,0,728,s+,155,hissen_hue,11,8,3,2,3,840,s+,184,96gal,7,5,2,3,1,594,s+,70,furo,5,3,2,5,2,688,s+,104,l3reelgun_d,6,5,1,5,0,658,s+,84
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,316,bravo,FALSE,carbon_deco,11,10,1,7,0,513,s+,149,hydra_custom,7,3,4,4,3,921,s+,640,52gal_becchu,8,5,3,9,4,1146,s+,105,dualsweeper_custom,12,9,3,9,2,1230,s+,323,nzap85,9,5,4,7,2,754,s+,128,hokusai_becchu,6,4,2,6,5,1220,s+,569,hydra_custom,12,6,6,4,4,1089,s+,29,kelvin525,16,14,2,10,2,865,s+,104
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,316,alpha,FALSE,nzap89,12,8,4,7,7,1710,x,127,promodeler_mg,3,3,0,8,6,1565,x,136,splatspinner_becchu,13,12,1,9,4,1280,x,243,heroshelter_replica,6,3,3,6,3,910,x,86,52gal_becchu,9,5,4,4,8,1767,x,165,heroroller_replica,10,8,2,9,4,1301,x,99,bottlegeyser_foil,13,8,5,4,3,1171,x,167,hissen,16,9,7,9,4,1248,x,531
2021-07-12T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,308,alpha,FALSE,sshooter_becchu,9,7,2,6,7,1199,x,183,herospinner_replica,19,16,3,5,2,1005,x,133,wakaba,16,8,8,7,6,1181,x,243,bold_7,10,7,3,6,6,1297,x,245,jetsweeper_custom,10,6,4,5,6,1259,x,36,sputtery_clear,7,6,1,10,4,1113,s+,457,sshooter_becchu,6,6,0,10,5,1346,s,90,splatroller,5,5,0,13,2,630,s+,225
2021-07-12T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,wakaba,21,9,12,6,6,1255,x,221,sputtery_hue,15,10,5,4,5,927,x,280,bamboo14mk1,14,11,3,4,5,1089,x,249,52gal_becchu,9,9,0,10,1,1069,x,176,sputtery_hue,9,8,1,11,3,1053,a+,64,sshooter_becchu,8,6,2,3,6,1200,x,117,bamboo14mk1,7,5,2,13,2,1152,x,450,hotblaster,5,4,1,12,0,575,x,509
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,184,alpha,TRUE,nzap85,3,2,1,5,1,656,s,131,hokusai_becchu,9,6,3,3,1,694,s,232,promodeler_pg,9,7,2,2,5,1091,s,240,splatroller,6,4,2,4,1,635,s,41,hokusai_becchu,1,1,0,6,1,478,s,114,bold_7,6,5,1,4,3,762,s,91,sshooter_becchu,8,6,2,4,3,866,s,180,momiji,3,2,1,5,3,728,s,448
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,177,bravo,TRUE,dualsweeper_custom,6,4,2,7,2,833,s+,82,variableroller_foil,2,2,0,4,1,613,s+,74,bold_7,6,6,0,9,0,587,s+,185,splatroller_becchu,4,4,0,2,1,590,s+,63,pablo,5,4,1,3,2,642,s+,45,splatroller_collabo,6,5,1,4,1,515,s+,164,nzap85,12,9,3,5,4,1017,s+,67,promodeler_mg,4,4,0,4,2,790,s+,455
2021-07-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,herocharger_replica,0,0,0,2,1,462,,125,furo,4,4,0,4,2,943,,202,furo_deco,1,1,0,5,2,729,,35,liter4k,1,1,0,4,1,484,,24,hissen,6,3,3,1,2,928,,73,dynamo_tesla,3,2,1,2,3,829,,124,longblaster,11,10,1,3,1,690,,292,,,,,,,,,
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,307,alpha,FALSE,hydra_custom,17,9,8,3,4,1014,s+,29,bold_neo,10,6,4,7,4,1332,s+,104,nzap83,3,2,1,5,4,1214,s+,132,octoshooter_replica,9,8,1,7,3,1204,s+,77,sshooter_becchu,9,8,1,5,5,1452,s+,124,spygadget_becchu,8,3,5,6,4,1100,s+,31,nzap85,8,5,3,5,5,1250,s+,105,maneuver,7,6,1,9,1,1187,s+,83
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,308,alpha,FALSE,carbon_deco,17,11,6,6,1,812,s+,149,nzap85,14,9,5,9,2,890,s+,128,ochiba,21,17,4,5,4,1444,s+,180,jetsweeper_custom,8,2,6,5,2,1101,s+,96,pablo,3,3,0,13,2,442,s+,582,52gal_becchu,9,7,2,8,5,1248,s+,105,variableroller_foil,8,7,1,9,5,1318,s+,327,ochiba,9,8,1,9,4,1286,s+,141
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,320,bravo,FALSE,nzap89,11,9,2,6,8,1891,x,127,jetsweeper,8,3,5,5,6,1146,x,107,nzap85,5,4,1,7,5,1427,x,219,hotblaster_custom,13,9,4,3,2,1166,x,233,bold_7,8,6,2,8,4,1414,x,480,liter4k,7,4,3,4,4,1303,x,135,nzap85,10,7,3,4,6,1601,x,507,52gal_becchu,4,4,0,9,5,1281,x,90
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,122,alpha,TRUE,nzap85,5,4,1,3,1,568,s,131,hokusai_becchu,2,1,1,2,0,325,s,114,promodeler_pg,7,5,2,3,3,668,s,240,kelvin525_deco,10,9,1,1,2,545,s,120,hokusai_becchu,4,3,1,3,1,486,s,232,nzap85,1,1,0,4,1,505,s,197,nzap83,3,3,0,5,2,671,s,39,sshooter_becchu,2,2,0,7,0,349,s,180
2021-07-12T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,65,alpha,TRUE,sshooter_becchu,2,2,0,3,1,256,x,183,herospinner_replica,7,6,1,0,1,252,x,133,wakaba,6,1,5,0,2,323,x,243,bold_7,4,4,0,0,2,409,x,245,sharp_neo,2,1,1,4,0,157,s+,225,sputtery_clear,1,1,0,3,1,274,s+,457,liter4k,1,1,0,3,0,212,x,36,prime_becchu,0,0,0,3,0,288,s,90
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,291,bravo,TRUE,dualsweeper_custom,17,12,5,5,4,1190,s+,82,pablo,8,6,2,7,1,775,s+,45,sshooter_becchu,10,9,1,6,4,1101,s+,152,carbon,9,4,5,6,3,751,s+,65,nova,9,5,4,8,2,931,s+,236,carbon_deco,7,7,0,12,1,717,s+,257,liter4k_scope,9,7,2,4,3,1089,s+,56,wakaba,8,5,3,7,3,1008,s+,100
2021-07-12T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,77,bravo,TRUE,wakaba,2,1,1,3,1,357,x,222,sputtery_hue,1,1,0,2,1,362,x,280,52gal_becchu,0,0,0,2,1,367,x,176,bamboo14mk1,0,0,0,5,0,197,x,249,wakaba,5,3,2,0,3,505,x,663,nautilus47,5,3,2,0,1,343,x,298,rapid_becchu,4,3,1,0,2,426,x,588,quadhopper_white,3,3,0,2,1,283,x,664
2021-07-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,herocharger_replica,4,4,0,3,0,643,,125,dynamo_tesla,7,5,2,3,2,759,,124,momiji,2,2,0,3,2,552,,145,heroblaster_replica,6,3,3,3,1,478,,115,promodeler_mg,6,4,2,3,2,1035,,129,pablo,1,1,0,2,1,731,,202,longblaster,5,5,0,5,1,574,,278,longblaster,3,2,1,4,0,262,,292
2021-07-12T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,303,bravo,FALSE,sshooter_becchu,8,5,3,10,5,1077,x,183,bold_7,10,7,3,10,5,1070,x,245,herospinner_replica,10,9,1,5,3,928,x,133,wakaba,7,3,4,10,4,1086,x,243,carbon_deco,15,15,0,5,1,972,x,146,hissen,12,6,6,9,4,834,s+,263,screwslosher_becchu,12,8,4,9,3,1295,x,443,sshooter,5,5,0,4,5,896,a,15
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,302,alpha,FALSE,nzap85,12,10,2,7,3,1161,s,131,sharp_neo,8,6,2,9,1,883,s,90,sputtery_clear,7,5,2,7,3,969,s,110,52gal,15,5,10,7,5,1448,s,83,nzap83,10,9,1,12,3,1218,s,39,promodeler_pg,6,5,1,7,7,1655,s,240,sshooter,2,0,2,0,0,0,s,205,kelvin525_deco,17,16,1,7,4,1217,s,120
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,301,alpha,FALSE,hydra_custom,19,11,8,2,4,1213,s+,29,hokusai_becchu,13,9,4,7,2,968,s+,140,wakaba,6,5,1,7,3,1503,s+,82,promodeler_pg,8,6,2,9,2,972,s+,110,bold_7,6,1,5,9,2,1005,s+,107,clashblaster_neo,8,4,4,6,5,1086,s+,62,96gal,9,6,3,8,6,1429,s+,61,nautilus79,17,14,3,8,4,1036,s+,118
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,197,bravo,TRUE,carbon_deco,12,11,1,6,1,528,s+,149,nzap85,3,1,2,4,0,0,s+,128,wakaba,8,5,3,5,3,811,s+,177,prime,9,5,4,6,3,1037,s+,176,52gal_becchu,5,3,2,5,3,919,s+,105,bottlegeyser_foil,9,6,3,6,1,493,s+,183,sputtery_clear,11,8,3,4,2,820,s+,67,sharp_neo,4,4,0,7,0,408,s+,151
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,306,alpha,FALSE,nzap89,9,6,3,6,7,1395,x,127,variableroller_foil,6,2,4,3,6,1154,x,198,wakaba,14,13,1,6,5,1348,x,136,nova_neo,15,11,4,7,4,1297,x,228,nzap85,8,6,2,9,3,1216,x,106,pablo,6,3,3,7,3,1066,x,152,sshooter,8,7,1,10,4,1359,x,107,clashblaster_neo,8,6,2,6,4,1220,x,79
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,315,bravo,FALSE,dualsweeper_custom,12,9,3,7,3,1305,s+,82,hokusai_hue,7,7,0,14,0,601,s+,68,bold_neo,10,7,3,6,6,1661,s+,127,nova,11,10,1,12,1,910,s+,236,hissen,9,9,0,9,4,931,s+,34,bold_neo,7,4,3,8,9,1713,s+,198,heroshooter_replica,20,15,5,5,2,1069,s+,68,carbon_deco,12,11,1,11,3,955,s+,257
2021-07-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,herocharger_replica,6,6,0,4,1,458,,125,pablo,3,2,1,4,1,840,,202,bucketslosher_deco,10,9,1,3,2,732,,292,pablo_permanent,7,2,5,2,3,678,,115,splatroller,10,9,1,3,3,948,,537,wakaba,2,2,0,4,2,691,,112,dynamo_tesla,2,1,1,5,0,607,,124,dynamo,2,1,1,7,1,519,,55
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,238,bravo,TRUE,nzap85,8,5,3,6,4,996,s,131,prime_becchu,7,4,3,4,3,775,s,123,clashblaster_neo,10,7,3,5,2,699,s,154,splatroller_becchu,7,5,2,7,2,792,s,276,nzap85,9,8,1,3,4,1222,s,168,splatroller_becchu,9,8,1,6,1,665,s,53,squiclean_a,5,2,3,4,2,610,s,92,momiji,4,4,0,8,3,978,s,448
2021-07-12T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,spygadget_becchu,19,7,12,6,6,1127,x,183,hydra_custom,22,15,7,3,4,979,x,133,barrelspinner_remix,18,7,11,6,4,805,x,243,bold_7,11,11,0,7,6,1210,x,245,hissen,14,9,5,12,2,1058,x,36,sputtery_clear,8,6,2,9,4,1205,s+,457,bold_neo,6,5,1,7,4,1265,s,90,variableroller_foil,2,2,0,12,1,600,s+,225
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,316,bravo,FALSE,carbon_deco,8,7,1,2,3,967,s+,149,bold,5,4,1,11,5,1639,s+,495,52gal_becchu,8,6,2,5,5,1591,s+,105,dualsweeper_custom,5,3,2,5,5,1689,s+,110,dualsweeper_custom,8,5,3,3,5,1892,s+,223,sputtery_hue,8,5,3,5,3,827,s+,325,pablo_hue,9,4,5,7,3,1153,s+,249,ochiba,12,9,3,5,6,2010,s+,79
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,323,alpha,FALSE,wakaba,9,5,4,10,5,1541,a,108,ochiba,7,4,3,4,3,1406,a,71,prime_becchu,9,8,1,4,3,1397,a+,109,nzap89,10,8,2,2,4,1312,a+,316,nzap85,8,4,4,3,5,1355,a-,87,wakaba,2,2,0,9,4,1026,a,117,momiji,9,5,4,4,8,2191,a,99,sshooter_collabo,9,9,0,9,4,1248,a-,198
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,307,alpha,FALSE,hydra_custom,13,7,6,4,4,1144,s+,29,bamboo14mk3,3,2,1,8,4,1176,s+,154,maneuver_becchu,8,4,4,7,3,949,s+,102,splatroller,9,9,0,7,4,1167,s+,171,wakaba,14,11,3,7,3,1623,s+,82,bamboo14mk1,12,10,2,5,4,1199,s+,146,splatscope,4,3,1,3,3,1000,s+,99,campingshelter_camo,7,2,5,7,2,0,s+,156
2021-07-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,herocharger_replica,5,2,3,0,2,599,,125,bucketslosher_deco,17,12,5,2,2,919,,292,longblaster_necro,14,12,2,1,2,664,,537,splatroller,2,2,0,2,2,594,,115,wakaba,2,1,1,7,3,1010,,112,dynamo_tesla,3,2,1,7,1,639,,124,dynamo_becchu,1,1,0,9,1,521,,55,rapid,2,1,1,6,0,502,,202
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,228,alpha,TRUE,dualsweeper_custom,12,9,3,4,3,845,s+,82,heroshooter_replica,12,8,4,1,5,1110,s+,68,spygadget_becchu,11,6,5,4,5,998,s+,62,pablo,4,1,3,4,2,661,s+,217,hydra_custom,5,3,2,5,1,499,s+,85,screwslosher_becchu,6,4,2,8,2,1010,s+,51,nova,6,6,0,5,3,1006,s+,236,pablo,1,0,1,6,3,763,s+,64
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,166,bravo,TRUE,nzap89,3,2,1,5,3,1030,x,127,sshooter_becchu,2,2,0,3,3,907,x,85,splatroller,1,1,0,2,0,57,x,195,96gal_deco,3,3,0,5,3,925,x,167,furo_deco,7,6,1,2,3,949,x,652,wakaba,4,2,2,1,4,951,x,261,heroshooter_replica,5,4,1,3,1,666,x,187,variableroller_foil,4,3,1,2,5,974,x,605
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,238,alpha,TRUE,nzap85,13,8,5,4,4,1218,s,131,nzap85,13,11,2,8,1,955,s,293,promodeler_pg,6,3,3,3,6,1379,s,396,splatroller,5,3,2,2,1,893,s,875,furo_deco,5,2,3,6,3,1351,s,460,momiji,11,11,0,7,3,1049,s,175,nzap89,3,1,2,4,3,969,s,153,nzap85,3,3,0,8,1,798,s,211
2021-07-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,herocharger_replica,4,4,0,5,0,342,,125,sshooter,3,3,0,4,1,865,,112,bucketslosher_deco,5,5,0,4,0,548,,292,dynamo_becchu,7,5,2,4,1,476,,55,bold,3,3,0,5,3,657,,124,rapid,3,2,1,3,1,641,,202,longblaster_necro,9,6,3,4,1,566,,537,soytuber_custom,5,5,0,5,0,244,,169
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,295,bravo,TRUE,carbon_deco,4,3,1,4,2,710,s+,149,furo,7,6,1,6,5,1922,s+,335,bold,8,6,2,7,4,1707,s+,495,52gal_becchu,6,4,2,6,4,1331,s+,105,dualsweeper_custom,6,5,1,5,3,1446,s+,223,pablo_hue,9,7,2,5,3,1444,s+,249,wakaba,8,1,7,4,6,1589,s+,371,variableroller_foil,13,10,3,5,4,1111,s+,104
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,203,alpha,TRUE,wakaba,7,7,0,6,2,803,a,108,96gal_deco,6,6,0,3,1,604,a-,155,hissen,9,4,5,6,2,546,a-,75,pablo,2,1,1,3,2,607,a,198,bold,6,2,4,5,1,579,a-,64,carbon,6,4,2,4,1,672,a-,101,longblaster_necro,7,6,1,4,1,460,a-,241,sshooter_becchu,9,6,3,5,3,838,a+,253
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,228,alpha,TRUE,dualsweeper_custom,8,6,2,2,3,1236,s+,82,splatroller,8,7,1,6,2,662,s+,234,pablo,4,3,1,3,2,702,s+,64,pablo,13,10,3,4,3,942,s+,217,pablo_hue,5,5,0,8,2,626,s+,153,pablo,7,3,4,5,4,653,s+,64,sshooter_becchu,4,4,0,8,2,769,s+,120,liter4k_scope,5,3,2,5,3,1089,s+,56
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,303,alpha,FALSE,hydra_custom,13,6,7,3,5,1194,s+,29,nzap89,6,3,3,6,4,1066,s+,83,sputtery_clear,8,7,1,9,3,1209,s+,185,sshooter_becchu,11,10,1,9,1,787,s+,55,screwslosher_becchu,10,8,2,4,4,1194,s+,30,nzap89,7,5,2,7,4,1291,s+,65,hokusai_hue,7,5,2,9,2,730,s+,37,maneuver,10,9,1,6,3,1033,s+,35
2021-07-12T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,302,alpha,FALSE,spygadget_becchu,11,6,5,10,5,1075,x,183,hydra_custom,15,9,6,5,3,718,x,133,bold_7,13,13,0,6,6,1203,x,245,barrelspinner_remix,11,6,5,5,4,951,x,243,variableroller_foil,13,7,6,7,6,1375,s+,125,kugelschreiber_hue,8,5,3,9,1,867,s+,68,splatroller_collabo,7,7,0,11,3,859,s+,105,herocharger_replica,7,7,0,7,3,806,x,242
2021-07-12T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,193,bravo,TRUE,sharp,7,4,3,6,2,791,x,127,squiclean_a,5,5,0,6,3,797,x,191,splatscope,1,1,0,4,2,517,s,90,maneuver_collabo,1,1,0,9,0,489,b,58,sshooter_becchu,12,11,1,2,7,1271,x,281,sshooter,10,6,4,4,3,644,s+,33,octoshooter_replica,8,7,1,2,3,850,x,225,sshooter_collabo,2,1,1,3,2,574,b-,24
2021-07-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,herocharger_replica,2,1,1,1,1,469,,125,wakaba,11,5,6,2,3,895,,202,sshooter,7,5,2,4,2,777,,112,longblaster_necro,12,9,3,2,2,608,,537,bucketslosher_deco,6,6,0,6,1,796,,292,dynamo_becchu,2,1,1,6,1,636,,55,herocharger_replica,0,0,0,4,0,446,,124,soytuber_custom,2,2,0,6,0,209,,169
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,259,bravo,TRUE,nzap85,8,6,2,7,3,1156,s,131,variableroller_foil,3,2,1,4,6,1438,s,288,momiji,8,4,4,7,4,1198,s,175,bamboo14mk1,12,11,1,5,4,1195,s,115,furo_deco,1,0,1,3,5,1685,s,460,52gal_becchu,12,12,0,5,4,1418,s,33,nzap89,7,5,2,7,3,1019,s,153,nzap85,8,6,2,8,2,967,s,211
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,305,bravo,FALSE,carbon_deco,9,7,2,4,0,692,s+,149,prime_becchu,17,13,4,9,3,1233,s+,26,bucketslosher_soda,12,11,1,6,2,1076,s+,223,splatcharger_becchu,6,6,0,9,2,737,s+,23,rapid_deco,16,12,4,8,4,1006,s+,357,hydra_custom,5,4,1,8,1,752,s+,151,furo,8,7,1,11,2,1180,s+,335,wakaba,8,5,3,10,2,996,s+,371
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,kombu,272,bravo,TRUE,dualsweeper_custom,10,6,4,8,3,1264,s+,82,splatroller,5,4,1,9,2,835,s+,234,herocharger_replica,7,6,1,5,1,0,s+,123,sshooter_becchu,7,7,0,12,0,688,s+,120,heroblaster_replica,14,14,0,6,3,916,s+,198,prime_becchu,8,4,4,5,2,730,s+,141,dynamo_becchu,7,6,1,6,3,1113,s+,115,sharp_neo,14,10,4,6,3,1036,s+,82
2021-07-12T00:00:00+00:00,5.4.0,gachi,standard,asari,zatou,300,bravo,FALSE,wakaba,10,7,3,12,4,1038,a,108,splatscope,10,6,4,3,4,948,a-,77,heroroller_replica,9,7,2,10,2,913,a,108,variableroller_foil,6,6,0,7,6,1289,a,111,splatroller,16,14,2,6,3,1055,a-,55,prime_becchu,10,8,2,4,4,1167,a-,155,carbon,8,5,3,9,2,1017,a,81,nzap85,12,5,7,7,3,989,a-,102
