# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-13T04:00:00+00:00,5.4.0,gachi,squad_4,area,battera,230,bravo,TRUE,sshooter_collabo,12,8,4,7,3,1120,x,208,nzap85,9,4,5,12,3,840,a+,94,dualsweeper_custom,8,4,4,8,2,946,x,118,52gal_becchu,6,6,0,7,3,974,s+,120,96gal,17,11,6,4,5,1382,x,165,splatroller,14,12,2,6,3,895,s+,48,nzap89,9,6,3,7,3,963,s+,79,furo_deco,7,5,2,5,3,1039,x,132
2021-07-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,47,alpha,TRUE,prime_becchu,1,1,0,1,0,198,x,284,octoshooter_replica,3,3,0,0,1,270,x,335,nzap89,0,0,0,1,1,286,x,297,variableroller_foil,0,0,0,0,1,255,x,425,52gal_becchu,0,0,0,1,0,205,x,106,jetsweeper_custom,2,0,2,1,0,160,x,102,nzap85,1,1,0,0,1,316,x,212,sputtery_clear,1,1,0,2,0,154,x,156
2021-07-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,momiji,10,7,3,5,5,1458,a+,170,dualsweeper_custom,6,4,2,7,2,1214,a-,114,bold_neo,6,5,1,0,8,1431,a+,288,52gal_becchu,15,13,2,5,4,1339,a+,81,ochiba,7,7,0,9,4,1569,a,126,nzap89,5,3,2,6,7,1524,a+,236,hissen,7,4,3,6,6,1322,a+,75,52gal_becchu,5,3,2,8,3,868,a-,79
2021-07-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,prime_becchu,9,7,2,8,1,884,x,284,52gal_becchu,15,13,2,7,4,1251,x,106,liter4k,10,7,3,2,6,1398,x,115,bold_neo,6,5,1,6,7,1590,x,369,hissen_hue,10,8,2,8,2,872,x,457,prime_becchu,7,7,0,7,3,1109,x,224,squiclean_b,7,5,2,10,1,886,x,133,nzap89,3,2,1,7,7,1551,x,297
2021-07-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,305,bravo,FALSE,furo,10,4,6,9,5,1737,x,589,carbon_deco,14,13,1,9,2,912,x,259,hydra_custom,7,4,3,9,4,1375,x,101,sshooter_collabo,10,7,3,11,1,870,x,202,variableroller_foil,12,11,1,9,6,1617,x,139,52gal,20,16,4,4,3,1143,x,386,hokusai_hue,9,4,5,6,4,1198,x,238,explosher,10,7,3,9,1,1399,x,526
2021-07-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,308,alpha,FALSE,nzap85,9,5,4,7,4,1272,a,133,jetsweeper,12,7,5,6,9,1731,a+,137,pablo,13,10,3,10,7,1723,a,198,nzap89,7,7,0,6,4,986,a,151,sharp,15,11,4,7,4,1300,a-,142,furo_deco,15,12,3,6,8,2278,a+,179,nzap85,8,4,4,10,3,1089,a-,43,nzap89,1,1,0,7,5,1263,a,243
2021-07-13T04:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,170,alpha,TRUE,l3reelgun_d,4,4,0,4,1,665,x,208,nova,6,6,0,2,2,636,s+,120,hissen,5,4,1,3,2,547,a+,94,liter4k,4,4,0,3,0,363,x,118,h3reelgun_d,6,6,0,6,2,646,x,168,hokusai_hue,6,5,1,1,2,0,s+,42,liter4k,1,1,0,7,2,400,x,215,momiji,1,0,1,6,2,562,x,221
2021-07-13T04:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,nzap85,4,4,0,6,1,662,,39,furo,0,0,0,4,3,829,,18,furo,1,0,1,4,2,704,,17,dynamo_becchu,1,1,0,5,1,581,,41,bucketslosher_soda,10,9,1,1,3,1178,,152,splatcharger_becchu,4,4,0,1,2,613,,22,kelvin525_deco,6,5,1,3,1,461,,76,bold_neo,0,0,0,0,0,0,,20
2021-07-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,7,3,4,4,4,1120,s+,260,bold,3,2,1,10,3,1379,s+,548,sshooter_becchu,7,5,2,7,5,1383,s+,189,heroroller_replica,9,8,1,11,2,958,s+,113,nzap89,15,12,3,4,7,1428,s+,70,maneuver,10,5,5,5,4,1244,s+,168,pablo_hue,11,7,4,6,3,985,s+,148,sshooter_becchu,9,8,1,7,4,1419,s+,198
2021-07-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,317,bravo,FALSE,momiji,11,9,2,8,4,1510,a+,170,nzap83,10,6,4,8,4,1412,a-,24,furo,6,4,2,9,4,1388,a-,30,nzap89,10,9,1,7,5,1514,a+,73,nzap85,15,9,6,7,6,1465,a,282,nzap89,14,9,5,6,5,1652,a+,135,wakaba,12,6,6,13,4,1392,a,216,longblaster,6,6,0,3,6,1498,a,374
2021-07-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,furo,8,6,2,10,2,1146,x,589,bucketslosher_soda,4,2,2,7,3,1087,x,105,sshooter_collabo,13,11,2,8,2,1100,x,128,splatroller,8,5,3,5,3,872,x,264,nzap89,7,5,2,6,5,1323,x,241,hissen,18,11,7,4,6,1294,x,437,bucketslosher_deco,10,9,1,7,3,1008,x,194,sshooter,8,5,3,8,2,640,x,210
2021-07-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,prime_becchu,13,12,1,6,4,1229,x,284,barrelspinner_remix,8,6,2,6,3,881,x,64,hissen_hue,8,7,1,5,5,1420,x,170,nzap85,14,10,4,6,4,1420,x,222,jetsweeper_custom,4,2,2,6,4,1282,x,340,explosher_custom,7,5,2,9,3,1082,x,82,nzap85,12,10,2,11,3,1151,x,142,clashblaster,9,5,4,11,0,1038,x,404
2021-07-13T04:00:00+00:00,5.4.0,gachi,squad_4,area,battera,300,bravo,FALSE,l3reelgun_d,4,2,2,8,5,1376,x,208,hissen,11,8,3,13,5,1134,a+,94,nova,6,5,1,10,5,1013,s+,120,liter4k,5,5,0,8,4,1206,x,118,prime,22,19,3,6,3,1091,x,315,wakaba,15,9,6,5,6,1748,x,287,wakaba,12,3,9,4,5,1163,a,57,kugelschreiber_hue,9,7,2,5,4,1204,x,325
2021-07-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,304,bravo,FALSE,nzap85,14,12,2,8,3,1231,a,133,jetsweeper,6,5,1,6,6,1181,a+,137,furo,2,2,0,7,3,1159,a+,129,hissen_hue,3,3,0,11,1,811,a+,82,clashblaster_neo,11,10,1,9,2,807,a+,110,sshooter_becchu,11,8,3,7,6,1391,a+,109,jetsweeper_custom,12,7,5,4,4,904,a+,115,furo,10,6,4,3,7,1852,a+,253
2021-07-13T04:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,nzap85,8,7,1,4,2,708,,39,bold,4,3,1,2,3,938,,18,splatroller,11,8,3,2,3,852,,160,dynamo_becchu,3,2,1,3,3,607,,41,bucketslosher_soda,3,3,0,5,2,862,,152,dualsweeper_custom,2,1,1,4,2,796,,48,dualsweeper_custom,4,4,0,6,0,696,,17,herocharger_replica,3,3,0,5,1,452,,76
2021-07-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,10,9,1,4,5,1151,s+,260,wakaba,7,4,3,9,3,1021,s+,72,sshooter_becchu,11,8,3,7,6,1622,s+,201,hissen_hue,7,5,2,5,3,1222,s+,64,bold,14,13,1,7,4,1389,s+,39,liter4k,4,2,2,5,4,1092,s+,119,sharp_neo,6,5,1,7,3,1077,s+,116,nzap85,9,5,4,8,5,1287,s+,359
2021-07-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,314,bravo,FALSE,momiji,8,7,1,9,4,1377,a+,170,longblaster,9,8,1,11,2,737,a+,56,liter4k,9,6,3,5,4,1134,a+,56,furo,12,9,3,7,4,1390,a-,30,longblaster,11,9,2,5,5,1435,a,374,hissen_hue,10,10,0,4,5,1208,a,180,wakaba,10,4,6,12,2,1081,a,216,dynamo_tesla,11,9,2,10,2,1029,a,99
2021-07-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,309,bravo,FALSE,furo,11,8,3,6,6,1843,x,589,splatcharger,4,3,1,2,4,1288,x,139,nzap89,7,5,2,6,6,1611,x,242,wakaba,12,6,6,7,6,1624,x,193,52gal_becchu,7,7,0,2,8,2020,x,432,wakaba,9,6,3,5,6,1913,x,241,rapid_becchu,1,1,0,8,4,1044,x,457,hokusai,8,6,2,7,5,1028,x,247
2021-07-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,17,9,8,5,5,1354,a,133,dynamo_becchu,5,5,0,6,3,1208,a-,79,sharp_neo,11,9,2,12,1,913,a,134,kelvin525_becchu,12,7,5,8,3,957,a-,198,barrelspinner_remix,11,10,1,9,1,721,a,65,dualsweeper,9,8,1,5,6,1554,a-,42,variableroller_foil,11,5,6,7,4,1168,a,187,wakaba,12,7,5,9,3,1087,a,45
2021-07-13T04:00:00+00:00,5.4.0,gachi,squad_4,area,battera,173,alpha,TRUE,squiclean_g,4,3,1,1,2,909,x,208,nova,12,9,3,3,3,776,s+,120,nzap85,9,5,4,5,2,712,a+,94,liter4k,5,5,0,3,2,641,x,118,parashelter_sorella,6,5,1,4,2,719,s+,64,prime_collabo,6,4,2,7,1,760,s,119,jetsweeper,3,1,2,5,4,831,s+,76,spygadget_becchu,2,2,0,6,2,787,s,42
2021-07-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,50,bravo,TRUE,carbon_deco,1,1,0,2,0,194,s+,150,52gal_becchu,0,0,0,2,0,222,s+,26,dualsweeper_custom,0,0,0,1,1,236,s+,138,sharp_neo,0,0,0,2,0,246,s+,63,bold_7,2,2,0,0,1,398,s+,68,quadhopper_black,2,2,0,1,0,202,s+,108,variableroller_foil,2,2,0,0,1,274,s+,172,wakaba,1,1,0,0,0,352,s+,132
2021-07-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,225,alpha,TRUE,carbon_deco,9,7,2,7,0,568,s+,150,screwslosher_becchu,4,3,1,5,1,772,s+,76,quadhopper_black,8,7,1,7,2,870,s+,108,52gal_becchu,8,8,0,5,3,1080,s+,26,hissen_hue,3,2,1,4,3,975,s+,143,heroroller_replica,8,7,1,8,0,441,s+,153,variableroller_foil,5,5,0,9,2,748,s+,172,prime_becchu,10,9,1,4,4,1075,s+,114
2021-07-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,306,bravo,FALSE,furo,3,0,3,10,2,1198,x,589,screwslosher,7,5,2,7,3,1192,x,333,wakaba,8,6,2,6,5,1431,x,241,sshooter_collabo,12,11,1,5,3,1063,x,31,52gal_becchu,11,10,1,4,4,1260,x,432,nzap85,12,3,9,6,4,1433,x,169,bucketslosher_soda,11,6,5,8,2,990,x,413,prime_collabo,11,9,2,5,4,1371,x,200
2021-07-13T04:00:00+00:00,5.4.0,gachi,squad_4,area,battera,300,alpha,FALSE,squiclean_g,8,6,2,7,4,1269,x,208,nzap85,12,8,4,10,5,1349,a+,94,nova,12,10,2,9,3,944,s+,120,liter4k,5,5,0,5,4,1060,x,118,sharp_neo,18,13,5,3,4,1318,x,179,bold_neo,10,8,2,6,7,1379,s+,71,nautilus47,9,8,1,9,3,808,s,68,explosher_custom,6,2,4,11,3,1152,x,94
2021-07-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,12,7,5,7,5,1416,a,133,barrelspinner_remix,7,6,1,7,2,998,a,64,hissen_hue,8,5,3,6,6,1473,a-,105,nzap89,9,9,0,8,3,1144,a+,150,liter4k,12,11,1,1,5,1111,a,153,nzap89,5,3,2,9,5,1149,a-,119,sharp_neo,6,5,1,9,4,1482,a,134,splatroller,9,9,0,9,3,1115,a-,36
2021-07-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,118,alpha,TRUE,dualsweeper_custom,8,6,2,0,2,639,s+,150,furo_deco,4,3,1,3,1,724,s+,207,bold,2,1,1,3,1,448,s+,310,splatroller,10,8,2,3,1,473,s+,125,hissen,2,2,0,5,2,603,s+,54,hydra_custom,4,2,2,5,0,324,s+,342,nzap85,5,5,0,5,0,594,s+,547,52gal_becchu,0,0,0,3,1,428,s+,267
2021-07-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,262,alpha,TRUE,furo,5,3,2,7,4,1525,x,589,barrelspinner_remix,3,3,0,6,3,981,x,131,sputtery_clear,7,4,3,8,3,914,x,312,l3reelgun_d,12,10,2,7,4,1125,x,231,sputtery_clear,10,8,2,7,3,1186,x,486,nautilus79,16,13,3,4,5,1080,x,196,hissen,7,5,2,5,4,1035,x,262,bamboo14mk1,4,2,2,4,4,1373,x,99
2021-07-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap85,17,9,8,5,5,1273,a,133,splatroller,11,10,1,6,3,908,a+,146,nzap89,11,10,1,8,4,1187,a+,320,sputtery,13,10,3,8,2,1141,a,277,clashblaster_neo,11,9,2,10,2,1042,a+,119,liter4k,3,3,0,9,3,741,a+,88,nzap89,7,3,4,10,2,969,a+,150,nzap85,12,10,2,10,3,1258,a+,71
2021-07-13T04:00:00+00:00,5.4.0,gachi,squad_4,area,battera,101,bravo,TRUE,bold_neo,2,2,0,4,2,499,x,208,nova,2,2,0,4,1,394,s+,120,nzap85,1,0,1,5,2,569,a+,94,liter4k,0,0,0,5,0,279,x,118,hokusai,9,9,0,1,1,436,x,265,96gal,7,4,3,0,2,718,x,355,52gal_becchu,5,4,1,1,2,541,s+,266,splatspinner,3,1,2,2,2,748,c-,26
2021-07-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,249,bravo,TRUE,carbon_deco,5,5,0,6,0,535,s+,150,nzap85,6,5,1,6,2,799,s+,119,dualsweeper,11,9,2,4,2,911,s+,348,furo,11,6,5,6,3,1169,s+,54,hokusai_becchu,4,3,1,6,0,839,s+,74,barrelspinner_remix,7,5,2,5,5,953,s+,159,sputtery_hue,4,3,1,6,4,817,s+,117,nzap85,11,8,3,8,2,930,s+,107
2021-07-13T04:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,118,alpha,TRUE,bold_neo,5,4,1,1,3,651,x,208,nzap85,6,4,2,3,1,471,a+,94,nova,6,6,0,1,1,367,s+,120,liter4k,3,2,1,0,1,328,x,118,nzap89,2,2,0,4,2,526,x,151,splatroller,2,2,0,4,0,169,x,241,dynamo_becchu,1,1,0,3,2,537,b+,60,promodeler_pg,0,0,0,5,1,526,s+,122
2021-07-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,furo,7,6,1,6,4,1353,x,589,sputtery_clear,17,16,1,9,2,1158,x,486,hissen,5,4,1,7,2,793,x,262,nzap89,6,5,1,8,6,1400,x,370,nautilus79,11,9,2,8,2,1018,x,196,hissen,9,6,3,8,2,1045,x,267,l3reelgun_d,6,6,0,5,4,1157,x,231,sharp_neo,11,8,3,11,2,1149,x,59
2021-07-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,319,alpha,FALSE,nzap85,17,11,6,4,4,1210,a,133,nzap85,18,9,9,7,3,1318,a,83,dualsweeper_custom,10,6,4,8,1,892,a+,564,splatroller,12,11,1,6,4,1216,a,264,nzap85,11,9,2,9,4,1401,a+,250,liter4k_custom,4,3,1,9,4,651,a,50,nzap89,10,7,3,8,5,1388,a+,150,nzap85,9,6,3,11,2,1121,a+,71
2021-07-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,carbon_deco,12,9,3,4,2,640,s+,150,carbon,7,4,3,4,4,1198,s+,217,nzap85,6,5,1,10,2,892,s+,196,quadhopper_black,11,10,1,8,3,1119,s+,91,hokusai_becchu,11,9,2,6,2,729,s+,74,nzap89,7,3,4,10,2,1010,s+,170,ochiba,11,5,6,6,3,1237,s+,130,carbon_deco,9,7,2,6,3,903,s+,82
2021-07-13T04:00:00+00:00,5.4.0,gachi,squad_4,area,battera,140,bravo,TRUE,bold_neo,3,3,0,3,5,883,x,208,nzap85,3,1,2,5,2,712,a+,94,nova,3,2,1,4,2,475,s+,120,liter4k,1,1,0,6,0,262,x,118,prime,11,10,1,4,2,703,x,315,nzap85,7,6,1,2,3,870,x,325,wakaba,7,1,6,1,3,675,a,57,hydra_custom,3,1,2,0,3,616,x,287
2021-07-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,furo,12,6,6,7,4,1484,x,589,sputtery_clear,19,17,2,9,2,1503,x,486,nautilus79,19,17,2,3,3,1271,x,196,bucketslosher_soda,12,6,6,9,4,1119,x,413,campingshelter_camo,9,5,4,12,2,1243,x,111,hotblaster_custom,10,9,1,13,0,1068,x,323,furo_deco,6,4,2,10,3,2140,x,190,carbon_deco,10,10,0,11,1,686,x,259
2021-07-13T04:00:00+00:00,5.4.0,gachi,squad_4,area,battera,300,bravo,FALSE,bold_neo,10,9,1,7,7,1657,x,208,dualsweeper_custom,14,10,4,8,4,1462,x,118,nova,7,5,2,11,3,851,s+,120,nzap85,3,1,2,14,4,1238,a+,94,sharp_neo,22,20,2,9,2,1143,s+,181,wakaba,20,9,11,4,9,2121,x,245,splatcharger_collabo,7,7,0,7,2,792,x,233,parashelter,6,4,2,5,4,1371,x,198
2021-07-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,281,bravo,TRUE,carbon_deco,12,8,4,6,0,501,s+,150,wakaba,8,5,3,8,2,1041,s+,353,nzap85,6,4,2,8,2,957,s+,196,explosher,9,7,2,5,4,1303,s+,141,maneuver_collabo,11,7,4,6,3,954,s+,74,carbon,13,13,0,3,6,1256,s+,217,longblaster,6,0,6,8,2,941,s+,150,prime_becchu,9,7,2,9,2,914,s+,181
2021-07-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,308,bravo,FALSE,nzap85,12,8,4,9,4,1218,a,133,herocharger_replica,7,5,2,5,3,872,a+,98,promodeler_pg,10,8,2,5,7,1713,a,33,bold,6,5,1,8,3,1274,a,130,pablo,5,5,0,7,2,1245,a+,163,nzap83,11,6,5,7,4,1594,a-,198,wakaba,12,8,4,4,5,1279,a,285,sputtery,9,7,2,8,2,1069,a,277
2021-07-13T04:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,58,alpha,TRUE,furo,1,0,1,1,1,365,x,589,jetsweeper_custom,3,2,1,0,2,440,x,207,sputtery_clear,0,0,0,1,0,211,x,486,bucketslosher_soda,8,6,2,0,1,510,x,212,rapid_becchu,2,1,1,1,1,278,x,446,nautilus79,1,1,0,2,0,280,x,196,furo_deco,0,0,0,2,0,250,x,190,nzap85,0,0,0,3,1,399,x,277
2021-07-13T06:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,283,bravo,TRUE,dualsweeper_custom,12,9,3,4,3,1131,s+,150,sshooter_becchu,9,7,2,7,2,785,s+,99,52gal_becchu,10,8,2,10,3,898,s+,109,prime_becchu,5,5,0,6,2,665,s+,279,variableroller_foil,7,7,0,5,4,1016,s+,119,bold,10,9,1,10,2,1006,s+,55,52gal_becchu,5,5,0,7,1,770,s+,32,prime_becchu,6,6,0,7,2,850,s+,66
2021-07-13T06:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,328,bravo,FALSE,furo,4,4,0,9,4,1410,x,589,prime_becchu,15,14,1,12,2,995,x,174,ochiba,8,6,2,9,3,1037,x,170,nzap89,13,7,6,7,4,1182,x,425,longblaster_necro,19,17,2,7,4,1106,x,531,h3reelgun,8,5,3,8,5,1212,x,181,sshooter,12,9,3,10,2,868,x,276,spygadget,9,6,3,6,5,1446,x,165
2021-07-13T06:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,303,bravo,FALSE,nzap85,9,6,3,7,4,1028,s+,133,liter4k,7,2,5,6,2,689,s+,131,bold,7,6,1,7,3,983,s+,102,splatroller,8,6,2,7,1,808,s+,65,52gal_becchu,11,9,2,8,2,902,s+,94,splatspinner_becchu,11,8,3,2,1,680,s+,90,nzap89,6,3,3,5,3,1120,s+,115,carbon,10,7,3,5,3,886,s+,65
2021-07-13T06:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap85,7,5,2,1,4,1037,,260,sputtery_hue,3,2,1,4,2,775,,56,sputtery_clear,9,7,2,7,2,743,,98,hotblaster,2,2,0,3,1,285,,13,bold_7,7,4,3,4,2,913,,164,promodeler_pg,7,6,1,4,2,866,,31,bold_7,3,3,0,3,3,646,,263,bold,4,2,2,5,1,639,,45
2021-07-13T06:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,238,alpha,TRUE,dualsweeper_custom,8,7,1,4,3,981,s+,150,prime_becchu,3,2,1,6,1,396,s+,66,promodeler_mg,5,4,1,8,0,647,s+,166,splatcharger,5,5,0,2,2,643,s+,76,bamboo14mk2,8,6,2,5,3,679,s+,55,liter4k,3,3,0,3,0,446,s+,124,nzap85,9,6,3,7,3,873,s+,334,52gal_deco,4,4,0,3,2,700,s+,554
2021-07-13T06:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,163,alpha,TRUE,nzap85,3,3,0,3,2,541,s+,133,liter4k,7,4,3,0,3,616,s+,212,52gal_becchu,9,8,1,2,4,805,s+,268,splatroller,2,1,1,2,1,439,s+,65,prime_becchu,3,2,1,4,1,465,s+,352,pablo_permanent,3,3,0,5,1,478,s+,129,52gal_becchu,1,0,1,3,1,611,s+,158,sshooter,2,2,0,4,2,556,s+,125
2021-07-13T06:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,nzap85,10,9,1,3,3,996,,260,sharp_neo,4,4,0,3,2,985,,164,nzap83,3,2,1,3,2,717,,45,splatspinner_collabo,5,3,2,0,2,705,,107,maneuver,3,1,2,4,3,921,,31,bold_7,3,3,0,4,2,866,,263,promodeler_pg,4,2,2,5,2,592,,56,splatroller,3,3,0,5,0,360,,13
2021-07-13T06:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,315,alpha,FALSE,dualsweeper_custom,12,9,3,7,2,1005,s+,150,carbon_deco,10,8,2,10,0,897,s+,128,sharp_neo,12,9,3,7,2,1187,s+,165,52gal_deco,10,9,1,6,3,1024,s+,554,splatspinner,11,11,0,8,3,1109,s+,148,52gal_becchu,4,4,0,10,3,903,s+,111,nzap89,15,10,5,10,4,1045,s+,181,momiji,7,5,2,7,4,1106,s+,297
2021-07-13T06:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,nzap85,9,5,4,8,2,781,s+,133,explosher_custom,5,1,4,1,1,1306,s+,116,sharp_neo,9,9,0,7,3,1120,s+,313,clashblaster_neo,11,6,5,5,3,849,s+,153,prime_becchu,11,8,3,4,2,772,s+,135,nzap85,7,4,3,4,6,1182,s+,50,sshooter_becchu,7,5,2,8,4,1284,s+,162,hokusai_hue,6,4,2,5,4,792,s+,60
2021-07-13T06:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap85,6,4,2,1,3,757,,260,sharp_neo,5,3,2,2,2,1085,,164,promodeler_pg,2,2,0,4,3,950,,45,heromaneuver_replica,6,5,1,2,3,721,,97,splatspinner_collabo,4,4,0,1,4,1139,,107,bold_7,2,2,0,5,2,965,,263,squiclean_a,1,1,0,3,2,738,,52,heroroller_replica,2,2,0,5,1,431,,56
2021-07-13T06:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap85,5,5,0,4,2,793,,260,bold_7,2,1,1,3,2,910,,263,96gal_deco,3,2,1,3,3,801,,52,heroblaster_replica,4,3,1,5,0,468,,149,sharp_neo,11,8,3,3,3,1222,,164,bold_neo,4,4,0,4,2,729,,149,sputtery_clear,4,2,2,4,1,638,,56,herocharger_replica,2,1,1,0,1,448,,107
2021-07-13T06:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,327,bravo,FALSE,nzap85,8,7,1,7,4,1008,s+,133,pablo,8,5,3,8,3,620,s+,136,nautilus47,9,9,0,8,2,700,s+,135,momiji,14,5,9,8,6,1493,s+,297,splatroller,10,9,1,9,1,811,s+,199,clashblaster_neo,10,9,1,8,2,795,s+,153,nzap85,10,7,3,6,4,1232,s+,50,prime_becchu,9,5,4,5,2,793,s+,135
2021-07-13T06:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,carbon_deco,13,9,4,4,1,655,s+,150,heroroller_replica,3,2,1,9,0,818,s+,421,sshooter_collabo,7,6,1,7,2,1214,s+,64,dynamo_tesla,14,14,0,6,2,760,s+,194,splatroller,5,5,0,12,1,636,s+,186,clashblaster_neo,15,12,3,8,3,938,s+,196,liter4k,6,6,0,2,3,796,s+,191,dynamo_becchu,4,3,1,9,3,1028,s+,44
2021-07-13T06:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,52gal_becchu,1,1,0,4,2,847,,48,kelvin525_deco,3,3,0,4,2,779,,136,heroshooter_replica,3,3,0,6,1,684,,26,sshooter_becchu,8,6,2,7,0,502,,8,96gal,8,6,2,2,3,967,,65,maneuver_becchu,4,3,1,4,1,632,,16,52gal_becchu,10,8,2,4,1,614,,60,kugelschreiber,8,4,4,3,1,518,,25
2021-07-13T06:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,nzap85,9,6,3,2,2,1053,,260,sshooter_becchu,2,2,0,3,3,857,,107,heroblaster_replica,6,4,2,3,2,762,,149,bold_7,3,3,0,4,3,661,,263,sharp_neo,8,7,1,4,2,1043,,164,promodeler_pg,4,2,2,3,3,966,,52,sshooter_becchu,4,3,1,4,3,849,,61,bold_neo,0,0,0,4,1,639,,149
2021-07-13T06:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,promodeler_pg,5,4,1,2,3,909,,48,promodeler_mg,3,3,0,4,2,919,,62,bamboo14mk2,6,4,2,2,2,676,,25,96gal_deco,15,13,2,4,2,616,,60,promodeler_mg,4,2,2,6,3,912,,29,bold,3,3,0,5,0,702,,18,sshooter_becchu,6,5,1,7,1,651,,8,bucketslosher_soda,2,2,0,6,0,426,,16
2021-07-13T06:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,303,bravo,FALSE,nzap85,12,6,6,6,3,1034,s+,133,variableroller_foil,9,7,2,3,3,925,s+,78,clashblaster_neo,8,7,1,6,2,754,s+,153,prime_becchu,13,10,3,6,2,725,s+,135,bold,6,6,0,9,1,865,s+,201,nautilus47,8,8,0,4,3,763,s+,135,nzap85,3,3,0,7,2,890,s+,232,sshooter,6,4,2,10,2,965,s+,62
