# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-16T20:00:00+00:00,5.4.0,gachi,standard,area,hokke,290,alpha,TRUE,variableroller_foil,12,8,4,5,8,1529,x,521,52gal_deco,14,13,1,6,3,1388,x,792,sharp_neo,9,8,1,4,3,1157,x,158,liter4k,3,2,1,4,4,1037,x,60,jetsweeper,4,3,1,5,10,1662,x,84,nzap85,6,4,2,9,4,1172,x,334,52gal_becchu,7,6,1,9,4,1144,x,175,heroroller_replica,7,6,1,8,3,811,x,222
2021-07-16T20:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,201,bravo,TRUE,bold,7,7,0,4,4,992,s,79,prime_becchu,2,2,0,6,2,818,s,59,kelvin525_deco,3,2,1,5,3,749,s,47,hokusai_becchu,3,1,2,5,5,717,s,147,wakaba,10,6,4,3,4,1052,s,478,barrelspinner_remix,8,6,2,2,5,989,s,56,dualsweeper_custom,6,4,2,3,2,912,s,215,sputtery_clear,6,4,2,4,2,628,s,261
2021-07-16T20:00:00+00:00,5.4.0,gachi,standard,area,hokke,188,alpha,TRUE,sshooter_collabo,9,7,2,5,3,743,x,267,splatroller_collabo,8,6,2,3,2,634,x,150,maneuver_becchu,5,4,1,4,1,593,x,114,prime_becchu,8,7,1,4,2,563,x,187,momiji,3,2,1,4,5,1005,x,226,bucketslosher_soda,7,5,2,5,2,703,x,165,liter4k,7,6,1,7,2,676,x,80,maneuver_becchu,3,3,0,8,1,480,x,228
2021-07-16T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,splatcharger_collabo,9,9,0,8,2,748,x,266,liter4k,15,13,2,7,3,1009,x,292,liter4k_scope,5,4,1,11,2,694,x,399,liter4k,8,7,1,9,2,671,x,153,squiclean_b,11,11,0,8,4,935,a+,98,splatcharger_becchu,8,8,0,10,2,792,x,358,squiclean_a,11,8,3,10,4,752,x,134,splatcharger,8,8,0,5,3,606,x,151
2021-07-16T20:00:00+00:00,5.4.0,gachi,standard,area,hokke,292,bravo,TRUE,52gal_becchu,9,8,1,8,3,1129,s+,81,sshooter_becchu,10,7,3,10,5,1228,s+,48,prime_becchu,7,5,2,6,5,1130,s+,118,sputtery_clear,9,8,1,9,3,1061,s+,68,sshooter_becchu,12,11,1,7,7,1690,s+,47,nzap89,11,9,2,6,8,1422,s+,110,sshooter,8,6,2,8,4,1123,s+,70,nautilus79,10,7,3,7,3,0,s+,111
2021-07-16T20:00:00+00:00,5.4.0,gachi,standard,area,hokke,259,bravo,TRUE,jetsweeper,3,2,1,3,6,1077,x,118,nzap85,8,5,3,8,4,1196,x,105,52gal,8,8,0,7,5,1116,x,228,heroroller_replica,10,10,0,6,3,925,x,89,screwslosher_becchu,8,5,3,4,3,1227,x,233,nova_neo,9,9,0,5,5,1125,x,216,sshooter_becchu,7,6,1,8,5,1122,x,87,nzap89,8,4,4,8,4,993,x,120
2021-07-16T20:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,52gal_becchu,6,5,1,1,4,1292,,78,bold_7,4,3,1,2,5,1264,,269,nautilus79,6,5,1,3,1,766,,142,prime_becchu,6,6,0,4,1,740,,62,bold,1,1,0,5,2,1087,,362,nzap85,6,5,1,5,3,1048,,20,parashelter_sorella,2,2,0,4,3,920,,83,nzap85,4,2,2,5,1,615,,43
2021-07-16T20:00:00+00:00,5.4.0,gachi,standard,area,hokke,252,alpha,TRUE,hissen,11,7,4,7,2,815,s+,210,wakaba,13,7,6,4,4,1210,s+,45,52gal_becchu,9,6,3,4,3,989,s+,129,heroroller_replica,10,9,1,2,3,881,s+,290,wakaba,6,0,6,6,6,1456,s+,217,splatroller,6,6,0,9,3,847,s+,318,hydra,7,7,0,5,4,779,s+,49,carbon_deco,4,4,0,9,3,762,s+,145
2021-07-16T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,307,alpha,FALSE,barrelspinner_remix,11,8,3,4,5,881,x,148,prime_becchu,11,6,5,6,4,1088,s+,84,hydra_custom,18,13,5,6,3,859,x,513,hotblaster_custom,21,15,6,8,2,849,x,146,bucketslosher,8,6,2,10,4,953,x,145,bottlegeyser_foil,4,2,2,10,3,931,s+,426,bucketslosher_deco,11,11,0,12,2,920,x,265,pablo,4,4,0,11,0,830,s+,164
2021-07-16T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,307,alpha,FALSE,prime_becchu,11,6,5,6,4,1088,s+,84,barrelspinner_remix,11,8,3,4,5,881,x,148,hydra_custom,18,13,5,6,3,859,x,513,hotblaster_custom,21,15,6,8,2,849,x,146,bucketslosher,8,6,2,10,4,953,x,145,bottlegeyser_foil,4,2,2,10,3,931,s+,426,bucketslosher_deco,11,11,0,12,2,920,x,265,pablo,4,4,0,11,0,830,s+,164
2021-07-16T20:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,319,bravo,FALSE,bold,7,6,1,11,3,875,s,79,wakaba,11,5,6,5,8,1830,s,478,quadhopper_black,18,18,0,12,2,1169,s,78,variableroller_foil,6,5,1,13,2,1054,s,95,barrelspinner_remix,18,8,10,9,7,1550,s,56,bold,15,14,1,5,7,1473,s,110,sshooter_collabo,15,10,5,9,5,1033,s,151,hokusai_becchu,11,9,2,11,3,976,s,147
2021-07-16T20:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,253,alpha,TRUE,sshooter_collabo,15,12,3,5,3,934,x,267,dualsweeper_custom,9,5,4,5,4,1271,x,460,bucketslosher_soda,9,4,5,4,4,957,x,93,hokusai,17,13,4,3,3,821,x,372,sharp_neo,6,5,1,8,3,1081,x,138,furo,6,3,3,9,3,914,x,166,maneuver_becchu,4,4,0,7,4,888,x,228,heroshooter_replica,6,5,1,10,2,863,x,121
2021-07-16T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,301,alpha,FALSE,splatcharger_collabo,6,5,1,5,1,802,x,266,liter4k,15,11,4,4,4,1268,x,292,liter4k_scope,10,6,4,8,3,946,x,400,splatcharger,12,9,3,5,2,845,x,154,promodeler_pg,8,4,4,8,7,1230,b,55,dynamo_becchu,11,10,1,5,7,1172,s+,100,bold_neo,7,6,1,8,7,1061,s+,90,sshooter_becchu,4,2,2,11,4,759,a,45
2021-07-16T20:00:00+00:00,5.4.0,gachi,standard,area,hokke,279,alpha,TRUE,52gal_becchu,14,14,0,5,5,1404,s+,81,dualsweeper_custom,5,4,1,5,3,1147,s+,59,splatroller,6,5,1,7,3,1044,s+,120,sshooter,4,4,0,7,2,971,s+,63,sshooter_becchu,7,7,0,8,6,1469,s+,213,nzap89,12,7,5,6,5,1232,s+,81,heroshelter_replica,5,4,1,7,3,918,s+,29,herocharger_replica,6,6,0,6,2,747,s+,69
2021-07-16T20:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,alpha,FALSE,jetsweeper,10,6,4,1,8,1522,x,118,campingshelter_sorella,4,2,2,1,6,1438,x,243,nzap83,4,1,3,4,3,1211,x,136,splatroller,10,10,0,8,3,1025,x,156,sharp_neo,5,5,0,7,7,2053,x,389,52gal_becchu,5,5,0,3,7,1644,x,76,dynamo_becchu,2,1,1,7,5,1130,x,189,hydra_custom,3,3,0,2,2,0,x,323
2021-07-16T20:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,52gal_becchu,2,2,0,3,1,1097,,78,variableroller_foil,4,4,0,2,4,1119,,121,squiclean_b,5,4,1,4,3,784,,34,soytuber_custom,4,4,0,4,0,294,,127,96gal,7,5,2,2,4,1193,,38,nzap85,6,4,2,4,2,892,,126,squiclean_b,2,2,0,5,1,657,,139,hydra_custom,4,2,2,3,1,479,,137
2021-07-16T20:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,hissen,14,8,6,5,5,1328,s+,210,sshooter_becchu,12,7,5,6,6,1281,s+,139,variableroller,10,8,2,10,4,1066,s+,231,bottlegeyser_foil,10,8,2,7,4,1052,s+,41,52gal_becchu,9,9,0,8,6,1481,s+,61,variableroller_foil,3,3,0,8,7,1305,s+,151,heroroller_replica,11,10,1,9,4,1113,s+,147,barrelspinner_remix,11,6,5,6,4,956,s+,57
2021-07-16T20:00:00+00:00,5.4.0,gachi,standard,area,hokke,193,alpha,TRUE,sshooter_collabo,12,7,5,3,2,652,x,267,bold,4,4,0,5,3,1107,x,396,dynamo_becchu,5,3,2,2,4,941,x,114,kelvin525_deco,5,3,2,6,0,398,x,151,maneuver_becchu,5,4,1,7,1,730,x,228,96gal_deco,5,3,2,5,3,705,x,154,hokusai,8,7,1,3,4,647,x,372,hydra_custom,7,2,5,2,3,588,x,184
2021-07-16T20:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,265,alpha,TRUE,bold,13,11,2,5,4,1108,s,79,wakaba,14,7,7,3,7,1478,s,478,dualsweeper_custom,13,10,3,8,2,990,s,121,squiclean_a,7,4,3,6,3,775,s,97,liter4k_scope,4,3,1,5,5,1294,s,287,dynamo_becchu,6,5,1,7,6,1255,s,110,nzap89,10,9,1,10,3,1040,s,136,sputtery,6,5,1,10,3,980,s,139
2021-07-16T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,barrelspinner_remix,9,4,5,5,5,998,x,148,prime_becchu,6,5,1,9,2,1226,s+,84,campingshelter_camo,12,9,3,10,2,1019,x,234,bamboo14mk1,5,5,0,6,3,1012,x,236,bamboo14mk1,13,12,1,4,6,1479,x,118,octoshooter_replica,18,11,7,4,5,1247,x,163,96gal,13,3,10,7,5,1070,x,213,hissen_hue,7,4,3,8,4,892,x,281
2021-07-16T20:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,prime_becchu,6,5,1,9,2,1226,s+,84,campingshelter_camo,12,9,3,10,2,1019,x,234,bamboo14mk1,5,5,0,6,3,1012,x,236,barrelspinner_remix,9,4,5,5,5,998,x,148,bamboo14mk1,13,12,1,4,6,1479,x,118,octoshooter_replica,18,11,7,4,5,1247,x,163,96gal,13,3,10,7,5,1070,x,213,hissen_hue,7,4,3,8,4,892,x,281
2021-07-16T20:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,52gal_becchu,1,1,0,6,3,1095,,78,nzap89,3,3,0,2,4,1079,,70,variableroller_foil,1,1,0,4,3,942,,41,sshooter_collabo,3,3,0,3,2,886,,176,promodeler_mg,4,1,3,5,3,1230,,109,pablo,7,6,1,2,5,1155,,108,bold,3,2,1,0,3,1062,,297,dynamo_tesla,7,6,1,1,3,855,,99
2021-07-16T20:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,287,alpha,TRUE,52gal_becchu,14,14,0,9,3,1113,s+,81,nzap83,13,6,7,2,6,1662,s+,107,heroshooter_replica,5,5,0,8,4,1016,s+,248,spygadget_becchu,14,3,11,5,4,989,s+,86,nzap89,6,3,3,7,7,1385,s+,363,52gal_becchu,10,8,2,9,4,1169,s+,99,sputtery_clear,6,6,0,10,4,1085,s+,68,nautilus79,8,7,1,2,3,0,s+,162
2021-07-16T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,314,bravo,FALSE,splatcharger_collabo,9,8,1,6,3,849,x,266,liter4k_scope,9,7,2,8,5,1181,x,400,liter4k,17,11,6,9,3,1051,x,292,splatcharger,8,5,3,5,2,810,x,154,sshooter_becchu,9,7,2,7,6,1244,x,165,nzap85,12,11,1,9,4,991,,11,nzap85,10,5,5,7,4,937,x,369,screwslosher_becchu,6,5,1,8,3,869,a+,135
2021-07-16T20:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,90,bravo,TRUE,jetsweeper,0,0,0,1,3,531,x,118,nzap83,1,1,0,2,2,583,x,136,campingshelter_sorella,0,0,0,1,2,529,x,243,52gal_becchu,1,1,0,2,1,412,x,76,momiji,3,2,1,0,2,596,x,115,dynamo_becchu,3,3,0,1,2,489,x,304,campingshelter_camo,2,1,1,0,1,486,x,104,sshooter_becchu,0,0,0,1,2,470,x,58
2021-07-16T20:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,123,alpha,TRUE,sshooter_collabo,9,6,3,1,2,559,x,267,hokusai,11,6,5,1,2,595,x,372,52gal_becchu,4,2,2,4,1,485,x,125,kugelschreiber_hue,3,3,0,3,1,321,x,182,bold,3,3,0,4,1,598,x,396,sshooter_becchu,0,0,0,5,2,572,x,392,maneuver_becchu,6,5,1,4,1,534,x,228,liter4k,1,1,0,4,1,328,x,262
2021-07-16T20:00:00+00:00,5.4.0,gachi,standard,area,hokke,276,bravo,TRUE,hissen,8,6,2,11,3,939,s+,210,ochiba,5,5,0,7,7,1593,s+,522,prime_collabo,8,8,0,7,4,1126,s+,195,liter4k,2,0,2,5,4,675,s+,37,nzap85,12,10,2,3,5,1362,s+,163,wakaba,7,4,3,6,3,1313,s+,46,barrelspinner_remix,9,6,3,2,4,1013,s+,212,nova,12,10,2,8,3,725,s+,67
2021-07-16T20:00:00+00:00,5.4.0,gachi,standard,area,hokke,226,bravo,TRUE,bold,7,4,3,4,3,1178,s,79,sputtery,3,2,1,8,3,942,s,139,dynamo_becchu,6,6,0,8,4,842,s,110,prime_collabo,8,7,1,8,3,771,s,198,nzap85,15,9,6,2,5,1322,s,218,bold_neo,11,10,1,5,4,953,s,184,dualsweeper_custom,8,6,2,8,1,841,s,121,explosher_custom,4,3,1,4,2,792,s,134
2021-07-16T20:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,jetsweeper,13,8,5,2,9,1672,x,118,bold,15,15,0,6,6,1500,x,396,furo_deco,4,2,2,8,6,1470,x,120,jetsweeper_custom,4,3,1,7,4,842,x,100,momiji,7,5,2,8,7,1680,x,105,jetsweeper,12,9,3,6,7,1219,x,87,bamboo14mk1,6,5,1,8,5,1190,x,97,sputtery_clear,9,4,5,6,6,1180,x,90
2021-07-16T22:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,331,alpha,FALSE,52gal_becchu,7,6,1,6,3,1000,s+,81,sputtery_clear,17,14,3,8,2,990,s+,68,sharp_neo,8,4,4,8,0,768,s+,85,pablo_permanent,8,4,4,7,3,636,s+,75,bold,10,6,4,6,3,1020,s+,65,barrelspinner_remix,14,12,2,5,4,961,s+,79,nova_becchu,10,7,3,7,3,961,s+,241,hokusai_becchu,7,4,3,10,1,431,s+,74
2021-07-16T22:00:00+00:00,5.4.0,gachi,standard,asari,kombu,325,bravo,FALSE,kelvin525_becchu,6,4,2,7,4,1346,a+,408,explosher_custom,5,3,2,5,3,1411,a,50,bold,6,6,0,6,2,1352,a+,186,splatroller,5,5,0,13,1,898,a+,115,nzap85,15,10,5,7,4,1471,a+,46,squiclean_g,6,6,0,4,5,1256,a,101,bucketslosher_soda,9,5,4,3,5,1219,a-,168,hissen,13,10,3,4,4,1131,a+,120
2021-07-16T22:00:00+00:00,5.4.0,gachi,standard,asari,kombu,304,alpha,FALSE,52gal_becchu,13,11,2,10,3,1189,s+,81,bold,13,12,1,8,3,1270,s+,65,nzap89,14,10,4,4,5,1108,s+,248,sputtery_clear,8,2,6,11,0,772,s+,31,nzap85,9,7,2,8,4,1322,s+,94,hissen_hue,12,10,2,10,4,1069,s+,308,prime_becchu,11,9,2,9,3,1069,s+,82,sputtery_clear,9,7,2,8,1,887,s+,68
2021-07-16T22:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,alpha,FALSE,hissen,12,10,2,8,4,1116,s+,210,dualsweeper_custom,6,4,2,3,4,1515,s+,306,jetsweeper,11,6,5,5,6,1334,s+,143,52gal_becchu,7,6,1,7,3,1126,s+,45,sharp_neo,3,2,1,5,5,1733,s+,509,heroroller_replica,10,9,1,6,4,1253,s+,74,jetsweeper,7,4,3,8,2,962,s+,107,kelvin525_deco,9,8,1,7,1,889,s+,338
2021-07-16T22:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,110,alpha,TRUE,rapid_elite_deco,2,1,1,2,1,316,x,266,liter4k_scope,5,4,1,0,1,390,x,400,dynamo,5,5,0,3,0,356,x,292,hydra,4,1,3,1,0,146,x,154,splatcharger_becchu,0,0,0,1,1,453,x,134,liter4k_custom,2,2,0,2,1,350,x,151,squiclean_b,4,3,1,4,1,346,s+,98,liter4k,1,1,0,4,0,237,x,358
2021-07-16T22:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,bravo,FALSE,kelvin525_becchu,13,6,7,6,4,1171,a+,408,hydra_custom,12,10,2,6,3,990,a+,149,hissen,10,8,2,9,3,983,a+,120,nzap85,8,4,4,9,3,852,a-,38,sshooter_becchu,9,8,1,8,6,1568,a,31,bottlegeyser_foil,6,4,2,6,3,896,a-,33,hydra_custom,13,12,1,6,2,831,a-,30,splatroller,6,6,0,8,0,796,a,26
2021-07-16T22:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,100,bravo,TRUE,rapid_elite_deco,4,2,2,2,2,357,x,266,dynamo,0,0,0,4,0,373,x,292,liter4k_scope,2,2,0,1,2,360,x,400,hydra,4,4,0,2,1,266,x,154,prime_becchu,6,4,2,1,2,517,x,265,sputtery_clear,4,2,2,3,0,318,x,134,sshooter,2,2,0,4,0,227,x,124,nautilus79,3,1,2,1,1,206,x,113
2021-07-16T22:00:00+00:00,5.4.0,gachi,standard,asari,kombu,96,alpha,TRUE,52gal_becchu,4,2,2,2,2,517,s+,81,prime_collabo,3,3,0,1,2,501,s+,130,heroroller_replica,5,5,0,3,1,355,s+,257,bold,1,1,0,2,1,350,s+,65,52gal_becchu,3,3,0,3,1,527,s+,219,hissen_hue,4,2,2,2,2,479,s+,308,octoshooter_replica,2,1,1,3,1,394,s+,125,sputtery_clear,2,2,0,3,0,297,s+,68
2021-07-16T22:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,185,alpha,TRUE,rapid_elite_deco,11,9,2,1,2,602,x,266,dynamo_becchu,9,8,1,3,1,711,x,292,hydra_custom,12,6,6,4,1,393,x,154,liter4k_scope,3,0,3,4,0,353,x,400,bold_neo,6,5,1,2,9,1360,x,357,hissen,5,4,1,7,2,480,s,144,bucketslosher_soda,2,1,1,8,1,344,s+,90,liter4k,2,2,0,7,1,221,x,116
2021-07-16T22:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,303,alpha,FALSE,52gal_becchu,15,15,0,6,3,1080,s+,81,prime_collabo,6,4,2,4,2,937,s+,130,heroroller_replica,12,11,1,5,1,924,s+,257,carbon_deco,6,5,1,5,1,841,s+,165,52gal_becchu,3,3,0,9,2,929,s+,219,bold,6,4,2,7,2,920,s+,65,hissen_hue,5,1,4,8,4,880,s+,308,heroroller_replica,12,12,0,11,1,858,s+,60
2021-07-16T22:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,hissen,11,10,1,8,3,1105,s+,211,longblaster,7,5,2,8,2,999,s+,161,splatroller,10,8,2,6,1,884,s+,573,liter4k,5,5,0,5,2,854,s+,122,h3reelgun,11,10,1,7,6,1108,s+,275,liter4k_custom,4,2,2,3,1,1013,s+,153,quadhopper_black,9,9,0,11,2,975,s+,263,splatroller_becchu,6,6,0,7,3,773,s+,119
2021-07-16T22:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,302,alpha,FALSE,kelvin525_becchu,13,10,3,5,3,990,a+,408,sputtery,7,7,0,7,3,943,a+,54,sharp_neo,11,9,2,6,1,915,a+,108,hissen_hue,9,7,2,8,1,669,a+,65,ochiba,7,6,1,8,3,1055,a+,95,sputtery_hue,10,8,2,8,3,978,a,156,liter4k,9,5,4,6,2,697,a+,70,clashblaster_neo,11,7,4,11,1,676,a+,96
2021-07-16T22:00:00+00:00,5.4.0,gachi,standard,asari,kombu,318,bravo,FALSE,jetsweeper,7,6,1,7,5,1333,s+,119,promodeler_pg,3,2,1,4,9,2053,s+,122,herospinner_replica,2,2,0,4,4,890,s+,123,hokusai_becchu,11,8,3,7,2,488,s+,130,jetsweeper,8,6,2,1,7,1557,s+,138,sshooter_becchu,8,5,3,6,5,1399,s+,185,prime_becchu,5,4,1,5,2,819,s+,64,pablo,8,7,1,6,3,758,s+,65
2021-07-16T22:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,87,bravo,TRUE,rapid_elite_deco,0,0,0,3,1,275,x,266,dynamo_becchu,0,0,0,1,1,376,x,292,liter4k_scope,1,0,1,3,2,309,x,400,hydra_custom,2,2,0,3,0,194,x,154,wakaba,4,2,2,0,2,484,x,363,furo,5,3,2,1,1,481,x,226,liter4k_custom,3,2,1,1,1,252,x,383,splatroller_collabo,1,1,0,2,0,150,x,246
2021-07-16T22:00:00+00:00,5.4.0,gachi,standard,asari,kombu,314,alpha,FALSE,52gal_becchu,9,7,2,9,2,1012,s+,81,promodeler_mg,10,7,3,9,4,1688,s+,216,nzap89,12,9,3,8,5,1255,s+,161,splatroller,17,14,3,10,2,1020,s+,125,wakaba,11,5,6,9,5,1436,s+,219,nzap89,7,6,1,10,5,1298,s+,641,sputtery_clear,17,15,2,9,5,1278,s+,77,heroroller_replica,11,10,1,9,2,1093,s+,257
2021-07-16T22:00:00+00:00,5.4.0,gachi,standard,asari,kombu,315,alpha,FALSE,kelvin525_becchu,14,7,7,5,5,1360,a+,408,pablo_permanent,15,9,6,5,6,1708,a+,149,nzap89,12,6,6,5,6,1548,a+,80,sharp_neo,8,6,2,6,2,1048,a-,82,sputtery,7,5,2,8,5,1612,a+,54,sshooter_becchu,3,1,2,9,6,1604,a,31,52gal_becchu,9,8,1,6,5,1228,a-,28,heroroller_replica,8,7,1,5,2,1209,a+,143
2021-07-16T22:00:00+00:00,5.4.0,gachi,squad_4,area,mongara,149,bravo,TRUE,rapid_elite_deco,4,2,2,5,1,417,x,266,explosher_custom,5,2,3,5,2,604,x,292,hydra_custom,7,6,1,4,2,363,x,154,liter4k_scope,3,2,1,4,2,350,x,400,wakaba,8,3,5,1,3,728,x,363,furo,4,2,2,5,2,615,x,226,liter4k_custom,6,5,1,2,1,343,x,383,splatroller_collabo,7,7,0,4,0,207,x,246
2021-07-16T22:00:00+00:00,5.4.0,gachi,standard,asari,kombu,320,alpha,FALSE,jetsweeper,5,2,3,3,5,1521,s+,119,furo_deco,8,8,0,6,5,1626,s+,293,prime_becchu,10,9,1,9,0,830,s+,138,pablo,6,5,1,6,1,707,s+,130,liter4k,7,4,3,5,5,1451,s+,182,dynamo_becchu,7,6,1,5,5,1336,s+,112,sshooter,11,10,1,7,4,1163,s+,123,hokusai_hue,6,4,2,7,1,746,s+,113
2021-07-16T22:00:00+00:00,5.4.0,gachi,standard,asari,kombu,257,alpha,TRUE,nautilus47,13,12,1,4,3,965,x,532,dualsweeper_custom,7,5,2,7,3,1165,x,148,sharp_neo,7,6,1,7,1,1052,x,88,splatroller,6,4,2,5,1,941,x,169,prime,11,6,5,5,4,1257,x,164,52gal_becchu,10,9,1,6,3,997,x,439,kugelschreiber_hue,9,6,3,8,2,930,x,175,hokusai_hue,2,2,0,8,3,764,x,81
2021-07-16T22:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,300,alpha,FALSE,rapid_elite_deco,9,7,2,9,3,737,x,266,liter4k_scope,7,7,0,0,5,1112,x,400,explosher_custom,5,5,0,5,3,1060,x,292,hydra_custom,12,7,5,2,4,911,x,154,barrelspinner_remix,4,3,1,7,5,1107,x,117,52gal_becchu,1,1,0,5,4,972,x,146,octoshooter_replica,6,6,0,8,2,945,x,178,prime_collabo,8,6,2,7,3,832,s+,127
2021-07-16T22:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,hissen,14,11,3,9,3,1185,s+,211,nzap89,10,7,3,9,4,1073,s+,95,96gal,10,8,2,4,3,975,s+,124,heroroller_replica,11,10,1,10,0,523,s+,150,explosher_custom,10,8,2,6,2,1392,s+,226,52gal_becchu,8,7,1,11,4,921,s+,92,sputtery_clear,12,11,1,9,1,904,s+,38,sharp,13,6,7,10,4,686,s+,139
2021-07-16T22:00:00+00:00,5.4.0,gachi,standard,asari,kombu,304,alpha,FALSE,nautilus47,11,9,2,4,3,905,x,533,wakaba,7,5,2,4,6,1698,x,312,sputtery,8,5,3,5,6,1574,x,81,52gal_becchu,5,3,2,7,3,1214,x,439,nzap85,12,6,6,2,7,1824,x,176,dualsweeper_custom,11,9,2,8,4,1500,x,148,splatroller,4,3,1,6,0,1050,x,169,ochiba,4,2,2,6,3,1021,x,241
2021-07-16T22:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,jetsweeper,11,9,2,3,6,1231,s+,119,splatroller_collabo,11,10,1,8,2,882,s+,84,hissen,11,7,4,7,4,873,s+,106,bold_neo,7,6,1,5,4,0,s+,109,96gal,15,13,2,7,4,1190,s+,78,jetsweeper,5,3,2,6,4,991,s+,125,sputtery_hue,12,7,5,10,4,980,s+,66,pablo_permanent,3,0,3,9,3,789,s+,486
2021-07-16T22:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,122,bravo,TRUE,rapid_elite_deco,5,3,2,3,2,361,x,266,explosher_custom,3,1,2,3,2,553,x,292,liter4k_scope,4,2,2,3,2,468,x,400,hydra_custom,5,3,2,3,1,295,x,154,96gal,2,0,2,1,2,524,x,249,parashelter_sorella,3,3,0,3,1,481,x,484,quadhopper_black,2,2,0,5,0,426,x,274,bucketslosher_soda,7,7,0,2,0,311,x,571
2021-07-16T22:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,160,bravo,TRUE,kelvin525_becchu,5,5,0,4,1,623,x,210,hissen_hue,5,5,0,5,2,729,x,143,jetsweeper,2,1,1,2,3,608,x,110,liter4k,0,0,0,2,0,0,x,247,jetsweeper_custom,4,2,2,2,3,755,x,214,bucketslosher_soda,7,6,1,3,2,597,x,213,pablo,4,3,1,4,1,585,s,99,wakaba,4,2,2,4,3,548,s+,129
2021-07-16T22:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,304,bravo,FALSE,hissen,10,9,1,9,3,924,s+,211,splatcharger_becchu,4,4,0,3,4,892,s+,107,splatroller,11,9,2,7,2,631,s+,154,dynamo_tesla,9,9,0,6,1,571,s+,117,prime_becchu,10,7,3,8,2,931,s+,133,hydra_custom,9,5,4,5,3,815,s+,198,splatroller,12,11,1,9,2,713,s+,136,campingshelter_camo,2,2,0,9,1,580,s+,148
2021-07-16T22:00:00+00:00,5.4.0,gachi,standard,asari,kombu,314,bravo,FALSE,nautilus47,12,9,3,5,3,1001,x,533,screwslosher_becchu,9,2,7,11,2,1452,x,363,bottlegeyser_foil,7,5,2,3,3,1399,x,187,splatroller,5,5,0,6,0,1225,x,169,dynamo_becchu,7,6,1,5,6,1582,x,241,variableroller_foil,8,5,3,5,5,1466,x,171,nzap85,7,7,0,7,5,1335,x,176,splatspinner,7,7,0,4,4,1276,x,177
