# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-21T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,sshooter_becchu,10,5,5,8,7,1415,x,186,barrelspinner_remix,11,6,5,3,4,970,x,134,prime,11,6,5,6,3,881,x,114,wakaba,10,4,6,4,7,1657,x,244,wakaba,13,5,8,5,9,1717,x,253,prime_becchu,9,9,0,7,4,1095,x,383,dualsweeper_custom,8,3,5,5,5,1272,x,495,hydra_custom,7,4,3,4,5,920,x,400
2021-07-21T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,dualsweeper,9,3,6,3,6,1216,x,830,96gal,5,2,3,7,6,1182,x,322,bold_7,17,12,5,6,7,1252,x,199,bold_7,11,9,2,7,6,931,s+,310,jetsweeper,9,5,4,5,8,1341,s+,274,maneuver_becchu,10,8,2,6,3,1151,s+,182,hydra_custom,8,4,4,6,3,815,s+,156,rapid_becchu,11,6,5,9,3,1029,x,128
2021-07-21T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,252,alpha,TRUE,hydra_custom,11,7,4,4,2,587,x,80,momiji,9,4,5,3,6,1392,x,264,rapid,11,7,4,5,3,945,x,120,liter4k,8,6,2,3,3,873,x,199,prime_becchu,2,1,1,1,4,974,x,144,kugelschreiber_hue,4,3,1,7,3,1056,x,179,liter4k,3,3,0,7,2,805,x,69,sharp_neo,9,8,1,9,0,901,x,208
2021-07-21T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,131,alpha,TRUE,sharp_neo,8,6,2,1,2,642,s+,82,sshooter_collabo,6,4,2,3,2,437,s+,60,barrelspinner_remix,5,2,3,1,2,583,s+,37,screwslosher_becchu,7,5,2,0,2,814,s+,275,hydra_custom,4,4,0,4,1,427,s+,128,96gal,1,1,0,3,2,703,s+,39,hotblaster,1,0,1,5,1,370,s+,126,wakaba,1,0,1,5,4,763,s+,59
2021-07-21T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,283,alpha,TRUE,variableroller_foil,9,9,0,6,5,1116,a,422,sputtery_clear,16,13,3,6,3,1208,a+,101,momiji,2,2,0,3,7,1423,a,95,splatroller,6,4,2,6,3,823,a-,86,variableroller_foil,3,3,0,5,6,1174,a-,129,hissen,5,5,0,8,4,1026,a,138,splatroller,12,11,1,8,4,1044,a+,65,sharp_neo,4,2,2,7,3,1243,a,94
2021-07-21T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,159,bravo,TRUE,prime_becchu,6,3,3,7,1,505,x,315,liter4k,9,9,0,4,1,637,x,420,screwslosher_becchu,6,4,2,6,2,683,x,38,bucketslosher_soda,4,0,4,7,0,440,a+,54,liter4k,6,4,2,4,2,524,x,242,variableroller_foil,8,7,1,5,3,616,x,329,nzap85,8,4,4,3,3,838,x,160,nautilus79,12,9,3,4,2,478,x,147
2021-07-21T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,302,bravo,FALSE,hissen,11,7,4,10,4,1163,s+,211,spygadget_sorella,6,5,1,8,6,1138,s+,191,longblaster,11,7,4,9,4,1206,s+,33,splatscope_collabo,5,5,0,2,3,0,s+,432,hissen,17,9,8,5,5,1113,s+,176,squiclean_g,8,7,1,6,5,1105,s+,135,sharp_neo,5,4,1,8,5,1430,s+,27,splatscope_collabo,10,9,1,5,3,1083,s+,86
2021-07-21T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,261,bravo,TRUE,nzap85,9,6,3,6,5,1343,s,139,spygadget,4,2,2,10,3,1048,s,190,wakaba,5,4,1,7,5,939,s,223,sharp_neo,8,4,4,9,3,1144,s,100,heroroller_replica,13,10,3,7,3,887,s,144,hissen_hue,16,12,4,2,5,1331,s,129,52gal_becchu,10,8,2,6,5,1168,s,50,sshooter_becchu,6,2,4,1,7,1427,s,365
2021-07-21T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,l3reelgun_d,8,6,2,7,4,1292,s+,211,hissen,9,7,2,10,3,1020,s+,110,dualsweeper_custom,9,8,1,10,2,1075,x,123,rapid_becchu,8,6,2,8,4,1100,s+,124,sshooter_becchu,15,11,4,7,5,1140,s+,63,nzap85,14,9,5,7,6,1494,s+,251,prime_becchu,13,8,5,9,3,895,s+,159,hydra_custom,12,7,5,4,3,954,b+,50
2021-07-21T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,259,bravo,TRUE,52gal_becchu,4,4,0,7,5,1004,s,205,splatscope,10,8,2,4,1,1041,s,81,hissen,6,6,0,7,5,1000,s,61,nzap85,6,4,2,9,3,984,s,73,hissen,13,9,4,6,3,1073,s,118,hissen_hue,8,6,2,6,4,1134,s,81,nzap89,10,4,6,4,6,1321,s,194,prime_becchu,11,8,3,6,2,903,s,144
2021-07-21T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,302,alpha,FALSE,52gal_becchu,10,10,0,7,5,1201,s+,82,bold_neo,7,6,1,7,7,1623,s+,180,bamboo14mk3,4,2,2,6,5,958,s+,129,heroroller_replica,12,11,1,9,4,907,s+,91,bamboo14mk1,6,4,2,6,4,861,s+,286,sshooter_becchu,7,6,1,8,7,1471,s+,62,splatspinner,8,7,1,6,4,1180,s+,107,nova_neo,13,12,1,9,4,921,s+,108
2021-07-21T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,303,alpha,FALSE,prime_becchu,18,11,7,4,5,1161,x,315,variableroller_foil,14,12,2,7,6,1172,x,329,nzap85,23,11,12,4,7,1412,x,160,liter4k,14,8,6,4,5,1040,x,420,campingshelter_camo,6,3,3,9,3,1138,x,207,sshooter_becchu,13,10,3,9,6,1684,x,263,screwslosher_becchu,6,5,1,10,2,930,x,38,bucketslosher_soda,1,1,0,14,0,797,a+,54
2021-07-21T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,hydra_custom,4,3,1,6,3,750,x,80,momiji,2,2,0,8,6,1626,x,264,bamboo14mk1,5,5,0,4,5,1080,x,260,sharp_neo,7,7,0,10,3,1330,x,208,spygadget,7,5,2,8,2,1043,x,305,dualsweeper_custom,11,9,2,2,4,1161,x,275,liter4k,4,3,1,4,2,871,x,199,bold_neo,12,11,1,3,13,2174,x,702
2021-07-21T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,188,bravo,TRUE,dualsweeper,2,2,0,2,3,667,x,830,96gal,2,1,1,4,4,952,x,322,longblaster,3,2,1,6,1,556,x,170,hydra_custom,3,1,2,2,2,625,x,208,variableroller_foil,4,3,1,1,7,1228,x,401,liter4k,4,1,3,2,3,617,x,242,nautilus79,6,4,2,3,1,494,x,147,nautilus47,5,5,0,1,2,543,x,657
2021-07-21T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,119,alpha,TRUE,variableroller_foil,8,6,2,2,3,734,a,422,sputtery_hue,3,2,1,1,2,517,a,51,momiji,1,0,1,0,3,694,a,56,prime_becchu,5,5,0,2,1,417,a,90,momiji,2,2,0,5,3,806,a,248,momiji,1,1,0,1,3,715,a,95,kelvin525_deco,2,1,1,3,2,397,a+,65,sharp_neo,2,1,1,4,1,410,a,94
2021-07-21T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,317,alpha,FALSE,sshooter_becchu,14,12,2,5,7,1409,x,186,wakaba,12,6,6,5,8,1503,x,244,barrelspinner_remix,8,4,4,3,4,843,x,134,sharp_neo,5,2,3,6,5,1393,x,114,wakaba,8,7,1,4,9,1791,x,253,dualsweeper_custom,8,5,3,4,5,1333,x,495,prime_becchu,5,5,0,12,2,885,x,383,hydra_custom,3,2,1,5,4,668,x,400
2021-07-21T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,275,alpha,TRUE,hissen,15,10,5,5,4,1032,s+,211,dynamo_becchu,11,10,1,6,3,1104,s+,134,96gal,16,10,6,3,4,1034,s+,39,sharp_neo,8,8,0,8,0,874,s+,139,sharp_neo,11,8,3,10,1,1129,s+,192,bamboo14mk1,7,4,3,12,1,616,s+,139,hokusai_hue,5,4,1,8,5,986,s+,94,sharp_neo,7,6,1,8,3,1085,s+,79
2021-07-21T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,124,alpha,TRUE,nzap85,4,1,3,3,2,529,s,139,52gal_becchu,6,5,1,2,3,600,s,148,variableroller_foil,1,0,1,3,2,402,s,79,sshooter_becchu,5,5,0,3,1,528,s,500,bottlegeyser_foil,1,1,0,3,2,380,s,144,52gal_becchu,3,3,0,2,3,732,s,98,hokusai,6,5,1,4,1,371,s,112,octoshooter_replica,2,2,0,2,2,408,s,83
2021-07-21T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,91,bravo,TRUE,l3reelgun_d,1,1,0,3,0,338,s+,211,dualsweeper_custom,1,1,0,2,0,307,x,123,sharp_neo,0,0,0,4,1,480,s+,110,rapid_becchu,0,0,0,3,0,214,s+,124,sshooter_collabo,7,6,1,0,2,458,x,258,96gal,6,2,4,2,2,425,x,218,jetsweeper,5,4,1,1,2,305,x,229,hissen_hue,1,0,1,0,2,444,x,162
2021-07-21T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,322,bravo,FALSE,dualsweeper,8,7,1,6,5,1361,x,830,96gal,7,4,3,5,6,1292,x,322,hydra_custom,13,8,5,5,4,654,x,399,wakaba,8,7,1,4,7,1558,x,269,splatcharger,4,3,1,7,3,718,s+,149,bold_neo,4,3,1,7,9,1669,x,182,variableroller_foil,11,6,5,5,7,1462,x,401,nautilus47,7,6,1,7,4,913,x,657
2021-07-21T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,80,bravo,TRUE,52gal_becchu,0,0,0,3,2,375,s+,82,wakaba,1,1,0,3,1,440,s+,74,squiclean_b,1,1,0,3,2,366,s+,201,hydra_custom,0,0,0,3,0,187,s+,71,prime_becchu,2,1,1,1,1,353,s+,183,52gal_becchu,7,5,2,0,2,488,s+,73,variableroller_foil,3,2,1,1,1,287,s+,72,liter4k,4,4,0,0,1,364,s+,40
2021-07-21T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,327,bravo,FALSE,prime_becchu,13,10,3,6,4,1305,x,315,wakaba,15,6,9,7,7,1235,x,301,96gal,11,8,3,5,6,1036,x,553,liter4k,6,4,2,5,4,858,x,420,h3reelgun_cherry,11,8,3,10,1,572,x,290,variableroller_foil,8,3,5,4,10,1762,x,504,sharp_neo,7,6,1,9,3,898,x,638,splatscope,5,4,1,5,5,1088,x,386
2021-07-21T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,189,bravo,TRUE,nzap85,4,2,2,3,4,939,s,139,hissen,5,1,4,6,3,646,s,205,sshooter_collabo,3,3,0,5,2,671,s,80,sshooter,5,5,0,6,3,931,s,59,nzap85,12,6,6,3,5,904,s,109,sshooter_collabo,7,2,5,4,3,793,s,65,variableroller_foil,7,5,2,2,4,629,s,127,sshooter_becchu,8,7,1,2,5,1065,s,500
2021-07-21T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,l3reelgun_d,7,4,3,8,3,1068,s+,211,prime_becchu,12,11,1,9,1,983,x,123,hissen,7,6,1,8,4,1209,s+,110,rapid_becchu,5,2,3,8,2,894,s+,124,hissen_hue,15,8,7,7,4,1040,s+,310,nzap89,14,11,3,3,6,1180,a+,68,promodeler_rg,10,7,3,8,5,1419,s+,384,liter4k,7,7,0,5,4,988,x,447
2021-07-21T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,282,alpha,TRUE,52gal_becchu,13,13,0,5,5,1395,s+,82,nova_becchu,13,8,5,6,2,777,s+,116,nzap89,9,7,2,3,4,1089,s+,165,heroroller_replica,14,11,3,6,4,981,s+,91,nzap85,6,4,2,9,5,1196,s+,93,bold,3,3,0,12,2,1014,s+,61,splatspinner_becchu,3,3,0,8,5,895,s+,43,sshooter,10,10,0,10,3,1020,s+,43
2021-07-21T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,156,bravo,TRUE,hissen,2,2,0,7,1,482,s+,212,variableroller_foil,3,2,1,2,4,806,s+,131,longblaster_necro,3,3,0,4,3,606,s+,216,nzap85,6,3,3,5,2,619,s+,135,hydra_custom,8,7,1,1,2,537,s+,300,variableroller_foil,5,5,0,3,2,752,s+,160,52gal_becchu,4,4,0,3,3,551,s+,152,momiji,3,2,1,3,3,719,s+,590
2021-07-21T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,119,bravo,TRUE,nzap85,2,1,1,3,2,563,s,139,liter4k,2,2,0,1,2,501,s,146,heromaneuver_replica,0,0,0,4,3,563,s,118,sshooter_becchu,4,4,0,3,3,648,s,500,dynamo_tesla,5,4,1,3,1,353,s,132,wakaba,7,4,3,0,4,902,s,165,52gal_becchu,2,2,0,3,1,438,s,59,nzap89,1,1,0,1,2,596,s,247
2021-07-21T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,305,alpha,FALSE,dualsweeper,11,7,4,6,5,1321,x,830,variableroller_foil,3,3,0,5,7,1346,x,401,nautilus47,16,13,3,8,3,965,x,657,96gal,7,4,3,6,6,1374,x,322,splatscope_becchu,4,4,0,3,5,1080,s+,120,prime_collabo,11,8,3,5,7,1566,x,330,longblaster_necro,12,7,5,8,4,932,x,401,52gal_becchu,7,6,1,11,5,1220,x,352
2021-07-21T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,prime_becchu,14,12,2,9,3,1257,x,315,sshooter_collabo,12,8,4,11,2,1024,x,622,liter4k,10,8,2,9,3,1028,x,420,parashelter_sorella,10,6,4,10,0,781,x,495,dynamo_becchu,12,11,1,6,8,1571,x,198,nzap85,16,12,4,9,5,1219,s+,149,squiclean_b,7,6,1,9,2,738,x,369,bottlegeyser_foil,15,10,5,10,3,877,x,564
2021-07-21T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,242,alpha,TRUE,52gal_becchu,10,7,3,4,3,1070,s,205,splatroller,13,10,3,5,4,902,s,83,sshooter_collabo,8,5,3,7,1,906,s,118,furo_deco,4,3,1,4,4,1362,s,198,heroshooter_replica,6,5,1,8,4,1076,s,85,furo,8,6,2,7,5,1233,s,99,rapid_becchu,6,5,1,6,2,796,s,798,wakaba,7,4,3,4,5,1140,s,211
2021-07-21T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,300,alpha,FALSE,l3reelgun_d,16,7,9,5,4,944,s+,211,hissen,17,11,6,8,4,985,s+,110,screwslosher_becchu,17,13,4,8,2,826,s+,124,prime_becchu,12,8,4,7,2,593,x,123,maneuver_collabo,14,13,1,11,3,780,s+,99,nzap89,8,4,4,9,5,961,b-,11,barrelspinner_remix,8,6,2,10,2,721,a-,49,nova,3,3,0,10,2,507,s+,55
2021-07-21T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,117,bravo,TRUE,nzap85,2,1,1,4,2,597,s,139,bold_neo,3,2,1,3,3,647,s,74,liter4k,1,1,0,3,1,398,s,232,hissen_hue,3,3,0,5,2,408,s,95,nzap85,5,2,3,0,3,743,s,86,wakaba,3,2,1,2,2,592,s,165,splatroller,3,3,0,3,0,316,s,395,sshooter_becchu,8,8,0,2,3,669,s,500
2021-07-21T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,52gal_becchu,7,7,0,9,4,1226,s+,82,bold,2,2,0,10,5,1057,s+,171,pablo_hue,3,1,2,13,2,1044,s+,84,variableroller_foil,3,2,1,7,7,1413,s+,64,jetsweeper,12,7,5,2,5,1097,s+,87,bold,16,15,1,3,6,1511,s+,44,sshooter_becchu,13,10,3,3,5,1088,s+,51,carbon,12,7,5,4,5,1091,s+,250
2021-07-21T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,299,bravo,TRUE,nzap85,6,3,3,5,5,1466,s,139,52gal_becchu,6,3,3,9,2,721,s,74,nova_neo,9,9,0,9,4,1073,s,146,hissen,9,7,2,9,2,793,s,175,hissen,18,13,5,6,4,1047,s,105,barrelspinner_remix,5,2,3,4,4,1075,s,54,sputtery_clear,3,2,1,6,4,867,s,50,sharp_neo,16,15,1,6,2,1239,s,232
2021-07-21T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,311,alpha,FALSE,dualsweeper,9,1,8,3,7,1284,x,830,bottlegeyser_foil,14,10,4,2,5,1154,x,261,bottlegeyser_foil,14,10,4,4,4,1115,x,189,96gal,10,3,7,6,6,1226,x,322,variableroller_foil,5,4,1,6,7,1623,x,401,nautilus47,3,2,1,7,2,914,x,657,jetsweeper_custom,5,1,4,6,5,1379,x,345,longblaster_necro,9,8,1,5,4,908,x,333
2021-07-21T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,276,bravo,TRUE,52gal_becchu,10,8,2,6,4,1239,s,205,sputtery_clear,8,6,2,9,1,1042,s,151,bamboo14mk1,4,3,1,5,5,1044,s,123,splatroller,9,7,2,8,3,970,s,253,splatroller,11,10,1,4,6,1265,s,122,bold_7,9,8,1,7,5,1283,s,134,hissen_hue,9,8,1,8,3,864,s,133,variableroller_foil,3,2,1,5,5,1290,s,179
2021-07-21T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,otoro,87,bravo,TRUE,l3reelgun_d,1,1,0,4,0,308,s+,211,screwslosher_becchu,2,2,0,4,0,258,s+,124,hissen,2,2,0,3,0,291,s+,110,prime_becchu,1,1,0,4,0,154,x,123,nzap85,8,3,5,2,2,537,x,168,dynamo_becchu,6,5,1,1,1,331,x,280,bottlegeyser_foil,4,4,0,3,1,280,x,163,splatscope,3,3,0,0,0,224,x,167
2021-07-21T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,292,bravo,TRUE,52gal_becchu,10,9,1,9,5,1237,s+,82,sshooter_becchu,6,5,1,4,7,1253,s+,166,jetsweeper,9,6,3,7,5,998,s+,99,nzap83,2,1,1,7,4,1231,s+,86,heroshooter_replica,9,8,1,6,5,1319,s+,87,96gal_deco,5,4,1,9,3,1082,s+,83,splatscope_collabo,8,5,3,0,4,1036,s+,127,wakaba,12,10,2,6,8,1607,s+,117
2021-07-21T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,alpha,FALSE,nzap85,9,5,4,4,6,1399,s,139,sputtery_hue,11,5,6,6,4,1017,s,214,hissen_hue,10,6,4,8,4,1082,s,95,nzap85,12,10,2,9,5,1335,s,173,variableroller_foil,11,10,1,6,8,1502,s,115,nzap85,9,5,4,7,3,882,s,82,hissen,14,10,4,8,4,1024,s,116,nzap89,3,2,1,5,7,1290,s,171
2021-07-21T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,maneuver_collabo,12,7,5,8,4,1019,s+,211,hissen,12,9,3,8,4,1090,s+,110,prime_becchu,10,7,3,10,1,763,x,123,screwslosher_becchu,7,5,2,10,1,836,s+,124,dualsweeper,17,11,6,6,3,959,x,155,nzap85,16,11,5,8,3,1037,x,349,bold_7,13,8,5,10,2,869,s+,102,52gal_becchu,8,6,2,4,6,1085,x,182
2021-07-21T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,328,alpha,FALSE,dualsweeper,13,6,7,5,6,1212,x,830,96gal,9,5,4,4,8,1438,x,322,nova,15,12,3,7,3,790,x,183,l3reelgun_d,9,7,2,6,3,1038,x,224,bottlegeyser_foil,14,11,3,5,6,1130,x,261,bottlegeyser_foil,9,5,4,5,4,1080,x,189,quadhopper_black,1,1,0,12,0,664,a+,85,dualsweeper_custom,7,4,3,9,2,1121,x,236
2021-07-21T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,317,bravo,FALSE,52gal_becchu,9,9,0,10,4,1196,s+,82,wakaba,7,4,3,9,6,1140,s+,117,bamboo14mk3,2,1,1,3,6,1134,s+,76,heroroller_replica,18,17,1,7,4,1025,s+,66,squiclean_g,8,8,0,5,4,1096,s+,99,sputtery_clear,15,11,4,13,1,1071,s+,81,jetsweeper,9,6,3,7,2,835,s+,99,nzap83,7,4,3,6,6,1548,s+,86
2021-07-21T02:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,5,3,2,6,3,1161,s,139,squiclean_b,6,6,0,10,4,811,s,147,hissen_hue,18,15,3,4,6,1336,s,95,longblaster_necro,10,7,3,4,5,1010,s,99,dynamo_becchu,11,9,2,6,5,1345,s,59,squiclean_b,7,6,1,11,3,940,s,63,bold,9,8,1,10,4,1118,s,104,screwslosher_becchu,3,1,2,4,4,1204,s,170
2021-07-21T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,301,bravo,FALSE,maneuver_collabo,11,10,1,10,4,1003,s+,211,prime_becchu,13,10,3,6,4,938,x,123,screwslosher_becchu,9,8,1,7,3,1157,s+,124,hissen,8,3,5,7,4,930,s+,110,prime_becchu,16,14,2,8,3,1067,x,328,hydra_custom,14,9,5,7,3,802,x,317,wakaba,11,1,10,8,5,970,a,59,splatspinner,7,6,1,8,5,1459,x,137
2021-07-21T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,312,bravo,FALSE,dualsweeper,14,3,11,6,5,1047,x,830,96gal,13,8,5,4,7,1330,x,322,kelvin525_deco,11,6,5,8,4,978,x,122,splatroller,13,11,2,10,1,722,x,215,l3reelgun_d,11,9,2,5,5,1254,x,224,nova,10,7,3,9,3,721,x,183,bottlegeyser_foil,9,6,3,5,4,840,x,217,quadhopper_black,9,6,3,9,1,1111,s+,86
2021-07-21T02:00:00+00:00,5.4.0,gachi,standard,area,hokke,97,bravo,TRUE,52gal_becchu,3,3,0,3,2,494,s+,82,liter4k,3,1,2,0,3,633,s+,58,nzap89,0,0,0,0,0,0,s+,222,nzap85,2,2,0,4,1,411,s+,114,52gal_becchu,3,2,1,2,0,536,s+,55,wakaba,4,4,0,1,3,652,s+,117,bottlegeyser_foil,1,0,1,1,0,299,s+,284,splatspinner_becchu,2,1,1,2,0,251,s+,70
2021-07-21T04:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,48,alpha,TRUE,nzap85,0,0,0,1,0,164,a+,139,sputtery_clear,7,6,1,0,1,372,a+,237,sharp_neo,0,0,0,1,0,139,a+,78,kelvin525_deco,2,2,0,0,0,269,a+,59,bold,0,0,0,3,0,100,a+,89,dualsweeper_custom,0,0,0,2,0,205,a,55,heroroller_replica,1,1,0,2,0,174,a+,73,nzap89,1,1,0,1,1,241,a+,307
2021-07-21T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,285,alpha,TRUE,hydra_custom,8,5,3,4,3,739,s+,80,bottlegeyser_foil,7,4,3,4,2,966,s+,164,52gal_becchu,10,9,1,8,4,1155,s+,149,heroroller_replica,7,7,0,6,1,857,s+,108,sputtery_clear,12,12,0,10,2,785,s+,107,barrelspinner_remix,2,1,1,6,4,831,s+,75,sshooter_becchu,7,5,2,4,6,1130,s+,109,liter4k,6,4,2,6,3,949,s+,91
2021-07-21T04:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,12,8,4,4,5,1235,a+,139,liter4k,4,3,1,4,2,573,a+,110,bold,10,7,3,9,1,835,a+,89,heroroller_replica,13,13,0,11,2,845,a+,70,herocharger_replica,6,5,1,6,2,658,a+,91,sshooter,7,6,1,12,3,929,a,36,promodeler_pg,10,8,2,10,2,973,a-,29,liter4k,9,8,1,5,4,951,a+,39
2021-07-21T04:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,hydra_custom,14,12,2,6,3,933,s+,80,longblaster_necro,10,8,2,8,2,766,s+,336,hokusai_hue,13,7,6,12,4,1043,s+,31,sshooter_collabo,6,4,2,8,2,709,s+,93,barrelspinner_remix,11,5,6,6,1,1007,s+,398,sharp_neo,12,9,3,10,2,1069,s+,257,splatroller,6,6,0,9,1,780,s+,112,bottlegeyser_foil,11,11,0,6,2,993,s+,110
2021-07-21T04:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,303,alpha,FALSE,nzap85,7,2,5,7,4,1155,a+,139,jetsweeper,6,5,1,7,6,1128,a+,70,maneuver_collabo,13,12,1,8,2,893,a+,150,squiclean_b,13,13,0,5,4,1090,a+,34,promodeler_mg,8,5,3,9,4,1423,a+,27,nzap85,9,6,3,8,1,1098,a+,68,herocharger_replica,7,6,1,7,2,575,a+,272,furo,10,7,3,8,4,1184,a+,283
2021-07-21T04:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,hydra_custom,12,10,2,4,3,717,s+,80,bold_7,9,7,2,8,3,641,s+,231,wakaba,9,6,3,9,5,1264,s+,213,liter4k,7,4,3,7,3,747,s+,91,nzap85,9,7,2,11,1,836,s+,163,hissen,11,9,2,10,0,665,s+,245,herocharger_replica,8,7,1,3,3,1091,s+,89,hydra_custom,8,5,3,5,2,669,s+,70
2021-07-21T04:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,312,bravo,FALSE,nzap85,8,6,2,9,3,957,a+,139,clashblaster_neo,10,6,4,8,3,1034,a+,68,variableroller_foil,8,8,0,13,1,815,a+,61,liter4k,6,4,2,4,3,885,a+,115,splatroller,15,12,3,5,5,958,a+,164,maneuver_collabo,4,2,2,5,2,860,a+,150,52gal_becchu,11,11,0,6,5,1043,a+,133,variableroller,7,7,0,8,0,778,a,28
2021-07-21T04:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,134,alpha,TRUE,hydra_custom,5,3,2,2,1,329,s+,80,squiclean_b,5,5,0,2,1,327,s+,219,momiji,2,1,1,3,1,538,s+,372,bold,3,2,1,2,2,555,s+,247,splatscope,0,0,0,0,0,0,s+,105,hissen,3,2,1,6,0,274,s+,245,bold_7,6,4,2,3,2,589,s+,231,maneuver,5,3,2,2,2,545,s+,129
2021-07-21T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,8,8,0,11,3,948,a+,139,jetsweeper,11,6,5,7,6,1111,a+,258,herocharger_replica,9,8,1,8,0,651,a,76,sputtery_clear,10,5,5,9,4,1218,a-,102,clashblaster_neo,7,5,2,9,1,547,a+,74,sshooter_collabo,21,18,3,5,4,1096,a+,121,hydra_custom,12,8,4,6,3,818,a-,89,furo,3,2,1,7,4,1198,a+,283
2021-07-21T04:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,48,alpha,TRUE,hydra_custom,3,3,0,1,0,105,s+,80,momiji,4,4,0,1,0,273,s+,372,maneuver_collabo,1,1,0,1,0,159,s+,68,furo_deco,3,1,2,0,0,227,s+,51,rapid_elite,1,0,1,2,0,99,s+,233,hissen,2,2,0,3,0,180,s+,245,52gal_becchu,0,0,0,2,0,182,s+,105,barrelspinner_deco,1,1,0,2,1,178,s+,83
