# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-06T20:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,barrelspinner,3,3,0,2,1,668,,17,barrelspinner_remix,2,1,1,4,3,828,,20,maneuver_collabo,3,1,2,5,0,367,,15,promodeler_mg,1,1,0,4,0,262,,41,nzap89,5,5,0,1,4,1051,,74,promodeler_rg,1,1,0,2,2,951,,34,52gal,8,8,0,3,3,806,,14,carbon,0,0,0,0,0,0,,12
2020-09-06T20:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,180,bravo,TRUE,hotblaster_custom,3,1,2,3,1,549,x,92,sputtery_clear,4,4,0,3,2,792,x,128,maneuver_collabo,1,0,1,6,0,509,x,93,prime,6,4,2,4,1,417,x,80,sputtery_clear,8,7,1,1,2,833,x,487,nzap85,1,1,0,3,2,771,x,140,maneuver_collabo,11,7,4,3,3,654,x,419,prime,2,1,1,2,1,0,x,69
2020-09-06T20:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,sputtery_clear,6,5,1,2,3,843,,102,sshooter,6,5,1,1,3,995,,66,96gal,6,5,1,2,3,991,,68,hokusai_hue,4,2,2,2,2,662,,97,promodeler_mg,4,4,0,4,4,1241,,30,variableroller_foil,3,3,0,6,2,898,,81,carbon,0,0,0,7,2,716,,24,dynamo_becchu,0,0,0,0,0,0,,88
2020-09-06T20:00:00+00:00,5.3.0,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,sshooter_collabo,21,20,1,3,2,1250,x,286,barrelspinner_remix,7,3,4,5,3,965,x,264,heroroller_replica,10,8,2,10,2,677,x,273,bold_7,0,0,0,3,0,0,x,198,bold_7,9,8,1,8,4,1109,x,113,dynamo_becchu,8,4,4,5,4,917,x,126,sshooter_collabo,7,5,2,11,0,768,x,202,variableroller_foil,5,4,1,10,1,593,s+,104
2020-09-06T20:00:00+00:00,5.3.0,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,barrelspinner_remix,7,3,4,5,3,965,x,264,sshooter_collabo,21,20,1,3,2,1250,x,286,heroroller_replica,10,8,2,10,2,677,x,273,bold_7,0,0,0,3,0,0,x,198,bold_7,9,8,1,8,4,1109,x,113,dynamo_becchu,8,4,4,5,4,917,x,126,sshooter_collabo,7,5,2,11,0,768,x,202,variableroller_foil,5,4,1,10,1,593,s+,104
2020-09-06T20:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,308,bravo,FALSE,bold_7,8,8,0,8,6,1636,s+,147,barrelspinner_remix,4,4,0,7,5,1473,s+,250,liter4k,9,7,2,7,2,829,s+,128,maneuver_collabo,1,0,1,5,1,670,s+,121,furo,8,4,4,6,5,1456,s+,401,dualsweeper,7,2,5,4,5,1158,s+,49,sshooter_becchu,13,13,0,6,4,1045,s+,173,splatcharger_becchu,9,8,1,3,1,958,s+,86
2020-09-06T20:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,barrelspinner,4,4,0,0,3,812,,17,promodeler_rg,1,1,0,4,3,1012,,34,96gal_deco,3,3,0,3,1,567,,26,maneuver_collabo,3,2,1,3,0,351,,15,promodeler_mg,2,1,1,1,2,1122,,14,sputtery_hue,6,5,1,4,2,699,,46,promodeler_mg,0,0,0,2,0,436,,41,kelvin525_deco,5,4,1,4,1,416,,57
2020-09-06T20:00:00+00:00,5.3.0,gachi,squad_4,hoko,ajifry,39,alpha,TRUE,wakaba,2,1,1,0,1,279,x,387,campingshelter_camo,1,1,0,0,1,222,x,184,liter4k,1,1,0,0,1,219,x,133,bottlegeyser_foil,2,2,0,0,1,195,x,360,nzap85,0,0,0,1,0,230,s+,175,sshooter_collabo,0,0,0,2,0,177,x,154,rapid_becchu,0,0,0,1,0,128,x,213,herospinner_replica,0,0,0,1,0,124,s+,266
2020-09-06T20:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,186,bravo,TRUE,maneuver_collabo,4,3,1,6,2,561,x,92,bold,6,5,1,5,2,904,x,126,jetsweeper,8,4,4,4,3,782,x,255,nzap89,3,2,1,7,0,544,x,139,nzap85,9,7,2,3,4,990,x,140,sputtery_clear,13,10,3,2,2,732,x,487,jetsweeper_custom,4,1,3,4,2,723,x,142,hokusai_becchu,9,4,5,5,2,632,x,412
2020-09-06T20:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,FALSE,sputtery_clear,3,2,1,5,2,936,,102,sshooter,6,6,0,1,5,1284,,66,hokusai_hue,7,6,1,5,3,845,,97,carbon,1,1,0,4,1,526,,24,96gal,8,7,1,3,3,1136,,68,promodeler_mg,2,2,0,3,4,1134,,30,variableroller_foil,3,3,0,5,2,765,,81,rapid_becchu,4,3,1,4,2,621,,93
2020-09-06T20:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,241,alpha,TRUE,sshooter_becchu,9,4,5,4,3,942,s+,108,sharp_neo,7,6,1,8,2,1225,s+,51,sputtery_clear,9,8,1,7,2,786,s+,232,pablo,5,5,0,7,2,678,s+,29,ochiba,7,5,2,4,4,1221,s+,262,hissen_hue,12,9,3,5,3,898,s+,246,nzap83,8,6,2,6,2,898,s+,50,bold_7,8,6,2,8,1,835,s+,132
2020-09-06T20:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,barrelspinner,5,4,1,0,2,679,,17,soytuber_custom,12,10,2,2,2,765,,47,maneuver,2,1,1,1,3,717,,12,carbon,3,2,1,6,0,323,,7,promodeler_rg,1,1,0,5,2,1042,,34,bucketslosher,5,5,0,6,2,620,,24,bucketslosher_soda,2,1,1,3,1,464,,46,maneuver_collabo,2,2,0,5,0,390,,15
2020-09-06T20:00:00+00:00,5.3.0,gachi,squad_4,hoko,tachiuo,55,alpha,TRUE,wakaba,2,1,1,1,1,263,x,387,campingshelter_camo,6,5,1,1,1,390,x,184,liter4k,4,2,2,0,1,230,x,133,bottlegeyser_foil,3,3,0,1,0,217,x,360,promodeler_pg,0,0,0,3,1,315,a-,33,pablo,2,2,0,3,0,147,a,75,clashblaster_neo,1,1,0,2,0,89,s,86,kugelschreiber_hue,0,0,0,4,0,62,s,72
2020-09-06T20:00:00+00:00,5.3.0,gachi,standard,asari,chozame,306,alpha,FALSE,bold_7,11,8,3,11,1,912,s+,147,dualsweeper,16,8,8,5,3,1119,s+,72,explosher_custom,13,7,6,4,4,978,s+,85,splatroller_becchu,14,11,3,6,2,621,s+,63,hissen,7,4,3,11,3,1042,s+,107,52gal_deco,7,5,2,8,2,917,s+,171,barrelspinner_deco,10,10,0,5,4,905,s+,84,heroroller_replica,7,6,1,10,2,629,s+,58
2020-09-06T20:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,FALSE,sputtery_clear,2,0,2,6,2,931,,102,promodeler_mg,0,0,0,3,2,876,,30,prime,7,7,0,3,2,860,,68,dynamo_becchu,3,3,0,5,1,473,,48,sshooter,4,4,0,2,4,1161,,66,hokusai_hue,8,7,1,2,4,973,,97,sshooter_becchu,2,2,0,3,2,696,,106,longblaster_necro,6,4,2,3,2,620,,93
2020-09-06T20:00:00+00:00,5.3.0,gachi,standard,asari,chozame,305,bravo,FALSE,maneuver_collabo,11,10,1,8,2,1030,x,92,wakaba,11,7,4,7,4,1327,x,121,bamboo14mk1,12,10,2,6,3,956,x,199,splatroller,7,7,0,9,1,761,x,194,spygadget,15,7,8,10,5,1307,x,193,hissen,15,11,4,10,4,942,x,109,liter4k,6,3,3,8,4,899,x,142,prime_becchu,11,8,3,6,2,821,x,63
2020-09-06T22:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,barrelspinner,4,3,1,1,2,623,,17,sputtery,6,4,2,3,4,874,,28,quadhopper_black,9,8,1,4,2,849,,33,kelvin525_becchu,3,3,0,0,1,0,,46,furo,2,1,1,3,3,1039,,24,splatroller,3,3,0,5,2,754,,35,splatroller,4,4,0,5,2,728,,39,splatroller,0,0,0,5,1,533,,48
2020-09-06T22:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,FALSE,sputtery_clear,5,4,1,4,3,1020,,102,momiji,1,0,1,4,3,971,,61,prime_collabo,1,1,0,3,1,828,,91,longblaster_necro,10,9,1,3,2,739,,93,sshooter,4,3,1,5,3,989,,66,hokusai_hue,6,6,0,3,3,956,,97,furo,4,3,1,4,2,854,,116,splatscope,3,2,1,2,1,617,,159
2020-09-06T22:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,80,alpha,TRUE,wakaba,6,2,4,1,2,445,x,387,bucketslosher_soda,7,7,0,1,1,454,x,360,splatscope_collabo,4,3,1,0,1,354,x,133,campingshelter_camo,4,2,2,1,1,303,x,184,pablo,0,0,0,3,2,471,s+,75,heroroller_replica,2,2,0,3,1,323,a,33,kugelschreiber_hue,1,1,0,4,0,202,s+,72,clashblaster_neo,0,0,0,4,0,145,s+,86
2020-09-06T22:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,barrelspinner,8,6,2,2,2,675,,17,furo,4,3,1,0,3,1164,,24,nzap85,11,9,2,2,3,917,,50,splatroller,2,1,1,4,2,812,,39,sputtery,3,3,0,6,3,818,,28,kelvin525_becchu,1,1,0,4,3,811,,33,splatroller,3,3,0,5,2,809,,34,splatroller,1,1,0,4,3,801,,48
2020-09-06T22:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,222,alpha,TRUE,prime_becchu,8,6,2,4,2,538,x,252,52gal_becchu,4,3,1,5,3,874,x,33,hissen,8,6,2,2,4,688,x,109,sharp,4,4,0,7,3,655,x,127,octoshooter_replica,9,7,2,6,3,847,x,156,spygadget,4,1,3,7,1,699,x,193,herocharger_replica,6,5,1,3,2,656,x,87,wakaba,7,5,2,3,2,0,x,121
2020-09-06T22:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,300,alpha,FALSE,sshooter_becchu,14,10,4,6,5,857,s+,108,dualsweeper,10,8,2,8,4,891,s+,162,furo,9,6,3,9,3,870,s+,123,splatcharger,6,5,1,3,3,737,s+,45,dynamo_becchu,6,5,1,8,3,1176,s+,59,explosher_custom,14,9,5,5,2,1077,s+,124,sshooter_becchu,7,5,2,10,2,861,s+,56,rapid_becchu,5,4,1,7,2,668,s+,50
2020-09-06T22:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,157,alpha,TRUE,wakaba,10,3,7,0,4,912,x,387,sshooter_collabo,12,10,2,4,2,774,x,360,campingshelter_camo,8,5,3,2,1,526,x,184,splatscope_collabo,2,2,0,2,0,345,x,133,prime_becchu,2,1,1,5,2,618,x,249,liter4k,3,2,1,4,2,519,x,206,maneuver_becchu,6,5,1,6,1,476,x,152,52gal_becchu,1,0,1,5,2,434,s+,58
2020-09-06T22:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,FALSE,sputtery_clear,1,1,0,4,3,1163,,102,sshooter,8,7,1,3,3,1193,,66,longblaster_custom,7,7,0,4,1,643,,91,52gal,1,0,1,5,1,536,,75,splatspinner_collabo,5,2,3,4,4,1313,,97,longblaster_necro,7,5,2,3,3,797,,93,herocharger_replica,8,7,1,3,2,713,,116,splatroller,2,2,0,5,2,667,,39
2020-09-06T22:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,barrelspinner,7,6,1,1,2,600,,17,variableroller_foil,9,8,1,2,4,1179,,31,heromaneuver_replica,6,6,0,2,4,988,,55,furo,1,1,0,4,1,684,,24,splatroller,3,3,0,5,2,856,,39,splatroller,2,2,0,4,1,794,,48,splatroller,0,0,0,6,2,728,,34,splatroller,4,4,0,6,1,506,,30
2020-09-06T22:00:00+00:00,5.3.0,gachi,squad_2,area,bbass,244,bravo,TRUE,kelvin525_becchu,9,8,1,8,4,940,x,162,52gal_becchu,5,4,1,9,4,731,s+,114,hokusai,10,7,3,8,2,730,x,107,kelvin525_becchu,5,2,3,9,2,664,s+,122,l3reelgun_d,12,6,6,5,4,1033,x,329,52gal_becchu,10,8,2,6,2,773,x,182,sharp,14,11,3,8,1,762,x,207,splatscope_collabo,9,9,0,2,2,690,x,123
2020-09-06T22:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,95,bravo,TRUE,prime_becchu,0,0,0,4,0,251,x,252,kelvin525_deco,1,0,1,4,1,352,x,134,liter4k,3,3,0,4,1,292,x,253,hissen,1,0,1,5,0,228,x,109,octoshooter_replica,4,3,1,1,2,497,x,156,prime_becchu,12,10,2,0,1,402,x,166,rapid_elite,3,2,1,0,2,295,x,87,splatscope_collabo,1,1,0,3,1,262,x,106
2020-09-06T22:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,hydra_custom,6,5,1,3,2,789,,57,sshooter,4,2,2,2,3,888,,30,bold_neo,4,4,0,1,3,852,,35,bold_7,2,2,0,2,2,798,,30,ochiba,4,3,1,3,3,1364,,108,bold_7,2,2,0,5,1,924,,31,pablo,4,3,1,5,2,664,,47,bold,0,0,0,0,0,0,,11
2020-09-06T22:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,205,alpha,TRUE,explosher_custom,4,3,1,3,2,1033,x,165,hissen_hue,8,6,2,1,4,1013,x,213,quadhopper_black,10,8,2,5,2,743,x,235,prime,9,7,2,3,2,735,s+,115,furo_deco,5,4,1,6,5,1151,x,241,wakaba,5,3,2,7,1,812,x,462,barrelspinner_deco,2,2,0,5,2,677,x,158,nova,3,3,0,6,3,625,x,208
2020-09-06T22:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,FALSE,sputtery_clear,1,0,1,5,3,1143,,102,96gal_deco,7,5,2,2,2,1128,,96,screwslosher_becchu,7,5,2,4,3,962,,96,longblaster_custom,3,2,1,3,1,589,,91,sshooter,6,5,1,3,3,1180,,66,l3reelgun_d,5,5,0,2,4,1062,,210,splatspinner_collabo,4,4,0,2,3,978,,97,splatroller,0,0,0,5,1,545,,39
2020-09-06T22:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,168,bravo,TRUE,prime_becchu,10,10,0,4,1,421,x,252,sshooter_becchu,2,2,0,6,2,634,x,170,jetsweeper_custom,3,0,3,4,3,578,x,123,screwslosher_becchu,5,3,2,7,0,413,x,127,screwslosher_becchu,8,3,5,2,3,757,x,341,prime_collabo,4,3,1,6,2,578,x,211,prime_becchu,11,11,0,3,2,517,x,166,hissen,5,4,1,4,2,395,x,109
2020-09-06T22:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,135,alpha,TRUE,sshooter_becchu,12,10,2,3,2,616,s+,108,dynamo_becchu,8,7,1,2,3,551,s+,96,screwslosher_becchu,10,2,8,3,2,439,s+,237,sputtery_clear,7,4,3,3,2,398,s+,151,bold,3,2,1,5,2,603,s+,116,jetsweeper,5,4,1,5,1,563,s+,38,kelvin525_deco,5,4,1,7,1,339,s+,100,carbon_deco,0,0,0,7,0,160,s+,50
2020-09-06T22:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,barrelspinner,3,2,1,2,3,776,,17,splatroller,2,2,0,3,2,741,,48,splatroller,4,4,0,2,2,650,,30,kelvin525,0,0,0,5,2,602,,34,variableroller_foil,5,5,0,1,4,948,,31,furo,2,1,1,1,3,842,,24,splatroller,3,3,0,3,2,802,,39,heromaneuver_replica,3,3,0,3,3,0,,55
2020-09-06T22:00:00+00:00,5.3.0,gachi,squad_4,area,mozuku,270,bravo,TRUE,wakaba,12,4,8,3,7,1543,x,387,campingshelter_camo,11,8,3,7,4,1203,x,184,sshooter_becchu,6,5,1,10,4,1195,x,360,liter4k,6,5,1,5,4,949,x,133,nzap85,6,5,1,5,5,1420,x,195,prime,15,12,3,7,5,1296,x,368,dualsweeper_custom,5,4,1,6,3,1044,x,149,liter4k,4,4,0,4,3,929,x,258
2020-09-06T22:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,hydra_custom,8,5,3,0,3,820,,57,ochiba,6,4,2,0,3,1036,,74,hissen_hue,9,9,0,2,2,912,,48,bold_7,5,5,0,2,1,737,,31,ochiba,2,2,0,6,1,1097,,108,nzap83,2,1,1,6,3,1053,,37,bold_7,1,1,0,6,0,574,,30,hydra_custom,0,0,0,5,1,396,,47
2020-09-06T22:00:00+00:00,5.3.0,gachi,squad_2,area,bbass,300,alpha,FALSE,kelvin525_becchu,18,15,3,4,5,1279,x,162,sshooter,14,9,5,7,5,1134,c-,11,bold,6,6,0,10,4,973,c-,11,hokusai,10,8,2,9,2,893,x,107,longblaster_necro,11,8,3,6,5,1147,a-,216,maneuver_collabo,12,9,3,11,3,1124,x,92,campingshelter_camo,12,8,4,11,5,1112,x,139,bucketslosher,6,5,1,10,2,738,s,84
2020-09-06T22:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,330,bravo,FALSE,sshooter_becchu,10,10,0,7,6,1269,s+,108,rapid_elite,10,6,4,8,4,1129,s+,177,52gal_becchu,11,10,1,7,3,1040,s+,177,hokusai_hue,10,8,2,10,3,897,s+,73,nzap89,14,11,3,6,7,1489,s+,64,screwslosher_becchu,10,3,7,7,1,1059,s+,202,96gal,12,9,3,10,4,1053,s+,111,sshooter_collabo,13,9,4,11,2,955,s+,113
2020-09-06T22:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,133,alpha,TRUE,explosher_custom,7,4,3,1,2,632,x,165,hissen_hue,7,5,2,2,2,621,x,213,quadhopper_black,5,3,2,4,1,564,x,235,prime,10,4,6,3,1,330,s+,115,splatscope_becchu,4,4,0,3,3,607,x,206,prime_becchu,2,1,1,3,2,541,x,249,52gal_becchu,1,1,0,5,1,449,s+,58,maneuver_becchu,6,4,2,5,1,410,x,152
2020-09-06T22:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,prime_becchu,7,5,2,5,4,785,x,252,dynamo,6,5,1,6,5,1042,x,234,sshooter_becchu,7,5,2,5,6,993,x,170,maneuver_collabo,9,9,0,7,3,844,x,49,furo,9,5,4,7,6,1511,x,453,sharp_neo,17,14,3,7,4,1121,x,200,sshooter_collabo,7,4,3,10,1,881,x,451,prime_becchu,0,0,0,0,0,0,x,166
2020-09-06T22:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,barrelspinner,4,4,0,0,3,668,,17,explosher,1,1,0,4,2,960,,34,splatroller,2,2,0,4,2,698,,5,splatroller,4,2,2,5,1,380,,30,variableroller_foil,6,5,1,1,5,1207,,31,nzap85,4,3,1,2,1,763,,50,bold_7,2,2,0,2,2,682,,24,splatroller,3,3,0,4,2,672,,39
2020-09-06T22:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,hydra_custom,6,5,1,2,2,738,,57,ochiba,2,2,0,1,2,1078,,74,bold_7,5,5,0,3,2,961,,108,herocharger_replica,4,2,2,2,2,459,,53,nzap83,0,0,0,3,4,1098,,37,hissen_hue,2,2,0,4,3,932,,48,dualsweeper_custom,5,5,0,3,2,666,,71,heroslosher_replica,1,1,0,4,0,0,,47
2020-09-06T22:00:00+00:00,5.3.0,gachi,squad_4,area,mozuku,152,alpha,TRUE,wakaba,11,3,8,1,4,914,x,387,sshooter_becchu,9,8,1,3,3,768,x,360,campingshelter_camo,4,3,1,2,2,699,x,184,liter4k,4,4,0,0,2,569,x,133,wakaba,2,0,2,2,4,887,x,231,96gal_deco,2,2,0,6,3,665,x,73,splatcharger_collabo,3,3,0,5,2,551,x,455,kelvin525,1,1,0,5,3,516,x,125
2020-09-06T22:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,149,bravo,TRUE,explosher_custom,5,3,2,4,2,680,x,165,hissen_hue,3,2,1,4,2,678,x,213,quadhopper_black,7,6,1,7,1,533,x,235,prime,3,1,2,6,1,366,s+,115,liter4k,7,7,0,0,3,742,x,258,nzap85,7,6,1,4,2,676,x,195,prime,8,4,4,4,1,510,x,368,dualsweeper_custom,5,4,1,4,0,506,x,149
2020-09-06T22:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,barrelspinner,3,2,1,0,3,853,,17,furo,1,1,0,1,4,1260,,25,splatroller,4,4,0,4,2,817,,5,splatcharger,0,0,0,4,0,234,,3,variableroller_foil,3,3,0,1,5,1445,,31,nzap85,3,1,2,1,3,915,,50,explosher,3,3,0,1,2,802,,34,splatroller,2,2,0,4,2,731,,39
2020-09-06T22:00:00+00:00,5.3.0,gachi,squad_2,area,bbass,301,bravo,FALSE,kelvin525_becchu,11,4,7,8,5,1164,x,162,pablo,15,13,2,7,5,1280,x,107,nova_neo,9,9,0,6,5,1014,s+,94,kelvin525,4,2,2,11,2,686,a,51,h3reelgun,15,10,5,5,5,1412,x,122,dynamo_becchu,6,4,2,4,5,1404,s+,47,sharp,14,10,4,8,3,882,x,119,splatroller,8,8,0,11,1,586,s+,79
2020-09-06T22:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,322,bravo,FALSE,sshooter_becchu,18,17,1,4,6,1424,s+,108,96gal,8,4,4,10,3,880,s+,72,hydra_custom,5,3,2,9,2,720,s+,118,heroblaster_replica,9,5,4,11,2,678,s+,107,nzap83,7,4,3,9,5,1143,s+,98,nova,14,13,1,5,6,1090,s+,104,dynamo_tesla,13,8,5,5,4,963,s+,82,squiclean_b,8,8,0,10,3,745,s+,53
2020-09-06T22:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_becchu,8,7,1,7,2,801,x,252,52gal_becchu,13,11,2,10,3,1102,x,370,clashblaster_neo,6,3,3,9,4,1007,x,137,splatscope,3,3,0,7,1,803,x,126,sshooter_becchu,15,15,0,4,8,1361,x,170,screwslosher_becchu,13,6,7,5,3,1071,x,333,quadhopper_black,10,10,0,9,2,827,x,201,bamboo14mk1,5,2,3,6,4,794,x,206
2020-09-06T22:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,hydra_custom,4,4,0,3,2,750,,57,hissen_hue,1,1,0,3,4,1262,,48,liter4k_scope_custom,1,1,0,5,2,500,,53,heroshooter_replica,1,1,0,4,1,0,,40,ochiba,8,7,1,2,3,1144,,75,bold_7,5,3,2,2,3,1022,,108,nzap83,3,3,0,2,3,897,,37,liter4k_scope,5,2,3,1,3,847,,80
2020-09-06T22:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,220,alpha,TRUE,explosher_custom,11,6,5,3,3,1147,x,165,hissen_hue,11,11,0,2,4,999,x,213,quadhopper_black,11,8,3,5,2,796,x,235,prime,5,3,2,5,1,530,s+,115,wakaba,3,1,2,6,6,957,x,90,l3reelgun_d,7,6,1,6,3,918,x,202,dualsweeper_custom,2,0,2,8,2,896,x,101,carbon,8,8,0,8,1,507,x,228
2020-09-06T22:00:00+00:00,5.3.0,gachi,squad_4,area,mozuku,71,alpha,TRUE,wakaba,10,2,8,0,2,491,x,387,campingshelter_camo,5,5,0,1,1,334,x,185,bottlegeyser_foil,7,5,2,0,1,308,x,360,liter4k,3,3,0,0,1,223,x,133,splatscope_becchu,0,0,0,2,1,326,x,206,52gal_becchu,0,0,0,4,1,302,s+,58,prime_becchu,1,1,0,4,0,208,x,249,maneuver_becchu,1,0,1,5,0,165,x,153
2020-09-06T22:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,barrelspinner,2,2,0,0,2,736,,17,variableroller_foil,4,4,0,1,6,1426,,32,furo,2,1,1,3,3,935,,25,splatcharger,0,0,0,1,0,219,,3,nzap85,4,3,1,0,4,1310,,50,splatroller,1,1,0,3,3,776,,5,explosher,1,0,1,4,1,666,,34,clashblaster_neo,1,1,0,0,1,0,,43
2020-09-06T22:00:00+00:00,5.3.0,gachi,squad_2,area,mozuku,133,alpha,TRUE,kelvin525_becchu,6,5,1,2,2,601,x,162,liter4k,3,3,0,1,2,619,x,273,pablo,3,1,2,2,1,486,x,107,maneuver,3,2,1,2,1,390,b-,68,52gal_becchu,3,3,0,4,5,666,s+,114,wakaba,6,4,2,5,2,662,s,38,dualsweeper_custom,0,0,0,2,2,578,b-,26,heromaneuver_replica,0,0,0,0,0,0,s+,122
2020-09-06T22:00:00+00:00,5.3.0,gachi,squad_4,area,bbass,85,alpha,TRUE,wakaba,11,4,7,0,3,601,x,388,sshooter_becchu,7,6,1,1,1,451,x,360,campingshelter_camo,11,4,7,0,1,402,x,185,liter4k,6,4,2,0,1,256,x,133,prime_becchu,1,1,0,3,2,534,x,120,sshooter,1,0,1,4,1,283,s+,72,sputtery_clear,0,0,0,5,0,239,s+,82,squiclean_g,0,0,0,6,0,115,a+,63
2020-09-06T22:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,hydra_custom,6,6,0,4,2,627,,57,ochiba,2,1,1,3,1,1483,,75,liter4k_scope,1,1,0,3,2,830,,80,liter4k_scope_custom,2,0,2,4,2,475,,53,bold_7,2,2,0,2,2,1238,,108,promodeler_pg,4,3,1,1,3,942,,65,nzap83,4,2,2,3,3,881,,37,carbon_deco,9,7,2,2,2,652,,68
2020-09-06T22:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sshooter_becchu,18,14,4,3,6,812,s+,108,barrelspinner,21,16,5,5,5,963,s+,102,bamboo14mk1,16,11,5,3,6,881,s+,42,heroslosher_replica,13,6,7,5,5,813,s+,47,hotblaster,8,7,1,13,2,818,s+,40,splatcharger,2,2,0,9,1,814,s+,117,prime_becchu,6,4,2,14,2,790,s+,63,screwslosher_becchu,4,3,1,11,3,721,s+,160
2020-09-06T22:00:00+00:00,5.3.0,gachi,squad_4,area,mozuku,152,bravo,TRUE,explosher_custom,1,0,1,0,2,1084,x,165,hissen_hue,1,1,0,4,2,778,x,213,quadhopper_black,4,3,1,5,1,468,x,236,prime,3,3,0,6,1,436,s+,115,nzap85,5,4,1,2,3,835,x,196,liter4k,5,5,0,1,3,734,x,258,dualsweeper_custom,6,3,3,1,2,718,x,149,prime,9,3,6,3,3,702,x,368
2020-09-06T22:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,barrelspinner,4,2,2,1,3,796,,17,sputtery_clear,6,5,1,3,3,947,,44,furo,4,4,0,4,2,835,,25,sshooter,3,2,1,5,1,710,,5,promodeler_pg,5,5,0,5,4,1376,,32,nzap85,6,5,1,2,3,1095,,50,splatroller,3,3,0,4,3,947,,40,promodeler_mg,1,0,1,2,2,764,,34
2020-09-06T22:00:00+00:00,5.3.0,gachi,squad_4,area,mozuku,124,alpha,TRUE,wakaba,4,2,2,3,3,760,x,388,sshooter_becchu,6,6,0,4,2,663,x,360,campingshelter_camo,4,4,0,3,1,623,x,185,liter4k,4,3,1,3,1,388,x,133,splatspinner,7,7,0,3,2,861,x,25,nzap85,4,2,2,4,1,597,x,279,rapid_becchu,4,3,1,4,1,462,x,265,hissen,6,1,5,4,1,415,x,301
