# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,otoro,164,bravo,TRUE,prime_becchu,4,4,0,3,0,347,x,323,sputtery_clear,3,1,2,8,0,369,x,189,furo,3,1,2,7,1,835,x,175,bottlegeyser_foil,0,0,0,6,1,464,x,124,dualsweeper_custom,9,7,2,3,1,476,x,250,jetsweeper,7,3,4,3,4,863,x,165,screwslosher_becchu,13,10,3,1,3,745,x,178,maneuver_collabo,8,3,5,1,2,463,x,297
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,kombu,300,alpha,FALSE,sputtery,15,14,1,6,3,1279,a-,168,sshooter,11,5,6,8,1,633,a-,64,furo,3,3,0,6,3,1188,a-,57,dualsweeper_custom,8,7,1,6,3,1263,a-,99,bold_7,8,6,2,7,4,1324,a,147,bucketslosher_soda,5,3,2,8,2,752,a-,59,quadhopper_black,12,8,4,7,3,1227,a-,77,herocharger_replica,10,9,1,7,0,790,a,68
2020-09-19T02:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,maneuver_collabo,4,3,1,6,1,464,,149,sputtery_hue,4,4,0,6,3,1032,,132,promodeler_mg,1,1,0,5,3,932,,61,splatcharger,2,2,0,1,2,504,,207,bucketslosher_soda,3,3,0,4,0,824,,88,jetsweeper,4,3,1,4,2,716,,67,bamboo14mk1,3,3,0,3,2,715,,163,heroroller_replica,9,9,0,1,2,606,,124
2020-09-19T02:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,splatcharger_collabo,4,3,1,1,2,860,,323,pablo,7,6,1,3,2,959,,175,furo_deco,0,0,0,3,3,897,,141,jetsweeper,5,2,3,1,3,854,,431,bold,2,2,0,1,3,1153,,299,nzap83,3,2,1,3,3,1000,,46,sshooter_becchu,1,1,0,3,3,920,,260,pablo_hue,3,3,0,4,1,739,,131
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,kombu,322,bravo,FALSE,bold_7,9,8,1,6,4,1564,x,407,clashblaster_neo,8,6,2,11,1,764,x,309,bamboo14mk1,9,7,2,7,4,1357,x,485,nzap85,14,10,4,9,3,1560,x,151,nova_becchu,15,10,5,8,6,1463,x,69,bold_neo,9,9,0,10,6,1340,x,181,variableroller_foil,10,9,1,6,6,1473,x,179,dualsweeper_custom,6,5,1,7,6,1344,x,216
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,otoro,278,alpha,TRUE,sharp_neo,7,5,2,6,4,1282,x,334,rapid_becchu,9,7,2,5,2,775,x,293,pablo,6,4,2,6,0,794,x,384,heroshooter_replica,12,7,5,6,3,859,x,114,nzap89,4,3,1,6,3,897,x,221,sharp,10,9,1,6,4,1028,x,245,liter4k_scope,9,5,4,4,4,1069,x,351,52gal_becchu,6,6,0,7,1,626,x,59
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,otoro,317,alpha,FALSE,prime_becchu,10,10,0,4,2,821,x,323,herocharger_replica,8,6,2,5,2,568,x,695,furo_deco,10,8,2,4,2,1425,x,50,sputtery_clear,8,8,0,7,2,919,x,248,jetsweeper,5,3,2,6,3,830,x,249,pablo,6,6,0,7,3,918,x,74,dualsweeper_custom,8,5,3,10,1,804,x,250,nzap89,7,5,2,9,5,1315,x,168
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,otoro,300,bravo,FALSE,pablo_hue,4,4,0,8,4,835,s+,270,dualsweeper_custom,9,7,2,7,3,1135,s+,129,nzap85,5,4,1,7,4,1143,s+,297,hydra_custom,7,7,0,7,2,706,s+,396,nzap85,6,4,2,6,3,1051,s+,118,hissen,13,11,2,9,2,880,s+,232,splatcharger_becchu,7,6,1,3,2,741,s+,96,jetsweeper_custom,11,8,3,4,3,1014,s+,233
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,otoro,320,bravo,FALSE,furo,5,4,1,8,3,1188,x,483,campingshelter,5,4,1,7,2,1273,x,111,pablo_hue,8,8,0,10,2,693,x,248,hydra_custom,9,7,2,7,3,842,x,168,sharp,11,7,4,4,4,1024,x,198,hissen_hue,13,12,1,6,3,1024,x,225,dynamo,11,7,4,6,4,1038,x,383,splatspinner_collabo,8,6,2,7,3,1190,x,185
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,otoro,300,bravo,FALSE,nzap85,11,8,3,10,2,843,b+,43,sshooter_becchu,7,6,1,9,2,927,b-,17,liter4k_scope_custom,3,3,0,6,3,439,b+,30,pablo,9,8,1,3,5,1105,b+,211,pablo_hue,8,5,3,12,0,550,b+,42,nzap89,19,18,1,4,5,1391,b-,71,sharp_neo,2,0,2,10,0,545,b+,34,squiclean_a,7,4,3,1,2,473,b,52
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,kombu,300,alpha,FALSE,nzap89,10,8,2,7,3,1195,b+,81,hokusai_hue,15,13,2,9,4,1003,b-,55,splatscope,5,4,1,5,2,753,b-,34,prime_becchu,11,7,4,11,1,813,b-,107,maneuver_collabo,10,8,2,11,1,781,b-,77,squiclean_b,9,9,0,4,2,817,b+,51,sshooter_becchu,10,7,3,9,4,1071,b,45,bold,8,8,0,8,2,1045,b-,48
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,otoro,317,bravo,FALSE,l3reelgun_d,18,15,3,5,2,1192,b+,99,splatcharger,6,6,0,6,1,722,b+,73,jetsweeper_custom,7,4,3,7,0,800,b+,61,nautilus79,6,5,1,5,3,777,b+,44,jetsweeper,10,8,2,7,3,877,b-,29,prime_becchu,7,5,2,7,1,882,b-,48,squiclean_b,4,3,1,11,0,593,b+,86,nzap85,11,7,4,6,3,1098,b+,41
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,otoro,304,alpha,FALSE,sputtery,9,7,2,4,2,857,a-,168,bold,8,7,1,5,3,1072,a,36,prime_becchu,16,13,3,5,2,952,a,125,splatscope_collabo,2,0,2,5,1,424,a,59,sputtery_clear,6,5,1,7,3,988,a-,88,pablo_hue,8,8,0,5,3,890,a+,74,splatcharger_becchu,1,1,0,8,1,430,a,68,nzap85,6,3,3,9,2,976,a,85
2020-09-19T02:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,maneuver_collabo,5,5,0,3,2,868,,149,promodeler_mg,6,4,2,5,3,1051,,61,52gal_becchu,6,4,2,3,3,907,,163,heroroller_replica,3,2,1,5,0,366,,124,sputtery_hue,6,4,2,5,3,982,,132,nzap89,3,2,1,4,3,917,,67,sshooter_becchu,7,7,0,4,3,853,,63,splatcharger,4,3,1,2,1,527,,207
2020-09-19T02:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,splatcharger_collabo,2,2,0,3,2,714,,323,furo_deco,1,1,0,5,3,1070,,141,jetsweeper,4,4,0,3,3,981,,431,squiclean_a,1,0,1,4,2,721,,131,bold,4,4,0,2,4,1283,,299,sshooter_becchu,5,3,2,2,4,961,,260,pablo,6,5,1,1,2,903,,175,liter4k_custom,3,3,0,3,2,582,,245
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,kombu,302,bravo,FALSE,pablo_hue,7,3,4,8,2,1015,s+,270,prime_becchu,7,6,1,9,3,1185,s+,417,nzap85,10,6,4,5,4,1021,s+,121,furo,7,5,2,5,6,1835,s+,231,heroroller_replica,9,7,2,8,3,1074,s+,187,promodeler_mg,6,5,1,5,8,2003,s+,139,rapid_becchu,15,7,8,1,4,1255,s+,114,nzap85,13,8,5,6,3,922,s+,63
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,otoro,305,alpha,FALSE,prime_becchu,10,10,0,5,3,852,x,323,screwslosher_becchu,14,12,2,6,5,1215,x,231,maneuver_becchu,7,7,0,6,2,897,x,293,ochiba,6,2,4,5,5,1207,x,253,furo_deco,7,4,3,7,1,1287,x,50,quadhopper_black,4,4,0,9,0,669,x,136,sputtery_clear,7,6,1,8,0,883,x,248,momiji,9,8,1,8,4,1365,x,456
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,kombu,304,bravo,FALSE,furo,6,4,2,5,5,1720,x,483,jetsweeper,8,6,2,1,7,1639,x,157,maneuver_collabo,8,5,3,7,3,1241,x,157,dynamo,6,4,2,6,2,1279,x,383,dynamo_tesla,9,7,2,6,7,1463,x,264,sharp,6,5,1,4,6,1281,x,198,longblaster,5,4,1,7,4,1062,x,125,splatspinner_collabo,3,3,0,2,6,1963,x,185
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,otoro,309,alpha,FALSE,nzap85,8,6,2,8,2,946,b+,43,heroshooter_replica,11,10,1,5,2,763,b-,53,promodeler_mg,2,1,1,11,3,1143,b-,16,sshooter_becchu,11,8,3,9,1,914,b+,24,nzap89,15,14,1,6,6,1424,b-,71,maneuver_collabo,5,4,1,3,3,0,b-,14,52gal_becchu,9,9,0,8,2,894,b,28,sshooter,5,4,1,9,1,717,b-,20
2020-09-19T02:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,splatcharger_collabo,4,2,2,3,1,638,,323,splatspinner,4,3,1,1,4,1151,,131,pablo,3,2,1,1,2,1052,,175,sshooter_collabo,7,5,2,4,2,672,,245,bold,6,4,2,3,4,1373,,299,bold,1,1,0,3,4,896,,141,sshooter_becchu,3,3,0,4,2,873,,260,nautilus47,2,1,1,2,1,499,,102
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,kombu,332,alpha,FALSE,bold_7,8,5,3,4,4,1406,x,407,quadhopper_black,17,12,5,9,2,1439,x,52,nzap85,9,7,2,10,3,1474,x,127,splatroller_becchu,11,10,1,8,5,1384,x,278,furo,8,6,2,5,4,1461,x,114,heroroller_replica,8,7,1,9,1,1122,x,445,nzap85,10,5,5,12,3,1472,x,307,nzap85,15,13,2,8,6,1590,x,269
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,otoro,300,bravo,FALSE,l3reelgun_d,7,5,2,8,2,981,b+,99,variableroller_foil,6,5,1,12,1,846,b+,54,pablo,7,6,1,12,1,695,b+,165,heromaneuver_replica,8,6,2,11,2,695,b+,74,nzap89,5,3,2,5,4,957,b+,271,splatroller,16,15,1,8,1,604,b+,90,nautilus79,17,17,0,6,3,903,b+,44,bold_7,6,6,0,7,1,1004,b+,55
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,kombu,300,bravo,FALSE,nzap89,12,10,2,6,3,1091,b+,81,pablo,2,0,2,5,0,423,b+,197,momiji,10,7,3,8,5,1565,b,49,nzap85,6,5,1,6,4,1481,b+,308,bold_7,6,5,1,5,3,1241,b-,39,promodeler_mg,4,2,2,10,2,1059,b-,27,clashblaster_neo,12,12,0,3,4,1088,b,88,nzap85,10,6,4,4,4,1293,b,35
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,otoro,308,bravo,FALSE,sputtery,7,6,1,10,3,856,a-,168,hydra,9,8,1,6,1,686,a-,29,clashblaster_neo,10,8,2,8,2,727,a+,45,momiji,7,6,1,9,5,1411,a-,47,clashblaster_neo,9,4,5,8,2,790,a+,116,prime_becchu,14,12,2,6,1,796,a,125,bold,4,3,1,8,3,1187,a+,156,herobrush_replica,10,10,0,6,3,915,a,70
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,kombu,275,bravo,TRUE,prime_becchu,6,6,0,9,2,1000,x,149,96gal_deco,3,2,1,6,4,1527,x,169,sshooter,11,10,1,9,1,1006,x,115,rapid_elite_deco,4,4,0,5,2,697,x,171,prime_becchu,17,14,3,7,3,1290,x,667,96gal_deco,5,3,2,5,3,1199,x,171,l3reelgun_d,10,7,3,5,2,906,x,91,splatroller,6,5,1,5,3,1020,x,260
2020-09-19T02:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,splatcharger_collabo,5,5,0,4,0,693,,323,pablo,7,3,4,4,2,929,,175,sshooter_becchu,2,1,1,4,3,918,,260,bold_neo,0,0,0,0,0,0,,39,splatroller,5,4,1,2,2,770,,76,liter4k,2,2,0,0,3,762,,88,sputtery_clear,2,2,0,5,2,751,,68,nzap85,4,4,0,2,2,698,,179
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,kombu,283,alpha,TRUE,nzap85,17,8,9,6,4,1464,x,404,kugelschreiber_hue,9,7,2,4,3,1196,x,250,sharp,21,15,6,7,4,1149,x,284,rapid_elite,11,10,1,8,2,1003,x,198,maneuver_collabo,9,7,2,9,2,909,x,504,bottlegeyser_foil,8,6,2,10,3,1116,x,283,bucketslosher_deco,8,7,1,10,2,1283,x,188,bold_7,5,5,0,11,5,1298,x,305
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,otoro,317,bravo,FALSE,bold_7,10,9,1,6,3,1316,s+,270,dualsweeper,9,7,2,8,6,1176,s+,107,nzap89,1,1,0,9,3,892,s+,86,dynamo_becchu,4,2,2,7,4,810,s+,351,sshooter_collabo,10,7,3,5,5,1265,s+,107,dualsweeper_custom,10,7,3,8,2,1010,s+,195,prime_becchu,8,6,2,2,2,1115,s+,80,hokusai_becchu,10,9,1,4,2,633,s+,241
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,otoro,300,bravo,FALSE,nzap85,13,11,2,6,2,902,x,323,dynamo_becchu,4,3,1,8,3,1181,x,314,wakaba,2,1,1,7,3,1110,x,328,longblaster,3,3,0,9,2,858,x,217,sharp,9,5,4,5,3,972,x,297,nzap85,11,6,5,8,4,1205,x,216,liter4k,9,7,2,3,2,892,x,115,kelvin525_deco,13,10,3,3,3,923,x,160
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,otoro,320,alpha,FALSE,furo,5,1,4,7,3,1144,x,483,splatcharger,10,8,2,2,2,591,x,136,rapid_becchu,12,8,4,7,2,904,x,68,bold_7,11,10,1,4,5,1303,x,156,bucketslosher_soda,9,9,0,9,0,793,x,119,rapid_elite,7,4,3,6,4,921,x,215,hissen_hue,6,2,4,11,3,1036,x,225,dynamo,5,5,0,3,5,1283,x,383
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,kombu,300,alpha,FALSE,nzap85,16,12,4,7,3,1052,b+,43,herospinner_replica,13,11,2,8,0,810,b+,56,quadhopper_white,3,1,2,8,2,633,b,24,nzap89,11,10,1,8,3,844,b,20,l3reelgun,10,7,3,6,0,690,b+,40,carbon,8,6,2,9,3,870,b+,47,jetsweeper,10,5,5,11,1,615,b-,20,nzap89,14,13,1,8,4,1353,b-,47
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,otoro,300,alpha,FALSE,l3reelgun_d,11,9,2,5,2,1225,b+,99,jetsweeper,5,5,0,5,5,946,b+,67,liter4k_scope,7,6,1,1,3,831,b-,91,pablo,4,3,1,6,1,608,b+,82,bold,5,3,2,8,2,976,b+,67,furo_deco,7,6,1,5,4,1104,b,97,splatroller,2,2,0,5,2,792,b+,101,jetsweeper_custom,8,6,2,5,0,751,b+,61
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,otoro,300,alpha,FALSE,nzap89,10,9,1,4,3,927,b+,81,wakaba,12,7,5,6,4,1146,b-,163,dynamo_becchu,8,6,2,7,2,673,b,58,splatcharger,5,4,1,1,2,583,b,90,furo,5,4,1,6,3,1189,b+,63,barrelspinner_deco,7,5,2,7,0,622,b-,37,pablo_hue,4,1,3,7,1,585,b-,27,nzap89,9,8,1,8,0,739,b-,42
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,kombu,314,bravo,FALSE,sputtery,8,6,2,6,2,1209,a-,168,nzap85,12,7,5,7,3,1192,a,56,herocharger_replica,6,6,0,2,1,649,a-,78,momiji,7,7,0,7,7,2129,a-,47,clashblaster_neo,7,5,2,6,4,1226,a+,116,sshooter,14,13,1,7,3,1543,a-,134,splatscope_becchu,3,3,0,6,1,1120,a,66,bold,2,1,1,7,2,1167,a+,156
2020-09-19T02:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,splatcharger_collabo,3,3,0,2,2,872,,323,sshooter_collabo,2,2,0,2,2,904,,118,campingshelter_camo,3,3,0,4,2,756,,81,sharp,2,1,1,6,0,255,,122,sshooter_becchu,5,4,1,1,4,1080,,260,splatroller,3,3,0,3,2,728,,76,squiclean_b,5,4,1,2,2,645,,88,ochiba,3,3,0,3,2,644,,40
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,kombu,313,alpha,FALSE,prime_becchu,13,12,1,6,2,1212,x,149,pablo,5,3,2,9,5,1421,x,245,hokusai_hue,11,9,2,8,6,1219,x,114,maneuver_collabo,15,11,4,10,3,1101,x,206,quadhopper_black,15,12,3,7,4,1391,x,337,52gal_becchu,13,11,2,10,3,1147,x,123,spygadget_sorella,10,6,4,9,2,1028,x,112,pablo_hue,5,4,1,9,2,1143,x,155
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,kombu,279,bravo,TRUE,bold_7,6,4,2,8,2,1191,x,407,dualsweeper_custom,15,13,2,4,4,1258,x,74,kugelschreiber_hue,6,4,2,4,4,1142,x,84,kelvin525_deco,10,7,3,9,2,788,x,231,sshooter_collabo,10,10,0,6,2,984,x,150,nautilus79,7,6,1,9,1,825,x,133,dualsweeper_custom,7,7,0,6,3,1185,x,270,nzap89,6,2,4,7,4,1215,x,183
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,kombu,336,bravo,FALSE,nzap85,16,9,7,7,7,1710,x,404,kelvin525_deco,12,8,4,7,5,1231,x,97,hissen_hue,13,10,3,7,6,1516,x,303,pablo,10,8,2,7,5,1482,x,228,sharp,12,10,2,10,5,1391,x,284,nova_neo,17,6,11,13,1,1207,x,186,nzap85,10,4,6,7,4,1382,x,106,pablo_permanent,14,8,6,5,7,1933,x,197
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,kombu,320,alpha,FALSE,kugelschreiber,7,5,2,7,1,1029,s+,270,wakaba,12,10,2,6,5,1609,s+,60,sshooter_becchu,6,4,2,5,4,1313,s+,191,splatcharger,6,6,0,3,3,1145,s+,139,splatcharger_collabo,7,7,0,6,1,747,s+,34,momiji,5,4,1,5,7,1695,s+,168,sshooter,6,4,2,9,2,1099,s+,259,wakaba,7,6,1,5,7,1514,s+,67
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,kombu,301,bravo,FALSE,nzap85,9,6,3,7,3,1082,x,323,variableroller_foil,8,7,1,6,6,1636,x,341,nzap85,10,6,4,6,6,1651,x,220,96gal,10,8,2,4,7,1655,x,214,nzap85,11,4,7,9,5,1407,x,121,variableroller_foil,6,4,2,6,8,1730,x,463,kelvin525_deco,12,11,1,7,4,1205,x,160,momiji,7,4,3,5,6,1799,x,456
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,kombu,320,bravo,FALSE,furo,6,4,2,7,5,1402,x,483,h3reelgun,13,8,5,8,5,1163,x,243,sshooter_collabo,10,8,2,10,3,1075,x,254,hotblaster,7,6,1,11,3,966,x,163,clashblaster_neo,13,8,5,5,4,1208,x,99,prime_becchu,15,12,3,8,2,991,x,106,splatcharger,12,8,4,6,2,869,x,136,quadhopper_black,14,8,6,7,3,1257,x,264
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,kombu,300,bravo,FALSE,nzap85,17,13,4,9,3,1046,b+,43,splatroller,12,12,0,8,3,1186,b-,18,l3reelgun,7,6,1,10,1,884,b-,20,quadhopper_black,6,5,1,8,2,681,b-,23,prime_becchu,10,9,1,11,0,799,b+,66,heroroller_replica,16,15,1,8,3,1099,b+,38,nzap89,8,7,1,7,4,1344,b+,46,nzap85,6,4,2,10,0,507,b,21
2020-09-19T02:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,splatcharger_collabo,3,3,0,4,1,610,,323,wakaba,5,2,3,5,0,982,,57,bold_7,8,7,1,5,3,856,,122,squiclean_b,1,1,0,3,2,556,,88,ochiba,5,5,0,3,3,998,,40,sshooter_becchu,5,3,2,2,3,991,,260,splatscope_becchu,5,3,2,3,1,681,,102,bottlegeyser_foil,9,6,3,5,0,465,,81
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,otoro,317,bravo,FALSE,l3reelgun_d,15,13,2,5,3,1157,b+,99,liter4k_scope_custom,5,5,0,5,0,771,b+,67,squiclean_b,0,0,0,0,0,0,b+,105,pablo,6,6,0,8,1,1176,b,211,furo_deco,7,6,1,4,0,1172,b+,61,bold_neo,2,1,1,6,3,815,b,85,prime_becchu,5,5,0,10,1,654,b+,74,nzap85,8,5,3,5,1,913,b+,52
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,kombu,300,bravo,FALSE,prime_becchu,9,6,3,8,2,1047,x,149,octoshooter_replica,11,9,2,9,2,1282,x,287,dualsweeper_custom,9,5,4,9,3,1217,x,195,jetsweeper,10,7,3,7,6,1411,x,172,jetsweeper,10,7,3,6,6,1528,x,269,52gal_becchu,13,13,0,7,3,1007,x,145,barrelspinner_remix,11,7,4,7,5,1587,x,223,maneuver_collabo,9,6,3,7,3,964,x,206
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,otoro,313,alpha,FALSE,hydra_custom,12,9,3,4,2,712,x,407,96gal,10,7,3,4,7,1433,x,242,kelvin525,5,4,1,9,1,681,x,163,clashblaster_neo,10,6,4,5,3,989,x,309,dualsweeper,9,7,2,8,4,1090,x,260,nova_becchu,8,6,2,8,4,926,x,174,liter4k_scope,3,2,1,2,6,1309,x,351,hokusai,9,7,2,8,3,655,x,386
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,otoro,171,alpha,TRUE,nzap85,8,6,2,2,4,969,x,404,sharp,8,4,4,4,1,506,x,284,pablo,2,2,0,3,2,597,x,421,rapid_becchu,10,7,3,3,2,677,x,218,bold,3,3,0,6,1,772,x,255,nova_neo,4,3,1,5,1,574,x,186,kelvin525_deco,4,4,0,6,1,371,x,97,splatspinner,4,2,2,2,3,954,x,408
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,kombu,314,alpha,FALSE,kugelschreiber,11,7,4,9,2,893,s+,270,squiclean_g,13,11,2,7,3,1080,s+,82,furo,10,4,6,5,6,1828,s+,124,nzap89,9,7,2,5,6,1410,s+,154,maneuver_collabo,14,13,1,13,4,1006,s+,144,barrelspinner_remix,7,7,0,6,4,1718,s+,153,bold_neo,3,2,1,5,7,1515,s+,109,herocharger_replica,4,4,0,5,2,871,s+,182
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,kombu,318,bravo,FALSE,nzap85,8,5,3,7,6,1268,x,323,dynamo_becchu,12,10,2,8,8,2173,x,341,bold,7,4,3,8,2,1260,x,259,parashelter_sorella,6,6,0,11,2,911,x,233,splatspinner,11,4,7,7,4,1581,x,190,l3reelgun_d,19,15,4,6,4,1638,x,226,momiji,3,2,1,6,4,1465,x,228,nzap89,16,13,3,6,3,1161,x,112
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,otoro,303,alpha,FALSE,nzap85,13,10,3,7,2,918,b+,43,pablo,11,7,4,8,2,875,b,37,promodeler_pg,4,3,1,5,2,882,b+,30,nzap89,17,15,2,8,2,744,b+,37,nzap89,10,9,1,7,5,1131,b+,33,prime_becchu,9,9,0,11,3,1027,b,42,spygadget_sorella,5,3,2,9,2,561,b-,23,pablo_hue,7,5,2,9,1,590,b-,15
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,otoro,320,alpha,FALSE,nzap85,16,13,3,5,7,1442,x,404,jetsweeper_custom,9,8,1,6,6,1108,x,410,splatroller,8,6,2,9,1,590,x,394,l3reelgun_d,6,5,1,11,2,919,x,99,rapid_becchu,9,8,1,8,1,768,x,219,splatcharger,9,9,0,7,3,813,x,71,l3reelgun_d,6,2,4,9,2,1064,x,215,nzap85,20,12,8,8,4,1169,x,259
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,otoro,316,alpha,FALSE,l3reelgun_d,16,11,5,5,2,1197,b+,99,96gal,9,6,3,6,6,1332,b+,36,pablo_hue,13,8,5,8,2,682,b-,39,nzap85,11,5,6,8,1,941,b+,51,nzap85,7,3,4,8,3,1117,b+,31,pablo,12,9,3,8,3,953,b-,37,carbon_deco,15,12,3,6,2,1003,b,79,h3reelgun_cherry,6,3,3,8,2,746,b+,103
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,otoro,244,bravo,TRUE,prime_becchu,4,2,2,6,1,711,x,149,quadhopper_black,7,7,0,8,0,582,x,150,carbon_deco,5,4,1,9,2,599,x,117,explosher_custom,5,4,1,7,3,994,x,195,splatscope,10,7,3,2,2,658,x,355,maneuver_collabo,11,9,2,6,2,706,x,206,screwslosher_becchu,12,9,3,5,2,716,x,213,heroroller_replica,8,4,4,4,2,894,x,148
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,otoro,254,bravo,TRUE,hydra_custom,13,10,3,4,2,616,x,407,prime_becchu,0,0,0,0,0,0,x,240,sshooter_collabo,5,5,0,8,1,861,x,115,screwslosher_becchu,4,4,0,9,2,966,x,382,promodeler_mg,7,6,1,6,2,844,x,169,longblaster,10,9,1,5,0,458,x,360,campingshelter_camo,2,2,0,5,1,623,x,279,liter4k_scope,8,4,4,3,3,949,x,351
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,otoro,306,bravo,FALSE,dualsweeper_custom,4,3,1,9,2,874,x,323,squiclean_g,8,8,0,8,3,917,x,173,prime_collabo,4,4,0,10,1,766,x,77,variableroller_foil,6,5,1,7,5,1281,x,332,bucketslosher_deco,8,6,2,4,2,919,x,419,dualsweeper_custom,7,7,0,6,3,1238,x,173,jetsweeper_custom,11,6,5,6,5,1170,x,437,hotblaster_custom,20,14,6,4,2,671,x,267
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,kombu,194,alpha,TRUE,kugelschreiber,2,2,0,3,2,583,s+,270,maneuver_collabo,7,6,1,5,1,524,s+,144,pablo,5,4,1,3,4,888,s+,150,prime_becchu,4,3,1,2,1,739,s+,271,barrelspinner_remix,8,4,4,5,2,820,s+,73,campingshelter,5,3,2,4,1,864,s+,252,nzap85,0,0,0,0,0,0,s+,172,heroroller_replica,6,6,0,6,1,649,s+,45
2020-09-19T02:00:00+00:00,5.3.0,gachi,standard,asari,otoro,326,alpha,FALSE,prime_becchu,10,9,1,8,2,750,x,323,bold,7,6,1,6,3,1413,x,699,dynamo_becchu,7,5,2,7,3,1343,x,341,maneuver,8,7,1,8,2,816,x,254,prime_becchu,13,9,4,7,3,978,x,594,jetsweeper,11,6,5,6,7,1105,x,261,clashblaster_neo,5,5,0,7,4,907,x,338,squiclean_g,10,9,1,7,4,1116,x,131
