# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-17T00:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,FALSE,dualsweeper_custom,3,1,2,3,3,955,,107,variableroller,3,3,0,4,1,738,,25,splatcharger_becchu,4,4,0,2,1,604,,137,nautilus79,5,5,0,1,3,888,,32,bold,0,0,0,4,2,785,,22,nzap89,4,3,1,0,4,863,,54,bold,2,2,0,2,3,887,,40,splatspinner_collabo,6,5,1,7,1,632,,48
2020-09-17T00:00:00+00:00,5.3.0,gachi,squad_2,area,tachiuo,217,bravo,TRUE,nzap85,5,5,0,9,1,520,b+,42,96gal,14,9,5,2,6,1051,x,218,prime_becchu,7,5,2,3,2,639,x,114,splatscope,2,1,1,4,1,581,x,93,bold_7,12,11,1,3,5,1033,x,187,wakaba,5,2,3,5,2,670,s+,158,wakaba,4,2,2,6,3,802,s+,217,bold_7,3,2,1,6,3,770,x,115
2020-09-17T00:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,hydra_custom,5,5,0,3,2,653,,145,nzap89,1,1,0,1,4,903,,167,momiji,0,0,0,3,3,852,,86,splatscope,3,3,0,2,1,585,,104,jetsweeper,1,1,0,2,4,1073,,40,nzap85,4,4,0,3,2,791,,52,sshooter,3,3,0,1,2,750,,97,dualsweeper_custom,1,1,0,3,1,625,,53
2020-09-17T00:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,nova,13,6,7,7,3,1137,x,866,bamboo14mk1,5,3,2,9,2,887,x,202,hydra_custom,9,6,3,7,2,732,x,169,nzap85,10,7,3,5,5,1353,x,487,splatscope_collabo,7,6,1,5,2,937,x,250,hydra_custom,10,7,3,4,3,858,x,327,nzap89,12,8,4,7,6,1527,x,454,sshooter_collabo,9,7,2,6,4,1100,x,84
2020-09-17T00:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,hydra_custom,7,3,4,3,2,698,,145,nzap89,7,4,3,0,4,974,,167,nzap85,7,5,2,3,2,683,,52,nzap89,0,0,0,3,2,633,,120,sharp_neo,4,4,0,3,3,1165,,104,sshooter,1,1,0,1,2,718,,97,dualsweeper_custom,3,3,0,3,0,659,,53,pablo,1,1,0,6,1,639,,95
2020-09-17T00:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,FALSE,dualsweeper_custom,1,1,0,4,3,1079,,107,wakaba,7,6,1,3,4,1147,,7,sputtery,2,2,0,2,4,943,,82,sshooter,2,2,0,3,3,841,,11,hydra,6,6,0,2,2,857,,184,sputtery,1,1,0,4,3,875,,93,momiji,1,0,1,2,5,1540,,300,nova_neo,5,5,0,3,2,635,,198
2020-09-17T00:00:00+00:00,5.3.0,gachi,standard,asari,chozame,326,alpha,FALSE,nova,12,10,2,5,4,1009,x,866,splatscope_collabo,7,6,1,6,2,923,x,250,dynamo,8,7,1,6,0,695,x,101,wakaba,12,5,7,7,4,1190,x,187,sharp,12,8,4,7,1,972,x,146,carbon_deco,12,11,1,6,3,981,x,140,splatcharger_becchu,2,2,0,5,4,951,x,180,momiji,4,2,2,10,3,1062,x,385
2020-09-17T00:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,hydra_custom,5,5,0,4,2,823,,145,promodeler_pg,1,0,1,4,3,970,,35,dualsweeper_custom,1,0,1,3,1,760,,53,splatroller,1,1,0,6,0,352,,52,furo_deco,6,3,3,3,2,862,,32,pablo,6,6,0,2,3,852,,95,sshooter,3,3,0,3,3,763,,97,nzap89,6,5,1,0,3,708,,167
2020-09-17T00:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,variableroller_foil,3,1,2,3,3,713,,42,promodeler_mg,3,3,0,3,3,1007,,43,variableroller_foil,1,1,0,3,3,911,,45,sshooter_collabo,5,5,0,1,2,652,,145,momiji,2,2,0,2,3,964,,32,dynamo_becchu,2,2,0,3,3,871,,67,furo,5,5,0,2,3,839,,56,liter4k,1,1,0,5,1,565,,24
2020-09-17T00:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,FALSE,dualsweeper_custom,5,3,2,5,2,936,,107,sputtery,8,8,0,5,2,678,,93,sputtery,2,1,1,5,3,956,,82,nova_neo,0,0,0,0,0,94,,198,hydra,7,6,1,1,3,903,,184,wakaba,5,3,2,4,2,745,,7,promodeler_mg,3,2,1,4,1,704,,11,nova_becchu,4,4,0,3,2,644,,112
2020-09-17T00:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,6,6,0,5,2,696,,42,maneuver_becchu,4,4,0,2,3,970,,47,maneuver_becchu,4,2,2,3,1,818,,25,liter4k,3,2,1,3,1,551,,25,variableroller_foil,4,4,0,3,4,1013,,45,momiji,3,3,0,3,4,981,,32,screwslosher_becchu,6,4,2,4,1,802,,32,dynamo_becchu,3,2,1,5,3,760,,67
2020-09-17T00:00:00+00:00,5.3.0,gachi,standard,asari,chozame,309,bravo,FALSE,nova,12,8,4,9,5,881,x,866,kugelschreiber_hue,13,9,4,5,3,975,x,284,nzap89,5,4,1,9,3,880,x,247,nautilus79,8,5,3,6,2,978,x,406,bucketslosher_deco,15,12,3,8,1,1043,x,487,nautilus47,8,4,4,7,4,883,x,138,sharp,5,5,0,8,1,675,x,146,squiclean_g,7,7,0,3,5,976,x,180
2020-09-17T00:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,FALSE,sputtery_clear,5,5,0,2,4,1252,,107,sputtery,3,3,0,3,2,607,,93,sputtery,0,0,0,3,4,1254,,82,sshooter,0,0,0,5,2,760,,11,promodeler_rg,3,3,0,0,3,1942,,184,wakaba,8,5,3,3,3,927,,8,barrelspinner_remix,7,5,2,2,3,700,,64,promodeler_mg,0,0,0,4,0,344,,29
2020-09-17T00:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,variableroller_foil,4,3,1,5,1,573,,42,jetsweeper,2,2,0,2,4,985,,88,dualsweeper_custom,5,3,2,2,2,936,,208,bold,2,1,1,3,2,776,,72,bold,5,4,1,3,2,1021,,41,parashelter,6,6,0,2,3,937,,153,bold_neo,0,0,0,3,2,610,,23,splatcharger,1,1,0,2,2,547,,62
2020-09-17T00:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,FALSE,sputtery_clear,1,0,1,6,3,966,,107,sputtery,8,8,0,4,2,871,,93,sputtery,0,0,0,6,3,1104,,82,promodeler_mg,0,0,0,3,0,290,,29,promodeler_rg,11,10,1,2,4,1616,,184,wakaba,12,3,9,2,4,928,,8,sshooter,4,2,2,2,2,619,,11,barrelspinner_remix,4,3,1,2,3,751,,64
2020-09-17T00:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,nova,13,11,2,7,4,997,x,866,bamboo14mk1,4,3,1,5,5,1362,x,143,sharp,9,6,3,6,1,915,x,147,variableroller_foil,3,2,1,2,4,1079,x,97,hokusai_hue,10,9,1,6,2,777,x,172,bamboo14mk3,8,3,5,5,2,1184,x,429,52gal,6,4,2,6,3,930,x,89,maneuver,5,4,1,5,5,1450,x,149
2020-09-17T00:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,FALSE,prime_becchu,1,1,0,4,2,784,,107,bold_neo,2,2,0,3,4,1263,,60,pablo,0,0,0,2,3,626,,66,promodeler_mg,3,3,0,3,3,952,,28,nzap89,3,3,0,2,4,928,,64,liter4k,2,2,0,1,1,427,,46,liter4k_scope,1,0,1,2,4,1533,,107,herocharger_replica,8,7,1,2,2,647,,69
2020-09-17T00:00:00+00:00,5.3.0,gachi,standard,asari,chozame,320,alpha,FALSE,nova,16,15,1,6,4,980,x,866,bucketslosher_deco,13,10,3,7,1,915,x,487,bottlegeyser_foil,12,6,6,5,3,1098,x,243,sshooter_becchu,11,7,4,9,4,1298,x,214,nzap85,15,10,5,11,2,1370,x,237,prime,6,6,0,9,3,1013,x,176,sshooter_collabo,7,4,3,10,2,977,x,48,pablo,8,6,2,8,4,885,x,148
2020-09-17T02:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,FALSE,clashblaster_neo,8,8,0,4,1,686,,107,variableroller_foil,4,3,1,4,4,1209,,161,campingshelter_sorella,3,2,1,4,1,667,,96,nova,1,1,0,4,1,647,,62,maneuver,3,3,0,3,2,660,,4,bold,6,5,1,5,4,1106,,55,jetsweeper_custom,5,4,1,2,3,771,,132,nzap89,5,4,1,4,4,1053,,70
2020-09-17T02:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sputtery_clear,3,3,0,5,4,1189,,107,sshooter,3,3,0,4,2,576,,5,jetsweeper_custom,1,0,1,3,4,880,,132,campingshelter_sorella,2,0,2,5,1,777,,96,variableroller_foil,4,3,1,1,4,934,,161,nzap89,5,4,1,1,4,1055,,70,clashblaster_neo,9,8,1,1,2,641,,62,promodeler_mg,2,2,0,3,4,1113,,226
2020-09-17T02:00:00+00:00,5.3.0,gachi,standard,hoko,devon,263,alpha,TRUE,sshooter,13,8,5,5,2,1040,s+,137,momiji,9,6,3,6,4,1040,s+,209,sshooter_becchu,14,11,3,6,3,943,s+,88,bold,12,8,4,7,2,1129,s+,130,promodeler_mg,7,5,2,11,2,1092,s+,146,bold,3,3,0,7,1,741,s+,258,dualsweeper_custom,8,6,2,6,3,938,s+,154,sshooter_collabo,14,10,4,9,3,902,s+,190
2020-09-17T02:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,alpha,FALSE,nova,17,13,4,7,2,872,x,866,dualsweeper_custom,7,4,3,6,2,1042,x,376,sharp,19,11,8,8,1,564,x,138,explosher,10,4,6,3,4,1252,x,142,hissen_hue,11,8,3,10,3,1055,x,135,splatscope,7,7,0,8,2,888,x,86,bottlegeyser_foil,10,6,4,5,3,832,x,183,nova_becchu,4,3,1,10,3,792,x,65
2020-09-17T02:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,FALSE,sputtery_clear,1,1,0,5,3,940,,107,nzap89,2,2,0,6,3,959,,70,promodeler_mg,1,1,0,3,5,1372,,226,spygadget,2,2,0,4,3,1010,,48,variableroller_foil,5,5,0,3,4,1281,,161,maneuver,1,1,0,1,2,576,,5,campingshelter_sorella,7,5,2,0,5,1389,,96,clashblaster_neo,8,7,1,2,3,877,,62
2020-09-17T02:00:00+00:00,5.3.0,gachi,standard,hoko,manta,317,bravo,FALSE,sshooter,11,7,4,8,3,1126,s+,137,sshooter_collabo,12,10,2,10,2,761,s+,190,variableroller_foil,10,8,2,7,6,1306,s+,257,furo,5,5,0,9,3,1312,s+,357,explosher_custom,7,5,2,6,3,1272,s+,44,nzap85,12,8,4,11,2,1292,s+,217,octoshooter_replica,14,13,1,8,1,811,s+,151,splatroller,7,5,2,5,0,0,s+,75
2020-09-17T02:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,prime_becchu,2,1,1,3,1,610,,107,campingshelter_sorella,3,1,2,3,3,1003,,96,spygadget,4,4,0,3,2,964,,48,variableroller,6,6,0,6,1,885,,73,variableroller_foil,7,7,0,4,3,876,,161,nzap89,1,1,0,3,3,972,,70,promodeler_mg,2,2,0,2,3,845,,226,splatspinner,5,5,0,3,2,938,,98
2020-09-17T02:00:00+00:00,5.3.0,gachi,standard,hoko,devon,152,bravo,TRUE,sshooter,6,5,1,4,1,546,s+,137,sputtery_clear,3,1,2,6,0,346,s+,55,dynamo_becchu,5,5,0,2,3,827,s+,106,bold,4,4,0,6,0,542,s+,99,dynamo_tesla,8,4,4,3,2,615,s+,39,prime_becchu,5,5,0,5,1,347,s+,186,sshooter_becchu,5,3,2,3,3,705,s+,194,sputtery_clear,6,6,0,4,1,564,s+,66
2020-09-17T02:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,promodeler_pg,4,3,1,1,3,1019,,107,nzap89,2,1,1,3,3,741,,70,liter4k,2,1,1,0,2,591,,166,nzap89,9,9,0,1,5,1131,,109,variableroller_foil,3,3,0,5,2,924,,161,campingshelter_sorella,0,0,0,4,2,790,,96,splatspinner,2,2,0,2,3,1039,,149,heroroller_replica,0,0,0,3,1,461,,65
2020-09-17T02:00:00+00:00,5.3.0,gachi,standard,hoko,manta,308,bravo,FALSE,sshooter,8,8,0,9,4,1289,s+,137,bold,7,5,2,11,2,1152,s+,99,nzap85,12,8,4,8,3,1082,s+,104,hydra_custom,14,7,7,6,4,1083,s+,172,screwslosher_becchu,16,11,5,5,4,1313,s+,46,promodeler_mg,6,4,2,9,1,1179,s+,496,nzap85,11,8,3,10,2,943,s+,97,nzap89,14,9,5,6,5,965,s+,160
2020-09-17T02:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,promodeler_pg,5,4,1,4,3,959,,107,nzap89,4,2,2,4,2,842,,70,bamboo14mk2,5,3,2,0,3,766,,65,hydra_custom,5,2,3,2,2,665,,131,variableroller_foil,3,3,0,5,1,714,,161,campingshelter_sorella,1,1,0,3,2,929,,96,dynamo_becchu,3,3,0,3,3,953,,149,splatscope_collabo,3,3,0,0,1,757,,166
2020-09-17T02:00:00+00:00,5.3.0,gachi,standard,hoko,devon,132,alpha,TRUE,sputtery_clear,8,5,3,2,1,524,x,866,dualsweeper,7,6,1,1,2,417,x,120,nzap89,4,4,0,2,1,722,x,105,squiclean_a,6,3,3,3,1,360,x,224,liter4k_scope,1,1,0,4,2,399,x,317,bold_neo,2,2,0,5,2,589,x,136,hokusai_becchu,6,4,2,5,1,374,x,65,dualsweeper,2,1,1,4,2,512,x,98
2020-09-17T02:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,bravo,FALSE,sputtery_clear,11,8,3,7,3,1111,x,866,dualsweeper_custom,7,6,1,8,3,1181,x,166,bucketslosher_soda,8,5,3,9,2,923,x,49,longblaster_necro,14,8,6,8,2,1015,x,217,hissen,25,17,8,5,4,1149,x,314,dualsweeper_custom,3,1,2,9,0,905,x,48,dynamo,11,9,2,8,3,997,x,228,hotblaster_custom,6,5,1,6,4,984,x,128
2020-09-17T02:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sputtery_clear,1,1,0,3,2,743,,107,variableroller_foil,1,1,0,5,2,892,,161,dynamo_becchu,8,7,1,1,4,1109,,149,octoshooter_replica,8,6,2,3,2,686,,109,campingshelter_sorella,1,1,0,5,1,801,,96,furo,1,1,0,4,2,950,,70,96gal_deco,3,2,1,4,1,641,,65,octoshooter_replica,7,7,0,3,2,777,,84
2020-09-17T02:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,FALSE,sshooter,4,3,1,3,2,745,,107,furo,1,1,0,2,4,1194,,70,52gal_becchu,3,2,1,2,2,896,,99,pablo,9,9,0,3,2,958,,111,campingshelter_sorella,1,1,0,6,2,923,,96,dynamo_becchu,4,3,1,2,4,1141,,149,splatroller,4,4,0,5,2,623,,72,nzap89,3,2,1,2,3,853,,29
2020-09-17T02:00:00+00:00,5.3.0,gachi,standard,hoko,manta,327,bravo,FALSE,sputtery_clear,17,9,8,9,3,1532,x,866,bottlegeyser_foil,7,5,2,9,3,1096,x,167,pablo,8,7,1,10,4,1288,x,164,variableroller_foil,8,6,2,12,2,984,x,124,bucketslosher_soda,18,13,5,6,4,1179,x,49,sshooter_collabo,20,13,7,6,3,1146,x,183,dynamo,7,6,1,8,1,1010,x,228,sputtery_hue,12,8,4,8,5,1395,x,128
2020-09-17T02:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper,3,2,1,2,4,1034,,595,splatroller,9,7,2,5,2,727,,257,furo_deco,4,3,1,3,3,1068,,37,wakaba,6,4,2,2,4,1043,,130,longblaster_necro,3,3,0,5,1,622,,220,wakaba,8,1,7,3,5,1137,,129,dualsweeper_custom,3,0,3,4,2,862,,85,sputtery,8,8,0,4,3,961,,214
2020-09-17T02:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper,6,5,1,3,4,1082,,595,furo,4,4,0,3,3,1009,,90,l3reelgun_becchu,6,5,1,3,2,1076,,127,promodeler_pg,4,2,2,1,5,1169,,203,wakaba,5,4,1,5,3,898,,22,wakaba,6,3,3,4,5,1240,,198,hokusai_hue,2,2,0,3,5,1193,,415,bold_7,2,1,1,4,1,1076,,220
2020-09-17T02:00:00+00:00,5.3.0,gachi,standard,hoko,devon,105,bravo,TRUE,sputtery_clear,6,4,2,2,1,411,x,866,sshooter_collabo,4,4,0,3,0,419,x,334,hydra_custom,4,3,1,3,1,237,x,718,furo,1,0,1,4,2,493,x,139,kugelschreiber,5,5,0,2,1,380,x,373,bottlegeyser_foil,4,3,1,3,0,266,x,177,hissen_hue,2,1,1,3,1,353,x,60,bold_7,5,3,2,3,2,484,x,301
2020-09-17T02:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,FALSE,sshooter,3,0,3,2,3,773,,107,sharp_neo,12,11,1,0,2,952,,57,sshooter_becchu,2,2,0,3,3,942,,137,bold,1,0,1,1,3,748,,42,sputtery_clear,0,0,0,1,1,0,,97,dynamo_becchu,2,0,2,2,4,1084,,70,splatroller,5,5,0,5,2,617,,36,carbon_deco,1,1,0,5,1,665,,43
2020-09-17T02:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,FALSE,dualsweeper,3,3,0,3,3,1030,,595,furo,3,3,0,3,3,1139,,90,longblaster_necro,5,4,1,5,2,694,,198,sharp_neo,1,1,0,9,1,733,,61,wakaba,13,9,4,4,3,940,,22,nzap85,4,1,3,0,4,900,,73,dualsweeper,6,4,2,2,4,991,,190,hokusai_becchu,7,6,1,5,2,681,,201
2020-09-17T02:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,alpha,FALSE,sputtery_clear,14,13,1,6,2,1059,x,866,prime_becchu,7,5,2,5,4,916,x,214,sshooter_becchu,7,4,3,9,4,1000,x,53,bucketslosher,8,7,1,6,4,1144,x,171,hissen,17,11,6,8,5,1039,x,412,sputtery_clear,8,7,1,7,2,1076,x,98,nzap83,8,4,4,7,5,1305,x,227,liter4k,6,4,2,7,3,698,x,99
2020-09-17T02:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sshooter,2,2,0,2,2,707,,107,dynamo_becchu,5,5,0,1,4,958,,70,sputtery_clear,2,2,0,6,0,344,,36,dualsweeper,3,2,1,1,3,780,,39,sharp_neo,1,1,0,0,0,0,,27,sshooter,5,3,2,5,1,849,,102,heroroller_replica,2,2,0,0,1,404,,194,bold_7,6,4,2,6,3,958,,43
2020-09-17T02:00:00+00:00,5.3.0,gachi,standard,hoko,manta,242,bravo,TRUE,sputtery_clear,9,8,1,7,2,894,x,866,hissen,17,12,5,5,3,1007,x,314,hydra,4,2,2,6,1,808,x,105,prime_becchu,5,5,0,7,3,887,x,214,herospinner_replica,11,8,3,3,3,917,x,438,hotblaster,5,4,1,9,1,673,x,117,bold,8,7,1,7,3,1069,x,342,furo,6,6,0,8,3,1126,x,162
2020-09-17T02:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sshooter,2,2,0,5,2,824,,107,hydra,0,0,0,2,1,517,,117,dynamo_tesla,4,3,1,5,2,780,,60,heroroller_replica,5,5,0,2,2,0,,56,dualsweeper_custom,7,6,1,2,2,918,,191,dualsweeper_custom,4,4,0,4,2,967,,128,hokusai_becchu,7,3,4,3,2,606,,28,splatcharger_collabo,1,1,0,1,1,488,,77
2020-09-17T02:00:00+00:00,5.3.0,gachi,squad_2,yagura,kombu,80,alpha,TRUE,hydra_custom,4,4,0,1,2,258,s,145,dualsweeper_custom,10,6,4,0,2,507,s,110,hydra_custom,6,4,2,1,1,311,x,186,hissen,5,2,3,1,1,222,a,75,sshooter,1,1,0,3,1,401,a-,57,nzap89,1,1,0,3,1,398,s,117,momiji,1,1,0,4,0,329,a-,270,nova,0,0,0,6,0,138,b,31
2020-09-17T02:00:00+00:00,5.3.0,gachi,standard,hoko,devon,324,alpha,FALSE,bold,13,13,0,7,3,1502,s+,137,52gal_becchu,6,6,0,9,5,1136,s+,33,herocharger_replica,10,10,0,4,2,631,s+,265,maneuver_collabo,12,7,5,9,3,909,s+,309,promodeler_pg,3,2,1,6,6,1569,s+,286,kelvin525_deco,10,10,0,12,2,822,s+,144,prime_becchu,11,11,0,7,2,962,s+,242,splatroller,7,6,1,11,1,760,s+,241
2020-09-17T02:00:00+00:00,5.3.0,gachi,squad_2,yagura,kombu,148,alpha,TRUE,dualsweeper,6,5,1,2,4,921,x,595,dualsweeper,4,2,2,3,3,746,x,269,prime_collabo,3,0,3,3,2,473,x,49,nova,7,6,1,4,2,720,x,547,barrelspinner_remix,7,5,2,2,3,782,x,72,52gal_becchu,4,3,1,3,2,549,x,419,screwslosher_becchu,4,2,2,5,1,476,x,272,splatspinner,2,2,0,3,3,1019,x,383
2020-09-17T02:00:00+00:00,5.3.0,gachi,standard,hoko,devon,316,bravo,FALSE,sputtery_clear,11,9,2,10,1,718,x,866,sshooter_collabo,10,9,1,11,1,1212,x,364,bucketslosher_soda,9,8,1,6,2,1155,x,203,furo_deco,8,4,4,7,4,1443,x,545,splatspinner_becchu,6,5,1,10,4,1056,x,238,dualsweeper_custom,19,13,6,5,4,1238,x,344,hissen,17,11,6,8,5,1172,x,412,bucketslosher,10,5,5,7,5,1148,x,171
2020-09-17T02:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,FALSE,sshooter,2,2,0,7,2,974,,107,splatscope,0,0,0,7,0,679,,76,liter4k_scope_custom,3,3,0,5,1,492,,38,promodeler_pg,0,0,0,2,1,0,,41,carbon_deco,5,4,1,1,2,568,,148,momiji,1,1,0,2,4,1039,,44,screwslosher_becchu,12,8,4,0,2,795,,207,sharp,10,8,2,2,2,629,,79
2020-09-17T02:00:00+00:00,5.3.0,gachi,squad_2,yagura,kombu,312,alpha,FALSE,hydra_custom,7,2,5,8,2,682,s,145,hydra_custom,17,15,2,6,4,933,x,186,campingshelter_camo,11,6,5,6,4,980,s+,102,liter4k,8,5,3,8,4,837,x,131,nautilus79,13,9,4,5,5,846,x,322,clashblaster,9,5,4,7,4,789,s,303,splatroller_becchu,9,8,1,9,3,818,b-,79,spygadget_sorella,8,6,2,7,6,1209,x,331
2020-09-17T02:00:00+00:00,5.3.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,dualsweeper,7,4,3,5,6,1155,x,595,dualsweeper,3,1,2,6,7,1453,x,269,quadhopper_black,10,7,3,11,3,1172,x,268,dynamo_tesla,7,5,2,8,3,1038,s,196,nzap89,12,5,7,4,8,1420,x,473,nzap85,20,11,9,6,6,1381,x,401,nautilus79,10,8,2,5,4,1200,x,185,splatcharger,6,6,0,2,3,855,x,216
2020-09-17T02:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,FALSE,sshooter,2,2,0,6,2,819,,107,momiji,2,2,0,6,1,737,,44,heroslosher_replica,6,6,0,2,3,932,,159,promodeler_pg,3,2,1,5,2,730,,95,carbon_deco,6,5,1,2,3,884,,148,sharp,7,3,4,3,3,716,,79,variableroller_foil,3,3,0,6,0,431,,53,sshooter_becchu,9,8,1,1,6,1223,,62
2020-09-17T02:00:00+00:00,5.3.0,gachi,standard,hoko,manta,307,bravo,FALSE,bold,1,1,0,13,1,1128,s+,137,kelvin525_deco,6,4,2,12,0,629,s+,144,prime_becchu,6,5,1,5,3,957,s+,164,nzap89,16,16,0,6,8,1418,s+,155,hydra_custom,13,6,7,7,2,873,s+,274,nzap85,9,4,5,6,3,1101,s+,294,prime_becchu,16,14,2,4,3,899,s+,194,sshooter_becchu,11,10,1,9,3,1145,s+,50
2020-09-17T02:00:00+00:00,5.3.0,gachi,squad_2,yagura,kombu,314,alpha,FALSE,hydra_custom,8,7,1,8,4,1014,s,145,hydra_custom,16,9,7,7,5,1042,x,186,prime_becchu,12,10,2,9,4,1090,a,49,heroshelter_replica,6,2,4,12,2,1105,a-,73,sputtery_clear,17,11,6,6,4,1293,s+,155,longblaster,14,11,3,3,4,1036,s+,80,quadhopper_black,11,7,4,14,3,1088,s,154,liter4k,9,7,2,5,2,1095,x,274
2020-09-17T02:00:00+00:00,5.3.0,gachi,squad_2,yagura,kombu,300,bravo,FALSE,dualsweeper,9,6,3,6,6,1326,x,595,nzap85,11,7,4,13,4,1170,s+,160,dualsweeper,11,4,7,9,4,1318,x,269,promodeler_pg,7,6,1,9,5,1324,x,285,kugelschreiber_hue,7,4,3,6,4,1347,x,212,maneuver,10,9,1,8,5,1138,x,162,barrelspinner_remix,12,7,5,3,6,1553,x,145,heroroller_replica,19,17,2,6,3,1167,x,189
2020-09-17T02:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sshooter,4,4,0,5,1,789,,107,nautilus79,6,4,2,3,2,831,,90,promodeler_mg,6,5,1,4,3,1192,,249,bold,4,3,1,5,2,730,,62,promodeler_pg,4,3,1,3,3,1025,,39,liter4k_custom,5,5,0,4,0,488,,78,maneuver_becchu,6,3,3,4,3,964,,131,sharp_neo,8,5,3,5,2,1099,,101
2020-09-17T02:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,alpha,FALSE,bold,5,5,0,10,2,995,s+,137,barrelspinner_remix,6,5,1,6,2,1145,s+,102,nzap89,7,7,0,4,7,1675,s+,155,splatroller,8,8,0,6,3,773,s+,233,hissen,10,4,6,8,4,1139,s+,166,sshooter_collabo,10,7,3,6,4,858,s+,198,barrelspinner_remix,8,6,2,6,4,1213,s+,142,nzap85,13,9,4,7,6,1215,s+,262
2020-09-17T02:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,explosher,3,1,2,1,3,931,,42,wakaba,4,3,1,3,4,1113,,6,bold,1,1,0,3,3,1017,,19,splatroller_collabo,5,5,0,4,3,789,,42,bold,1,1,0,4,5,1343,,27,sputtery_clear,0,0,0,5,3,939,,49,squiclean_a,8,7,1,0,4,938,,137,variableroller_foil,4,3,1,1,3,783,,35
2020-09-17T02:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,FALSE,sshooter,3,2,1,2,3,847,,107,promodeler_pg,1,0,1,1,3,1093,,39,sharp_neo,5,4,1,1,3,972,,101,sshooter,6,6,0,2,3,869,,30,nautilus79,0,0,0,0,0,0,,90,promodeler_mg,2,2,0,4,5,1763,,249,liter4k_custom,2,2,0,3,1,653,,78,bold,3,2,1,5,3,1309,,62
