# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-02T00:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,hissen,3,3,0,3,1,709,,30,sshooter,4,4,0,2,1,1007,,30,promodeler_pg,2,2,0,2,3,880,,42,bold,2,2,0,2,2,596,,25,prime_becchu,6,6,0,2,3,911,,79,bold_neo,2,2,0,2,3,799,,18,prime,1,1,0,4,2,602,,14,promodeler_rg,0,0,0,5,1,506,,62
2020-09-02T00:00:00+00:00,5.3.0,gachi,squad_2,asari,kombu,91,alpha,TRUE,screwslosher_becchu,6,5,1,1,1,550,x,442,wakaba,2,0,2,0,3,850,x,483,carbon,6,6,0,2,1,353,x,197,52gal_becchu,3,2,1,2,1,341,s,115,bold_neo,0,0,0,3,2,475,b,50,clashblaster_neo,1,1,0,2,1,398,b,33,variableroller_foil,4,4,0,4,0,345,s+,122,quadhopper_black,1,0,1,4,0,253,x,218
2020-09-02T00:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,ochiba,2,2,0,6,2,886,,143,sshooter,2,2,0,3,2,824,,64,liter4k_custom,2,2,0,2,1,350,,60,bold,2,2,0,5,2,0,,138,splatroller,3,3,0,4,2,816,,62,sshooter_collabo,6,6,0,2,3,768,,72,carbon_deco,3,3,0,1,3,738,,46,splatcharger_collabo,4,4,0,1,1,555,,79
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,sshooter_becchu,11,10,1,6,4,966,s+,103,96gal,8,5,3,6,5,1020,s+,43,herospinner_replica,3,2,1,11,1,763,s+,107,nova,5,4,1,5,3,654,s+,27,nzap89,9,7,2,7,3,1132,s+,227,dynamo_tesla,10,7,3,7,4,896,s+,122,hotblaster,15,12,3,3,3,840,s+,73,splatscope,5,2,3,5,3,740,s+,63
2020-09-02T00:00:00+00:00,5.3.0,gachi,squad_4,asari,sumeshi,182,alpha,TRUE,nzap85,10,5,5,3,4,989,x,383,campingshelter_camo,6,5,1,2,2,665,x,363,sshooter,6,6,0,3,2,613,x,145,splatcharger_collabo,8,8,0,1,2,533,x,594,bucketslosher_deco,2,1,1,5,3,725,x,206,squiclean_b,5,4,1,5,1,608,x,118,nzap85,4,3,1,8,0,582,x,185,rapid,3,1,2,6,0,572,x,143
2020-09-02T00:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,FALSE,sputtery_clear,3,3,0,5,3,1020,,100,nzap85,4,2,2,3,3,1343,,103,hissen_hue,4,4,0,2,3,1045,,34,pablo_hue,5,4,1,1,2,739,,158,momiji,5,3,2,1,5,1555,,156,heromaneuver_replica,6,6,0,3,4,974,,58,octoshooter_replica,1,1,0,5,3,849,,65,splatroller_becchu,1,1,0,4,2,774,,61
2020-09-02T00:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,maneuver_collabo,3,3,0,5,1,745,,143,hissen_hue,6,3,3,5,3,991,,121,spygadget_sorella,0,0,0,3,3,797,,204,heroroller_replica,2,2,0,4,2,0,,71,hissen_hue,3,2,1,3,3,1074,,63,96gal_deco,4,4,0,3,2,816,,98,squiclean_g,4,2,2,1,3,753,,31,splatscope,11,9,2,1,1,735,,27
2020-09-02T00:00:00+00:00,5.3.0,gachi,squad_2,asari,sumeshi,316,alpha,FALSE,screwslosher_becchu,8,6,2,6,3,1018,x,442,wakaba,16,9,7,5,6,1743,x,186,52gal_becchu,10,7,3,4,4,1358,s,115,wakaba,8,5,3,6,3,1183,s+,110,dualsweeper,7,2,5,7,6,1477,s,91,sputtery_hue,6,4,2,7,4,1295,a-,78,dynamo_tesla,12,8,4,3,6,1265,x,142,pablo,7,7,0,10,3,1032,s+,63
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,alpha,FALSE,sshooter_collabo,13,10,3,10,3,1191,s+,229,bold,10,9,1,8,4,1442,s+,266,nzap85,13,7,6,9,3,1392,s+,136,sputtery_clear,17,12,5,11,0,789,s+,91,sputtery_clear,19,16,3,11,4,1468,s+,139,pablo,9,5,4,12,1,1189,s+,227,prime_becchu,15,11,4,6,3,1084,s+,310,nzap85,10,6,4,10,1,891,s+,137
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,alpha,FALSE,nova,17,12,5,7,5,1273,x,858,96gal_deco,6,5,1,7,3,1105,x,505,hokusai_hue,13,13,0,8,4,1090,x,99,bottlegeyser_foil,11,5,6,4,3,913,x,160,momiji,4,4,0,5,6,1339,x,198,dualsweeper_custom,6,5,1,10,2,1026,x,162,sshooter_collabo,11,9,2,10,2,964,x,475,herospinner_replica,10,8,2,10,1,893,x,115
2020-09-02T00:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,hissen,6,5,1,4,1,757,,30,nzap89,3,3,0,4,3,923,,59,maneuver,1,1,0,5,1,580,,8,sshooter_becchu,1,1,0,4,1,575,,20,dualsweeper_custom,8,4,4,5,2,877,,27,nzap89,3,3,0,2,3,868,,34,jetsweeper,9,8,1,2,3,711,,17,dualsweeper,3,1,2,2,2,679,,32
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,329,alpha,FALSE,splatscope_collabo,7,6,1,7,2,800,x,163,variableroller_foil,8,5,3,7,3,1427,x,153,nzap89,13,11,2,8,3,1031,x,301,sshooter_collabo,17,15,2,8,3,967,x,120,sputtery,9,8,1,10,5,1556,x,128,52gal_becchu,6,4,2,10,2,833,x,80,nautilus79,10,10,0,9,4,798,x,312,sshooter,10,8,2,8,2,788,x,101
2020-09-02T00:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,FALSE,sputtery_clear,4,4,0,4,4,1227,,100,momiji,2,2,0,0,4,1305,,156,dualsweeper_custom,0,0,0,2,3,1020,,30,splatroller_becchu,3,3,0,3,2,669,,61,heromaneuver_replica,3,2,1,2,5,1368,,58,heroslosher_replica,5,5,0,1,4,1032,,65,octoshooter_replica,0,0,0,3,2,797,,65,h3reelgun,2,2,0,3,3,794,,43
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,ama,172,bravo,TRUE,sshooter_becchu,6,3,3,5,2,687,s+,103,jetsweeper_custom,9,7,2,2,3,850,s+,64,sharp_neo,2,2,0,5,1,550,s+,206,barrelspinner_remix,5,4,1,6,1,541,s+,236,liter4k,4,2,2,3,4,913,s+,31,l3reelgun_d,4,2,2,4,2,726,s+,225,sshooter_collabo,7,6,1,4,3,713,s+,198,prime_becchu,10,8,2,5,1,431,s+,81
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,bravo,FALSE,hissen,19,17,2,9,0,876,c-,30,sputtery_clear,17,14,3,10,3,1316,c-,30,nzap83,12,9,3,10,3,1255,c+,59,dynamo,0,0,0,1,0,0,c-,25,nzap85,13,8,5,8,3,1224,c-,41,nzap89,8,7,1,10,2,809,c+,28,pablo,10,8,2,12,1,770,c,15,dualsweeper_custom,6,6,0,10,1,759,c,27
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,pablo_permanent,13,6,7,10,3,1109,s+,229,nzap89,5,4,1,9,5,1183,s+,150,sputtery_clear,11,9,2,8,4,1028,s+,139,hydra_custom,13,12,1,7,1,760,s+,263,bamboo14mk1,10,9,1,4,4,1137,s+,116,bold,9,9,0,9,3,1078,s+,156,splatroller,13,11,2,9,1,962,s+,117,hokusai_becchu,8,5,3,9,1,864,s+,310
2020-09-02T00:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,FALSE,sputtery_clear,4,4,0,2,4,1193,,100,sshooter_becchu,3,1,2,3,5,1184,,58,furo,4,3,1,2,4,1103,,65,hissen,5,3,2,0,3,821,,43,momiji,1,0,1,2,4,1348,,156,variableroller_foil,3,2,1,2,3,1067,,97,52gal_becchu,5,4,1,3,3,985,,30,octoshooter_replica,1,1,0,4,3,810,,65
2020-09-02T00:00:00+00:00,5.3.0,gachi,squad_2,asari,sumeshi,320,bravo,FALSE,screwslosher_becchu,12,8,4,4,3,1184,x,442,wakaba,13,7,6,7,5,1547,s+,262,furo_deco,4,3,1,5,1,1391,s,198,prime_becchu,11,9,2,6,1,1100,s,115,campingshelter_camo,7,6,1,7,3,1466,x,158,sshooter_becchu,11,6,5,5,5,1447,s+,179,pablo,6,4,2,8,3,1312,s,92,nzap89,6,6,0,7,2,798,a+,143
2020-09-02T00:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,prime_becchu,2,2,0,4,2,965,,143,momiji,1,1,0,2,4,1493,,240,promodeler_mg,2,2,0,4,3,900,,31,splatcharger_collabo,2,2,0,2,2,869,,116,bold,5,3,2,2,4,1356,,71,sputtery,6,6,0,2,4,1347,,81,screwslosher,1,1,0,3,3,896,,207,herocharger_replica,3,2,1,0,2,655,,91
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,sshooter_becchu,18,16,2,6,3,867,s+,103,furo,10,7,3,6,5,1297,s+,123,liter4k,7,6,1,6,3,1005,s+,41,barrelspinner_remix,7,4,3,5,3,730,s+,120,sshooter_becchu,7,7,0,8,4,1168,s+,45,bamboo14mk3,7,5,2,8,2,1095,s+,77,hydra_custom,4,2,2,7,3,929,s+,86,sshooter_collabo,10,9,1,10,1,819,s+,120
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,alpha,FALSE,nova,18,16,2,5,4,1059,x,858,furo_deco,7,4,3,7,5,1615,x,298,sshooter_becchu,4,3,1,4,6,1531,x,121,kugelschreiber,14,9,5,4,2,922,x,319,wakaba,8,6,2,6,8,1670,x,391,pablo_permanent,4,2,2,9,6,1372,x,179,heroshooter_replica,5,4,1,10,3,1006,x,185,longblaster_custom,8,8,0,7,3,1006,x,138
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,splatscope_collabo,6,6,0,9,2,961,x,163,52gal_becchu,7,7,0,7,5,1288,x,255,variableroller_foil,5,5,0,10,3,915,x,153,sshooter_becchu,9,6,3,14,0,778,x,298,parashelter,16,9,7,4,5,1412,x,296,kugelschreiber_hue,13,9,4,3,3,951,x,241,octoshooter_replica,20,15,5,8,4,924,x,117,screwslosher_becchu,9,7,2,9,2,812,x,100
2020-09-02T00:00:00+00:00,5.3.0,gachi,squad_4,asari,kombu,171,alpha,TRUE,nzap85,9,6,3,4,3,992,x,383,sshooter,9,6,3,2,3,880,x,145,campingshelter_camo,3,3,0,2,2,768,x,363,splatcharger_collabo,4,4,0,2,1,486,x,594,nzap85,4,2,2,4,3,899,x,165,barrelspinner_remix,4,4,0,4,2,788,x,200,quadhopper_black,4,3,1,6,0,577,x,147,nautilus79,1,1,0,5,1,548,x,243
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,bravo,FALSE,hissen,9,9,0,12,0,877,c-,30,sputtery_clear,15,15,0,12,5,1430,c-,31,sshooter,4,2,2,14,2,853,c+,18,splatroller,6,6,0,15,0,711,c-,10,sshooter_collabo,23,19,4,5,2,1125,c,14,bold,22,15,7,11,2,1065,c-,24,barrelspinner_deco,17,13,4,7,2,995,c,18,splatroller_collabo,8,6,2,9,1,667,c-,47
2020-09-02T00:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,squiclean_b,3,3,0,2,2,697,,229,promodeler_mg,2,2,0,2,6,1489,,42,nzap85,5,4,1,3,1,850,,103,liter4k,10,9,1,1,2,536,,106,promodeler_mg,4,4,0,5,4,1242,,27,dualsweeper_custom,1,0,1,3,2,801,,60,prime_collabo,1,1,0,5,0,775,,31,52gal_deco,3,3,0,6,0,575,,39
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,alpha,FALSE,pablo_permanent,16,11,5,6,6,1375,s+,229,sshooter_becchu,10,9,1,8,5,1207,s+,166,splatspinner_becchu,10,8,2,8,2,946,s+,121,splatscope,8,7,1,4,1,812,s+,95,dynamo,6,3,3,7,4,1224,s+,102,bold_7,4,4,0,14,6,1147,s+,131,hydra_custom,10,8,2,5,3,1131,s+,263,nova,13,11,2,9,3,884,s+,348
2020-09-02T00:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,FALSE,sputtery_clear,9,9,0,1,4,1440,,100,sputtery_clear,6,5,1,3,3,1252,,48,soytuber,3,3,0,2,1,746,,64,clashblaster_neo,3,2,1,3,3,664,,122,promodeler_mg,1,1,0,6,4,1152,,31,bold_7,4,4,0,4,3,1109,,124,carbon,1,0,1,3,3,864,,53,dynamo_becchu,4,4,0,6,1,542,,57
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,314,alpha,FALSE,wakaba,14,12,2,6,6,1478,s,209,variableroller_foil,8,8,0,7,4,1203,s,384,hissen_hue,10,6,4,7,3,996,s,222,rapid_elite,7,5,2,8,3,834,s,197,furo,8,5,3,6,5,1397,s,304,bold,10,9,1,7,3,1156,s,161,squiclean_b,5,5,0,7,4,1130,s,129,maneuver_becchu,11,9,2,11,4,1075,s,94
2020-09-02T00:00:00+00:00,5.3.0,gachi,squad_4,asari,sumeshi,195,alpha,TRUE,pablo_hue,5,4,1,7,2,765,x,383,sshooter,6,5,1,3,2,796,x,145,bucketslosher_soda,4,4,0,6,1,728,x,363,splatcharger_collabo,3,3,0,5,1,595,x,594,explosher_custom,7,4,3,2,3,955,x,383,96gal,7,4,3,3,3,891,x,190,splatroller_becchu,7,7,0,6,1,614,x,245,heroblaster_replica,8,6,2,5,1,451,x,510
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,54,alpha,TRUE,sshooter_becchu,2,2,0,0,0,202,s+,103,furo,4,2,2,0,1,379,s+,123,liter4k,4,2,2,0,1,325,s+,41,bold,1,1,0,3,0,296,s+,336,sshooter_becchu,1,1,0,2,1,292,s+,45,hydra_custom,2,1,1,1,1,246,s+,86,sharp_neo,0,0,0,2,0,240,s+,100,96gal,1,1,0,2,0,205,s+,37
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,208,bravo,TRUE,splatscope_collabo,2,2,0,6,1,619,x,163,hissen_hue,4,4,0,8,0,686,x,63,prime,6,3,3,7,2,652,x,140,dynamo_tesla,5,4,1,9,1,645,x,206,dynamo_tesla,13,8,5,0,4,962,x,277,jetsweeper,18,14,4,2,5,955,x,136,parashelter,7,2,5,6,1,760,x,296,screwslosher_becchu,8,6,2,5,1,530,x,88
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,47,bravo,TRUE,nova,0,0,0,2,0,172,x,858,jetsweeper_custom,0,0,0,2,1,216,x,455,herocharger_replica,2,2,0,1,0,172,x,257,prime_becchu,0,0,0,2,0,162,x,350,nzap89,4,3,1,0,2,419,x,234,sputtery_clear,2,1,1,0,0,316,x,342,squiclean_a,2,2,0,2,0,214,x,112,herocharger_replica,1,1,0,0,0,173,x,83
2020-09-02T00:00:00+00:00,5.3.0,gachi,squad_2,asari,sumeshi,288,bravo,TRUE,screwslosher_becchu,13,8,5,7,2,1037,x,442,l3reelgun_becchu,7,5,2,8,1,1094,s,115,promodeler_pg,6,5,1,9,3,938,s+,70,52gal,6,6,0,9,0,831,a+,73,52gal_becchu,17,16,1,6,3,1295,x,272,sshooter_becchu,13,9,4,6,5,1271,x,228,52gal,11,6,5,6,2,1056,x,173,squiclean_a,3,2,1,6,1,497,s+,107
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,sshooter_becchu,14,13,1,7,3,1060,s+,103,dualsweeper_custom,9,5,4,6,3,1447,s+,204,nzap89,9,6,3,9,4,1295,s+,106,kugelschreiber_hue,10,6,4,9,2,976,s+,32,promodeler_mg,12,8,4,5,3,1518,s+,86,sshooter_becchu,10,5,5,8,4,1245,s+,116,liter4k_scope,6,2,4,8,2,983,s+,106,hydra_custom,19,16,3,9,1,838,s+,413
2020-09-02T00:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,hydra_custom,11,10,1,2,1,731,,229,prime_collabo,4,4,0,1,0,1285,,31,carbon,4,3,1,2,3,948,,297,liter4k,6,5,1,1,3,858,,106,promodeler_mg,1,1,0,7,2,1048,,42,nzap89,1,1,0,4,2,1015,,39,nzap83,3,3,0,5,2,926,,154,sshooter_collabo,1,1,0,6,0,661,,17
2020-09-02T00:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,FALSE,sputtery_clear,6,4,2,3,2,883,,100,promodeler_mg,1,1,0,3,5,1272,,31,soytuber,5,3,2,3,2,706,,64,dynamo_becchu,7,7,0,4,1,355,,57,sputtery_clear,5,5,0,5,3,1103,,48,sshooter_collabo,4,3,1,6,1,778,,18,liter4k,3,3,0,1,3,753,,124,screwslosher_becchu,4,1,3,4,0,549,,60
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,nova,14,12,2,8,2,1021,x,858,barrelspinner,9,6,3,3,4,1111,x,53,prime_becchu,11,7,4,7,3,1056,x,396,carbon,10,8,2,8,2,870,x,172,sputtery_clear,10,7,3,7,6,1174,x,342,rapid_elite_deco,12,7,5,7,4,1035,x,374,heroslosher_replica,11,10,1,9,1,984,x,210,hokusai_hue,2,2,0,10,3,972,x,61
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,ama,301,alpha,FALSE,hissen,19,17,2,5,1,1298,c-,30,sshooter,4,3,1,7,4,792,c+,18,barrelspinner,4,3,1,4,2,550,c-,17,splatscope,3,3,0,4,1,548,c+,16,nzap89,9,6,3,3,6,1148,c-,21,hokusai,8,7,1,9,2,843,c-,14,splatcharger_becchu,3,2,1,7,2,738,c-,19,barrelspinner_deco,5,5,0,7,0,450,c,13
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,pablo_permanent,13,8,5,6,4,1214,s+,229,96gal,15,9,6,8,4,1278,s+,80,nzap89,8,7,1,8,4,1256,s+,247,dualsweeper_custom,13,8,5,6,3,1183,s+,170,sputtery_clear,10,8,2,7,4,1426,s+,167,nzap85,11,5,6,6,5,1255,s+,110,hissen_hue,7,6,1,9,3,1120,s+,111,96gal,9,9,0,10,4,1017,s+,49
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,ama,336,bravo,FALSE,hydra_custom,11,6,5,6,5,1011,x,234,variableroller_foil,3,3,0,9,6,1418,x,204,dualsweeper_custom,8,6,2,11,4,1378,x,297,pablo,10,9,1,6,4,1248,x,186,wakaba,11,7,4,10,5,1689,x,103,hydra_custom,14,11,3,4,4,1160,x,243,splatcharger,4,3,1,2,4,1136,x,179,splatroller,13,11,2,8,2,1035,x,79
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,splatscope_collabo,2,2,0,3,4,1163,x,163,prime_becchu,6,5,1,6,4,1181,x,62,sputtery_hue,6,5,1,12,2,1050,x,326,hissen,8,7,1,8,3,850,x,123,wakaba,11,6,5,1,8,1464,x,105,explosher,3,0,3,3,5,1132,x,161,prime_becchu,20,15,5,6,3,1128,x,252,sputtery_hue,7,7,0,9,2,652,x,140
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,ama,333,alpha,FALSE,wakaba,12,10,2,8,5,1457,s,209,nzap85,13,8,5,8,6,1532,s,199,prime_becchu,12,8,4,9,3,1146,s,230,clashblaster_neo,12,8,4,6,5,1046,s,128,nzap89,8,6,2,9,4,1690,s,349,promodeler_mg,14,12,2,7,6,1599,s,356,sshooter_becchu,7,5,2,11,3,1280,s,160,kelvin525_deco,10,8,2,8,2,842,s,164
2020-09-02T00:00:00+00:00,5.3.0,gachi,squad_2,asari,sumeshi,320,bravo,FALSE,screwslosher_becchu,13,9,4,7,2,1175,x,442,l3reelgun_becchu,8,4,4,7,3,1427,s,115,dynamo_becchu,11,11,0,10,4,1285,s+,171,dualsweeper_custom,8,4,4,10,3,1285,b-,55,barrelspinner_remix,14,10,4,4,5,1698,a,143,nzap85,10,4,6,8,4,1394,s+,195,heroroller_replica,12,12,0,9,1,984,x,209,splatroller_becchu,10,8,2,7,2,895,x,299
2020-09-02T00:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,FALSE,sputtery_clear,4,3,1,4,2,958,,100,promodeler_mg,2,1,1,3,4,1201,,19,jetsweeper,5,4,1,3,4,1036,,295,bold,4,3,1,4,3,967,,77,explosher_custom,2,2,0,0,3,1237,,188,52gal_becchu,2,2,0,4,3,1068,,90,splatroller_collabo,5,5,0,3,4,914,,149,hydra_custom,7,5,2,4,2,781,,360
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,ama,307,bravo,FALSE,sshooter_becchu,16,14,2,7,5,1186,s+,103,52gal_becchu,9,7,2,10,5,1318,s+,47,splatspinner,6,4,2,12,4,1167,s+,62,pablo,7,6,1,12,5,1155,s+,114,furo,17,13,4,6,5,1702,s+,123,prime_becchu,13,12,1,5,2,1116,s+,32,sharp_neo,12,9,3,8,1,1071,s+,317,hokusai_hue,10,7,3,12,0,664,s+,77
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,58,bravo,TRUE,nova,3,3,0,1,1,262,x,858,sharp_neo,1,1,0,2,0,263,x,362,hydra_custom,1,1,0,1,0,212,x,314,sharp_neo,1,0,1,3,0,199,x,53,sharp_neo,3,3,0,1,1,556,x,109,hissen_hue,1,1,0,2,0,250,x,128,jetsweeper_custom,3,2,1,1,1,190,x,455,carbon,2,1,1,1,0,171,x,172
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,hissen,5,3,2,10,0,795,c-,30,sshooter,19,17,2,5,6,1869,c-,16,nzap89,9,8,1,10,4,1019,c-,21,momiji,2,2,0,11,2,833,c-,19,momiji,8,7,1,8,6,1477,c-,13,hissen_hue,15,14,1,6,4,1375,c-,72,sshooter,15,13,2,7,1,1248,c-,11,splatroller,3,2,1,10,1,590,c-,11
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,sshooter_becchu,6,3,3,10,2,1146,s+,43,quadhopper_black,7,5,2,8,2,1054,s+,100,herospinner_replica,12,10,2,5,5,1040,s+,93,hokusai_hue,5,4,1,10,1,722,s+,164,dualsweeper_custom,14,8,6,4,4,1284,s+,89,heroroller_replica,14,12,2,6,2,1151,s+,45,jetsweeper,15,8,7,3,4,925,s+,27,quadhopper_black,6,5,1,9,2,851,s+,117
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,258,bravo,TRUE,pablo_permanent,9,7,2,13,1,990,s+,229,dualsweeper_custom,5,3,2,6,4,1346,s+,148,barrelspinner_remix,7,4,3,5,3,1019,s+,157,nzap85,6,5,1,9,0,888,s+,318,dualsweeper_custom,16,12,4,4,3,1368,s+,207,barrelspinner_remix,14,9,5,3,5,1150,s+,159,sputtery_clear,9,6,3,6,4,1060,s+,167,nzap85,13,6,7,6,4,942,s+,148
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,32,bravo,TRUE,hydra_custom,0,0,0,1,0,78,x,234,sharp_neo,0,0,0,0,1,280,x,362,furo_deco,0,0,0,2,0,137,x,73,pablo,1,1,0,2,0,113,x,186,wakaba,1,0,1,0,1,303,x,103,splatscope_collabo,1,0,1,0,0,178,x,163,nova_becchu,3,3,0,1,0,171,x,202,splatroller,2,2,0,0,0,156,x,79
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,32,alpha,TRUE,splatscope_collabo,1,0,1,0,0,178,x,163,wakaba,1,0,1,0,1,303,x,103,nova_becchu,3,3,0,1,0,171,x,202,splatroller,2,2,0,0,0,156,x,79,sharp_neo,0,0,0,0,1,280,x,362,furo_deco,0,0,0,2,0,137,x,73,pablo,1,1,0,2,0,113,x,186,hydra_custom,0,0,0,1,0,78,x,234
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,ama,318,bravo,FALSE,nova,18,14,4,11,2,1433,x,858,screwslosher_becchu,14,8,6,8,0,1434,x,87,squiclean_g,7,7,0,8,5,1219,x,262,52gal_becchu,10,6,4,11,4,1001,x,60,dualsweeper_custom,7,2,5,9,3,1452,x,188,hydra_custom,18,15,3,6,4,1286,x,314,splatroller,19,15,4,10,3,1228,x,341,sshooter,8,6,2,10,4,1071,x,123
2020-09-02T00:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,FALSE,sputtery_clear,4,4,0,4,3,1068,,100,explosher_custom,6,6,0,0,2,1276,,188,bold,10,9,1,3,4,1208,,77,splatroller_collabo,2,1,1,3,3,747,,149,momiji,3,0,3,5,4,1134,,44,nzap89,5,4,1,3,4,1034,,138,promodeler_mg,6,2,4,6,3,1018,,93,52gal_becchu,5,4,1,6,1,697,,90
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,307,bravo,FALSE,splatscope_collabo,2,1,1,7,1,607,x,163,bold,6,3,3,11,0,1426,x,201,screwslosher_becchu,15,13,2,4,3,1156,x,287,hydra_custom,8,5,3,8,2,594,x,234,52gal_deco,15,13,2,2,4,1193,x,294,furo_deco,4,2,2,10,3,1009,x,73,liter4k,8,7,1,3,3,955,x,434,splatroller,8,8,0,7,2,738,x,180
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,307,bravo,FALSE,hydra_custom,8,5,3,8,2,594,x,234,bold,6,3,3,11,0,1426,x,201,screwslosher_becchu,15,13,2,4,3,1156,x,287,splatscope_collabo,2,1,1,7,1,607,x,163,52gal_deco,15,13,2,2,4,1193,x,294,furo_deco,4,2,2,10,3,1009,x,73,liter4k,8,7,1,3,3,955,x,434,splatroller,8,8,0,7,2,738,x,180
2020-09-02T00:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,wakaba,6,6,0,8,5,1451,s,209,nzap89,7,6,1,8,6,1365,s,107,hydra_custom,6,3,3,5,3,812,s,124,kelvin525_deco,6,5,1,7,1,709,s,164,promodeler_mg,7,6,1,6,5,1457,s,356,52gal_deco,13,12,1,3,4,1135,s,46,sputtery,9,6,3,6,3,1104,s,238,jetsweeper,8,4,4,5,3,833,s,223
2020-09-02T00:00:00+00:00,5.3.0,gachi,squad_2,asari,kombu,297,alpha,TRUE,dynamo_becchu,13,11,2,3,5,1584,x,442,l3reelgun_becchu,10,7,3,4,2,1317,s,115,nzap89,8,6,2,7,3,1015,s+,111,hissen,10,6,4,8,2,880,s,120,nzap85,5,4,1,8,5,1465,s+,103,prime_becchu,10,9,1,7,3,1139,s,91,maneuver_collabo,7,4,3,2,4,1057,s+,90,bold,6,5,1,13,0,959,s+,45
