# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-25T00:00:00+00:00,5.3.0,gachi,standard,area,ama,175,alpha,TRUE,longblaster,11,10,1,4,2,774,x,871,barrelspinner_remix,7,5,2,3,2,690,x,231,bold,4,3,1,7,2,755,x,297,variableroller_foil,3,3,0,3,3,774,x,79,sshooter_becchu,2,1,1,5,4,1002,x,251,pablo_permanent,10,8,2,5,3,711,x,204,bucketslosher_deco,5,4,1,6,2,644,x,100,barrelspinner_remix,5,4,1,5,2,700,x,181
2020-09-25T00:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,dynamo_becchu,1,1,0,1,2,625,,41,bold,2,2,0,3,2,625,,22,splatroller_collabo,3,3,0,1,1,535,,50,furo,6,6,0,2,1,596,,54,parashelter_sorella,0,0,0,0,1,0,,27,furo,4,3,1,6,0,433,,40,nzap89,1,1,0,4,2,723,,42,promodeler_pg,4,2,2,2,4,1182,,67
2020-09-25T00:00:00+00:00,5.3.0,gachi,standard,area,ama,124,alpha,TRUE,splatscope_collabo,2,2,0,4,1,373,x,166,sputtery,4,2,2,2,3,658,x,198,nzap85,9,9,0,4,1,502,x,128,dynamo_tesla,5,2,3,3,1,447,x,215,splatroller,5,4,1,3,1,480,x,59,splatcharger_collabo,4,3,1,5,1,274,x,142,sshooter_collabo,3,2,1,3,2,534,x,161,splatscope,5,4,1,4,0,463,x,270
2020-09-25T00:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,118,alpha,TRUE,prime_becchu,6,5,1,2,2,616,s,110,longblaster_necro,9,7,2,3,0,307,s,77,sputtery_hue,5,3,2,3,2,0,s,50,promodeler_mg,4,1,3,1,3,640,s,105,prime_becchu,3,2,1,4,2,575,s,82,sputtery_clear,2,2,0,4,2,535,s,50,wakaba,5,5,0,3,1,600,s,48,splatroller,1,0,1,5,1,352,s,44
2020-09-25T00:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,FALSE,sshooter,3,3,0,3,2,545,,3,nzap83,1,0,1,3,2,828,,20,carbon_deco,5,5,0,6,2,611,,11,carbon_deco,6,5,1,2,1,485,,12,splatroller,2,2,0,2,2,719,,24,splatroller_collabo,5,5,0,5,0,484,,15,promodeler_mg,4,4,0,3,2,843,,13,jetsweeper,3,3,0,3,2,594,,18
2020-09-25T00:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,FALSE,hydra_custom,6,3,3,0,3,668,,447,variableroller_foil,7,7,0,2,5,1316,,151,hokusai,2,2,0,3,4,934,,60,longblaster_necro,2,1,1,2,3,740,,192,momiji,1,0,1,4,4,1308,,20,soytuber,3,3,0,1,1,599,,181,promodeler_pg,0,0,0,5,3,855,,113,bucketslosher_deco,5,4,1,3,1,735,,60
2020-09-25T00:00:00+00:00,5.3.0,gachi,standard,area,ama,90,bravo,TRUE,splatscope_collabo,1,1,0,2,2,453,x,166,herocharger_replica,0,0,0,4,0,316,x,124,52gal,2,2,0,4,1,294,x,198,maneuver,2,2,0,4,0,367,x,127,bold_neo,0,0,0,1,2,502,x,172,splatcharger_collabo,3,2,1,1,1,247,x,142,longblaster,6,5,1,2,1,473,x,871,sshooter_becchu,9,7,2,1,2,545,x,141
2020-09-25T00:00:00+00:00,5.3.0,gachi,standard,area,ama,90,alpha,TRUE,longblaster,6,5,1,2,1,473,x,871,sshooter_becchu,9,7,2,1,2,545,x,141,splatcharger_collabo,3,2,1,1,1,247,x,142,bold_neo,0,0,0,1,2,502,x,172,splatscope_collabo,1,1,0,2,2,453,x,166,herocharger_replica,0,0,0,4,0,316,x,124,maneuver,2,2,0,4,0,367,x,127,52gal,2,2,0,4,1,294,x,198
2020-09-25T00:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,143,alpha,TRUE,prime_becchu,3,2,1,1,2,696,s,110,longblaster_necro,4,2,2,3,1,483,s,77,bucketslosher,3,3,0,3,1,351,s,71,bold,7,6,1,2,4,1087,s,143,bold_neo,4,4,0,5,3,743,s,98,prime_becchu,5,5,0,4,3,746,s,82,hissen_hue,0,0,0,4,4,729,s,50,explosher,0,0,0,0,0,0,s,51
2020-09-25T00:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,dynamo_becchu,3,2,1,3,1,506,,41,splatroller_collabo,9,7,2,5,1,606,,50,furo,3,2,1,2,0,0,,40,promodeler_pg,1,1,0,3,5,1216,,67,bold,2,1,1,1,3,701,,22,nzap89,1,1,0,3,3,737,,42,furo,4,4,0,3,2,602,,54,splatroller,7,7,0,5,1,580,,21
2020-09-25T00:00:00+00:00,5.3.0,gachi,squad_2,asari,hokke,305,alpha,FALSE,barrelspinner_remix,16,14,2,5,2,1064,x,97,barrelspinner_deco,9,7,2,3,3,1092,a,66,carbon_deco,16,13,3,6,1,955,x,169,52gal_deco,1,0,1,4,3,985,x,264,nzap89,4,2,2,7,3,937,,21,pablo,6,5,1,8,4,1006,s+,78,wakaba,8,6,2,9,5,1230,x,354,52gal_becchu,7,5,2,10,3,947,x,184
2020-09-25T00:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,hydra_custom,4,4,0,0,3,758,,447,hissen_hue,4,4,0,3,3,1010,,60,longblaster_necro,5,4,1,2,3,763,,192,longblaster_necro,5,2,3,5,1,574,,77,momiji,5,5,0,4,3,968,,20,pablo_hue,2,0,2,1,3,661,,181,promodeler_pg,1,1,0,6,2,853,,59,octoshooter_replica,4,4,0,3,2,741,,297
2020-09-25T00:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,77,bravo,TRUE,longblaster,1,0,1,3,0,370,x,871,nzap85,3,3,0,3,1,491,x,53,liter4k,1,1,0,3,0,232,x,184,hissen,2,1,1,3,1,348,x,72,l3reelgun_d,4,4,0,0,1,506,x,314,quadhopper_black,2,1,1,3,0,269,x,507,liter4k,4,4,0,0,1,460,x,161,nzap85,6,3,3,2,2,608,x,487
2020-09-25T00:00:00+00:00,5.3.0,gachi,standard,area,ama,276,bravo,TRUE,splatscope_collabo,3,3,0,4,7,1284,x,166,hokusai_hue,10,10,0,7,4,923,x,264,52gal,5,2,3,9,4,761,x,198,bamboo14mk1,6,4,2,5,5,1309,x,337,furo,9,2,7,6,4,1203,x,148,splatroller_becchu,10,9,1,4,3,1212,x,297,splatscope_collabo,2,2,0,5,3,891,x,306,prime_becchu,12,12,0,4,4,1152,x,225
2020-09-25T00:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,240,bravo,TRUE,prime_becchu,7,4,3,5,3,1118,s,110,splatcharger_becchu,8,6,2,6,3,890,s,49,bucketslosher,3,2,1,7,3,824,s,71,pablo,5,4,1,8,3,866,s,104,hissen,12,3,9,4,3,851,s,51,longblaster_necro,13,13,0,6,3,855,s,77,heroshooter_replica,8,6,2,4,5,943,s,49,hydra_custom,8,4,4,2,4,733,s,33
2020-09-25T00:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sshooter,5,5,0,0,2,530,,3,splatroller,7,7,0,1,2,621,,13,splatroller,5,5,0,3,1,443,,51,bamboo14mk1,0,0,0,1,0,47,,44,hokusai_hue,5,5,0,6,0,501,,42,promodeler_pg,1,0,1,5,1,376,,60,barrelspinner_remix,0,0,0,1,0,0,,19,splatscope,0,0,0,7,0,270,,15
2020-09-25T00:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,154,bravo,TRUE,longblaster,4,2,2,3,3,727,x,871,splatcharger_collabo,3,2,1,5,3,872,x,204,wakaba,7,5,2,5,3,795,x,198,kugelschreiber_hue,1,1,0,4,2,551,x,340,liter4k_scope,7,4,3,2,3,855,x,335,sputtery_clear,10,8,2,2,3,754,x,237,dynamo_becchu,3,3,0,4,3,852,x,102,96gal,7,2,5,2,3,794,x,145
2020-09-25T00:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,dynamo_becchu,3,3,0,1,2,564,,41,splatroller_collabo,6,5,1,4,2,562,,50,promodeler_pg,2,1,1,3,4,1260,,67,splatroller,3,3,0,4,2,600,,21,bold,5,5,0,1,2,664,,22,nzap89,3,2,1,3,3,866,,42,furo,3,2,1,2,1,584,,54,splatroller,3,3,0,6,1,541,,5
2020-09-25T00:00:00+00:00,5.3.0,gachi,standard,area,ama,299,alpha,TRUE,splatscope_collabo,6,6,0,4,4,1078,x,166,prime_becchu,17,16,1,6,3,900,x,199,hissen_hue,4,3,1,9,4,994,x,126,explosher,7,4,3,5,5,1398,x,303,prime_becchu,7,6,1,7,3,791,x,115,52gal,13,11,2,8,4,1105,x,198,splatscope_collabo,5,5,0,4,4,1265,x,306,furo,8,2,6,10,3,1161,x,148
2020-09-25T00:00:00+00:00,5.3.0,gachi,standard,area,ama,197,alpha,TRUE,prime_becchu,7,5,2,4,3,879,s,110,heroshooter_replica,5,4,1,7,0,373,s,49,herocharger_replica,5,5,0,6,1,594,s,130,promodeler_pg,5,3,2,4,5,1111,s,89,96gal_deco,1,1,0,1,1,128,s,32,prime_becchu,8,6,2,4,4,1004,s,134,sshooter,11,9,2,8,2,808,s,31,nova_becchu,8,5,3,4,2,697,s,139
2020-09-25T00:00:00+00:00,5.3.0,gachi,squad_2,asari,hokke,66,bravo,TRUE,barrelspinner_remix,2,2,0,1,0,208,x,97,wakaba,1,0,1,2,1,343,x,354,52gal_becchu,1,0,1,2,1,268,x,184,barrelspinner_deco,2,2,0,1,0,231,a,67,carbon_deco,0,0,0,1,0,212,x,198,nzap83,1,0,1,1,1,301,x,198,clashblaster_neo,2,2,0,1,1,289,s+,197,kelvin525_deco,4,4,0,1,1,263,x,111
2020-09-25T00:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,89,bravo,TRUE,longblaster,0,0,0,3,1,376,x,871,octoshooter_replica,1,1,0,2,1,363,x,186,barrelspinner_remix,0,0,0,4,1,340,x,202,jetsweeper,1,0,1,3,3,547,x,130,sshooter_becchu,5,2,3,0,2,496,x,310,nzap85,7,6,1,1,2,567,x,384,splatscope_collabo,3,3,0,0,1,460,x,283,dynamo_becchu,1,1,0,0,1,384,x,140
2020-09-25T00:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,FALSE,dynamo_becchu,5,5,0,3,3,822,,41,kelvin525,3,3,0,3,3,733,,22,promodeler_pg,5,3,2,2,5,1514,,67,furo,4,4,0,4,1,721,,54,splatroller_collabo,5,5,0,5,2,683,,50,nzap89,0,0,0,4,2,840,,42,splatroller,7,7,0,2,4,1170,,21,kugelschreiber_hue,1,0,1,4,2,873,,30
2020-09-25T00:00:00+00:00,5.3.0,gachi,squad_4,asari,tachiuo,150,alpha,TRUE,campingshelter_camo,6,5,1,2,1,518,s+,231,hokusai_hue,9,7,2,3,1,435,s+,191,l3reelgun,5,3,2,2,1,440,a-,76,heroroller_replica,3,3,0,4,0,332,s,150,sshooter_becchu,6,6,0,4,2,505,s+,89,hissen,4,3,1,5,1,333,s+,104,promodeler_mg,2,0,2,5,1,506,b-,67,hokusai_becchu,2,2,0,4,0,310,a-,195
2020-09-25T00:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,kugelschreiber_hue,5,4,1,0,2,789,,39,splatspinner,8,6,2,0,3,998,,40,nzap83,9,6,3,3,3,941,,89,herocharger_replica,6,6,0,1,1,437,,122,52gal_becchu,1,0,1,5,3,941,,116,bold,1,1,0,7,2,835,,50,sputtery_clear,0,0,0,5,1,686,,78,splatroller,3,3,0,5,1,627,,35
2020-09-25T00:00:00+00:00,5.3.0,gachi,squad_2,asari,hokke,247,alpha,TRUE,splatspinner_becchu,13,7,6,5,3,783,x,97,wakaba,17,8,9,3,5,1238,s+,61,carbon_deco,8,7,1,7,2,716,x,262,splatspinner_becchu,10,7,3,3,3,930,a,67,carbon_deco,6,6,0,7,2,824,x,198,nzap83,7,6,1,5,4,1170,x,198,bold,6,5,1,9,2,884,a+,289,clashblaster_neo,5,1,4,8,1,582,s+,161
2020-09-25T00:00:00+00:00,5.3.0,gachi,standard,area,ama,289,bravo,TRUE,splatscope_collabo,1,1,0,6,4,1036,x,166,prime_becchu,11,8,3,6,4,1213,x,134,hissen_hue,7,6,1,9,4,1111,x,126,nova_becchu,9,7,2,8,4,1204,x,453,bold_neo,10,10,0,10,2,797,x,81,splatscope_collabo,1,0,1,3,5,1080,x,306,splatscope_collabo,16,15,1,2,3,1273,x,318,hissen_hue,6,4,2,7,3,1093,x,174
2020-09-25T00:00:00+00:00,5.3.0,gachi,squad_4,asari,tachiuo,303,alpha,FALSE,campingshelter_camo,3,1,2,8,2,821,s+,231,hokusai_hue,11,8,3,8,1,632,s+,191,heroroller_replica,11,8,3,8,0,440,s,150,furo_deco,10,9,1,8,5,1273,a-,76,splatroller,16,16,0,6,0,780,x,147,nzap89,13,10,3,7,4,895,s+,99,hydra_custom,10,4,6,4,4,742,x,347,bold,1,0,1,9,1,807,a,155
2020-09-25T00:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,dynamo_becchu,3,2,1,0,2,647,,41,splatroller,2,2,0,1,0,750,,21,splatroller,3,2,1,1,2,703,,5,ochiba,7,6,1,1,2,798,,33,kelvin525,1,1,0,3,2,551,,22,splatroller_collabo,0,0,0,1,0,0,,50,nzap89,1,1,0,6,2,760,,42,promodeler_pg,1,1,0,2,4,1287,,67
2020-09-25T00:00:00+00:00,5.3.0,gachi,standard,area,ama,143,alpha,TRUE,longblaster,15,12,3,2,2,635,x,871,maneuver_becchu,5,3,2,4,2,609,x,385,nzap85,7,0,7,3,2,582,x,199,soytuber_custom,6,5,1,3,2,553,x,209,jetsweeper,7,5,2,4,5,1015,x,151,kelvin525_deco,1,1,0,5,1,438,x,94,splatroller,5,5,0,6,1,371,x,85,bamboo14mk3,2,1,1,5,1,400,x,102
2020-09-25T00:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,barrelspinner_remix,1,1,0,1,3,773,,39,variableroller_foil,0,0,0,1,5,1091,,147,bold,3,3,0,6,2,1038,,50,sharp_neo,0,0,0,4,1,0,,101,nzap83,3,3,0,0,4,1144,,89,furo_deco,1,1,0,2,3,1086,,43,furo,6,4,2,1,3,864,,78,hydra_custom,6,4,2,1,2,690,,95
2020-09-25T00:00:00+00:00,5.3.0,gachi,squad_2,asari,hokke,300,alpha,FALSE,splatspinner_becchu,14,13,1,8,3,1031,x,97,splatspinner_becchu,6,2,4,5,2,1135,a,67,hokusai_hue,2,1,1,9,0,550,x,171,sputtery,0,0,0,8,1,869,s+,243,prime_becchu,16,11,5,6,3,1165,x,65,hissen,1,1,0,0,0,0,s+,44,carbon_deco,11,10,1,4,2,852,x,198,nzap83,10,8,2,6,5,1405,x,198
2020-09-25T00:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,dynamo_becchu,0,0,0,2,2,531,,41,nzap89,3,3,0,3,3,835,,42,carbon,2,0,2,0,1,447,,24,sharp,11,11,0,2,3,809,,41,kelvin525,3,3,0,3,1,490,,22,promodeler_pg,2,2,0,1,4,1103,,67,splatroller,2,2,0,6,2,602,,21,promodeler_rg,1,0,1,4,2,600,,28
2020-09-25T00:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,260,bravo,TRUE,longblaster,11,8,3,8,2,1170,x,871,maneuver_becchu,3,2,1,8,4,1187,x,385,prime_becchu,6,2,4,9,2,1102,x,154,hissen_hue,8,7,1,6,4,1070,x,221,sharp_neo,9,6,3,4,4,1407,x,88,kelvin525_becchu,14,7,7,4,4,1211,x,126,bucketslosher_soda,8,7,1,6,3,1156,x,85,prime_becchu,16,11,5,5,3,1128,x,259
2020-09-25T00:00:00+00:00,5.3.0,gachi,standard,area,ama,327,bravo,FALSE,splatscope_collabo,4,4,0,7,5,1236,x,166,hissen_hue,7,7,0,11,5,1322,x,126,jetsweeper,4,2,2,6,9,1733,x,258,wakaba,14,9,5,5,9,1930,x,150,splatscope_collabo,7,6,1,4,6,1528,x,306,clashblaster_neo,10,7,3,9,5,1036,x,196,wakaba,12,9,3,4,8,1895,x,472,hissen_hue,12,7,5,5,7,1723,x,189
2020-09-25T00:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner_remix,1,0,1,0,2,440,,39,bold,3,3,0,1,4,1231,,50,bold,8,6,2,2,4,1114,,136,dualsweeper_custom,4,4,0,2,2,796,,148,nzap89,1,0,1,0,4,989,,155,furo,2,2,0,3,3,931,,78,jetsweeper,3,2,1,3,3,781,,169,hissen_hue,1,1,0,7,0,474,,43
2020-09-25T00:00:00+00:00,5.3.0,gachi,squad_4,asari,tachiuo,320,alpha,FALSE,campingshelter_camo,14,10,4,7,2,1000,s+,231,hokusai_hue,7,6,1,10,2,607,s+,191,furo_deco,6,4,2,4,4,1250,a-,76,heroroller_replica,5,5,0,6,2,452,s,150,nautilus79,10,6,4,7,4,951,s+,100,kelvin525_deco,10,8,2,7,2,673,a,93,rapid_elite_deco,9,6,3,3,4,913,x,165,sputtery_clear,7,5,2,10,0,709,s+,154
2020-09-25T00:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,FALSE,dynamo_becchu,1,1,0,2,3,904,,41,kelvin525,3,3,0,3,2,623,,22,nzap89,2,2,0,3,5,1131,,42,barrelspinner_remix,4,3,1,4,2,663,,41,promodeler_pg,4,4,0,3,4,1388,,67,splatroller,3,3,0,2,1,956,,21,carbon,1,1,0,0,1,354,,24,sharp,4,3,1,4,2,717,,41
2020-09-25T00:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner_remix,2,1,1,3,1,448,,39,promodeler_mg,4,3,1,4,3,942,,125,sputtery_clear,7,7,0,3,3,872,,78,bold,5,4,1,5,2,754,,59,bold,6,6,0,5,3,1072,,50,bold,2,2,0,4,2,799,,104,splatroller,3,3,0,2,2,681,,36,variableroller,5,4,1,4,1,423,,42
2020-09-25T00:00:00+00:00,5.3.0,gachi,squad_2,asari,tachiuo,300,alpha,FALSE,hydra_custom,14,10,4,3,2,854,x,97,bottlegeyser_foil,13,9,4,6,1,809,x,322,rapid_elite,15,9,6,3,4,1023,x,473,hydra_custom,12,6,6,5,2,588,a,67,carbon_deco,10,10,0,10,0,602,x,198,nzap83,5,4,1,7,5,1296,x,198,hissen,2,2,0,9,2,569,s+,44,prime_becchu,2,1,1,9,1,882,x,65
2020-09-25T00:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,300,bravo,FALSE,longblaster,7,5,2,8,4,1252,x,871,barrelspinner_remix,3,1,2,5,8,1714,x,91,kugelschreiber_hue,6,5,1,6,4,1318,x,297,hissen_hue,7,3,4,7,6,1436,x,235,screwslosher_becchu,12,10,2,5,4,1178,x,196,rapid_elite_deco,12,6,6,3,5,1180,x,184,wakaba,10,2,8,2,10,2085,x,375,hydra_custom,16,8,8,4,5,1189,x,198
2020-09-25T00:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,dynamo_becchu,4,4,0,0,2,641,,41,nzap89,2,1,1,8,1,526,,42,promodeler_pg,0,0,0,3,3,1093,,67,carbon,1,1,0,2,1,394,,24,hissen_hue,3,3,0,2,2,608,,22,splatroller,3,3,0,2,3,784,,21,hokusai_becchu,5,5,0,2,2,589,,41,nzap89,3,2,1,0,5,1039,,28
2020-09-25T00:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,262,bravo,TRUE,splatscope_collabo,3,2,1,3,4,1438,x,166,sputtery,4,3,1,9,3,1019,x,198,wakaba,4,2,2,7,6,1287,x,194,hokusai_becchu,8,8,0,8,6,935,x,164,wakaba,11,6,5,4,6,1419,x,114,dualsweeper_custom,12,5,7,3,4,1285,x,165,carbon,12,6,6,3,4,1071,x,199,52gal_becchu,13,10,3,5,4,895,x,179
2020-09-25T00:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,79,alpha,TRUE,hissen,7,5,2,0,1,348,b+,44,sputtery,8,7,1,0,0,469,b+,26,nzap89,3,1,2,1,0,192,b+,37,kelvin525_becchu,2,0,2,1,1,277,b+,31,barrelspinner_remix,0,0,0,2,0,206,b,20,quadhopper_black,0,0,0,3,1,281,b-,21,bold,1,1,0,4,0,233,b-,23,sharp_neo,1,1,0,4,0,295,b+,34
2020-09-25T00:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,barrelspinner_remix,1,1,0,1,3,909,,39,splatroller,2,2,0,2,3,985,,29,pablo,2,1,1,4,3,899,,42,squiclean_b,2,2,0,5,2,693,,47,bucketslosher_soda,6,4,2,1,4,1216,,18,jetsweeper_custom,5,5,0,1,0,966,,220,variableroller,1,1,0,4,2,839,,48,prime_becchu,2,2,0,0,2,818,,35
2020-09-25T00:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,169,bravo,TRUE,hissen,8,4,4,6,2,662,b+,44,bold,11,10,1,5,3,885,b,31,maneuver_becchu,5,3,2,4,2,697,b+,48,splatscope,0,0,0,4,1,366,b,20,screwslosher_becchu,6,4,2,5,1,550,b+,29,ochiba,6,5,1,4,4,916,b-,37,splatroller,7,5,2,5,2,656,b-,31,hissen_hue,6,5,1,3,3,830,b+,34
2020-09-25T00:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,FALSE,dynamo_becchu,4,2,2,0,3,806,,41,nzap89,4,4,0,1,5,1104,,28,heroshooter_replica,4,3,1,2,2,646,,32,52gal_becchu,11,10,1,2,1,697,,102,hissen_hue,0,0,0,4,1,551,,22,splatroller,1,1,0,5,3,980,,21,hokusai_becchu,2,2,0,6,0,423,,41,carbon_deco,2,2,0,4,2,843,,10
2020-09-25T00:00:00+00:00,5.3.0,gachi,squad_2,asari,hokke,300,alpha,FALSE,nautilus47,22,17,5,7,3,1090,x,97,maneuver_becchu,5,4,1,12,0,586,a-,65,liter4k,7,3,4,6,2,804,x,163,nautilus47,12,10,2,7,2,873,a,67,carbon_deco,13,13,0,9,0,707,x,198,nzap83,11,8,3,8,4,1284,x,198,hotblaster,6,4,2,9,0,583,s+,59,sharp_neo,7,7,0,8,1,1059,x,173
2020-09-25T00:00:00+00:00,5.3.0,gachi,standard,area,ama,266,alpha,TRUE,longblaster,10,6,4,8,2,1086,x,871,screwslosher_becchu,12,12,0,9,2,1017,x,196,heroroller_replica,9,8,1,7,2,746,x,172,liter4k_scope,7,6,1,4,6,1351,x,117,hydra_custom,15,9,6,6,3,849,x,198,bucketslosher_soda,6,3,3,8,3,1070,x,85,nzap85,13,10,3,8,5,1182,x,184,rapid,8,6,2,10,3,949,x,269
2020-09-25T00:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,108,bravo,TRUE,splatscope_collabo,0,0,0,3,2,491,x,166,sshooter_becchu,3,3,0,2,3,564,x,141,96gal_deco,1,1,0,3,1,421,x,150,h3reelgun_d,1,0,1,3,2,674,x,238,liter4k_scope,5,4,1,1,1,590,x,64,bold,5,4,1,3,1,515,x,91,nzap89,3,1,2,0,4,834,x,40,h3reelgun,4,2,2,0,3,631,x,232
2020-09-25T00:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,barrelspinner_remix,0,0,0,0,4,964,,39,splatroller,1,1,0,3,3,967,,29,prime_becchu,3,3,0,4,1,757,,35,hotblaster,2,1,1,7,0,349,,5,jetsweeper,3,2,1,1,4,1006,,18,heromaneuver_replica,9,6,3,1,3,842,,75,variableroller,4,4,0,1,3,823,,48,squiclean_b,3,2,1,2,2,730,,47
2020-09-25T00:00:00+00:00,5.3.0,gachi,standard,area,ama,203,bravo,TRUE,hissen,6,5,1,7,2,814,b+,44,hokusai_becchu,12,8,4,6,2,805,b+,71,screwslosher_becchu,9,9,0,4,3,915,b+,28,sharp,8,3,5,4,4,766,b+,31,splatroller,10,5,5,7,1,531,b+,20,maneuver_becchu,7,5,2,6,3,840,b+,48,momiji,7,5,2,5,5,1176,b+,41,hissen_hue,9,6,3,7,1,754,b+,34
2020-09-25T00:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,dynamo_becchu,6,6,0,3,3,749,,41,hissen_hue,0,0,0,0,0,0,,22,promodeler_pg,3,1,2,8,0,428,,41,bucketslosher_deco,3,3,0,5,1,668,,10,splatroller,3,3,0,4,1,603,,21,heroshooter_replica,1,1,0,4,1,491,,32,52gal_becchu,8,6,2,1,2,736,,103,splatroller,5,5,0,1,3,561,,44
2020-09-25T00:00:00+00:00,5.3.0,gachi,squad_4,asari,hokke,195,bravo,TRUE,campingshelter_camo,6,3,3,6,2,637,s+,231,hokusai_hue,4,4,0,4,1,481,s+,191,heroroller_replica,4,4,0,4,0,529,s,151,furo_deco,1,1,0,4,3,994,a-,76,hissen_hue,8,5,3,4,2,613,s+,306,bucketslosher_deco,7,7,0,2,2,789,x,497,hokusai_hue,5,4,1,3,3,552,s+,198,dualsweeper_custom,4,2,2,3,2,749,a+,133
2020-09-25T00:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,188,bravo,TRUE,splatscope_collabo,4,3,1,4,3,1004,x,166,bold,4,4,0,9,1,710,x,161,nzap89,2,2,0,3,7,1386,x,40,hokusai,5,5,0,3,1,0,x,126,nzap85,5,2,3,3,3,937,x,155,furo,3,1,2,4,3,847,x,150,bold_7,8,8,0,4,3,856,x,222,sharp_neo,8,8,0,3,4,1220,x,122
2020-09-25T00:00:00+00:00,5.3.0,gachi,standard,area,ama,300,alpha,FALSE,longblaster,14,10,4,8,3,1237,x,871,screwslosher_becchu,16,12,4,4,4,1368,x,317,screwslosher_becchu,11,7,4,5,3,1237,x,196,hissen_hue,7,4,3,8,4,1168,x,261,screwslosher_becchu,8,4,4,8,6,1183,x,224,furo,13,10,3,10,6,1668,x,351,splatscope_collabo,7,5,2,5,4,1199,x,281,nzap85,8,6,2,10,5,992,x,50
2020-09-25T00:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner_remix,4,2,2,2,2,567,,39,maneuver_becchu,5,3,2,5,2,728,,18,variableroller,2,1,1,5,2,703,,48,squiclean_b,8,7,1,1,2,685,,47,prime_becchu,5,5,0,2,2,807,,35,splatroller,2,2,0,3,1,714,,29,herocharger_replica,5,4,1,1,1,559,,75,hotblaster,2,2,0,7,0,369,,5
2020-09-25T00:00:00+00:00,5.3.0,gachi,standard,area,ama,201,alpha,TRUE,nzap85,10,7,3,9,1,467,b+,44,heroroller_replica,10,8,2,5,3,615,b+,43,sputtery_clear,7,6,1,5,2,740,b+,31,hissen_hue,7,5,2,5,3,682,b+,34,squiclean_b,7,6,1,7,2,603,b,34,hissen,8,6,2,7,2,649,b-,33,hokusai_becchu,9,9,0,6,2,602,b,25,maneuver_becchu,4,3,1,6,4,777,b,41
