# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,bravo,FALSE,bold_7,6,5,1,7,1,719,x,418,splatroller,6,5,1,9,0,663,x,297,dualsweeper_custom,8,5,3,8,2,985,x,202,96gal,11,7,4,7,4,1446,x,133,sshooter_collabo,16,15,1,5,4,1107,x,136,quadhopper_black,6,3,3,10,1,902,x,270,bamboo14mk1,5,4,1,0,5,1179,x,235,heroroller_replica,10,9,1,7,1,723,x,407
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,devon,79,bravo,TRUE,52gal_deco,0,0,0,1,0,246,s+,170,nzap85,3,2,1,4,0,335,s+,113,sputtery,2,2,0,3,0,273,s+,358,nzap85,1,1,0,3,1,374,s+,172,sshooter_becchu,2,1,1,1,1,413,s+,200,dynamo_becchu,4,4,0,1,1,374,s+,53,sputtery_clear,4,3,1,2,1,367,s+,141,nzap85,5,3,2,1,1,431,s+,475
2020-09-30T04:00:00+00:00,5.3.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,kelvin525_becchu,10,5,5,7,5,1201,x,166,nzap89,8,8,0,6,3,811,s+,92,dynamo_becchu,7,7,0,9,2,947,x,199,splatscope,4,3,1,2,4,863,x,109,splatroller_collabo,11,10,1,7,3,611,x,299,campingshelter,8,7,1,8,3,956,x,235,96gal,5,4,1,8,3,727,x,83,bold_neo,4,3,1,0,13,1880,x,100
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,barrelspinner_deco,9,8,1,5,1,962,x,876,bold,8,5,3,7,2,1175,x,344,maneuver,14,11,3,6,4,1234,x,208,52gal_becchu,11,11,0,7,2,832,x,136,prime_becchu,10,9,1,8,3,988,x,70,quadhopper_black,9,5,4,7,3,920,x,251,octoshooter_replica,7,6,1,12,1,968,x,99,nzap85,12,5,7,8,5,1233,x,248
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,devon,19,bravo,TRUE,52gal_deco,1,1,0,0,0,168,s+,170,clashblaster_neo,0,0,0,1,0,41,s+,157,squiclean_a,0,0,0,0,0,78,s+,95,sputtery,0,0,0,1,0,54,s+,358,wakaba,0,0,0,0,0,111,s+,343,bold,0,0,0,0,0,121,s+,123,nova,1,1,0,0,0,96,s+,145,furo,1,1,0,1,0,158,s+,323
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,devon,25,alpha,TRUE,soytuber,2,0,2,1,0,104,x,463,pablo,2,2,0,0,1,255,x,233,wakaba,1,0,1,1,0,190,x,284,sshooter_collabo,3,2,1,0,0,109,x,289,pablo,1,1,0,1,0,95,x,134,sshooter_collabo,1,1,0,1,0,123,x,271,sputtery_hue,0,0,0,1,0,81,x,287,sharp_neo,0,0,0,1,0,124,x,198
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,alpha,FALSE,kelvin525_deco,12,10,2,6,3,939,s+,170,campingshelter,3,3,0,10,1,898,s+,92,pablo,6,6,0,8,6,1347,s+,147,hydra,3,3,0,7,2,854,s+,297,splatroller,15,14,1,3,4,1164,s+,100,hydra_custom,10,5,5,7,3,852,s+,147,nova,11,10,1,6,3,1080,s+,181,herocharger_replica,4,2,2,6,3,695,s+,120
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,devon,316,alpha,FALSE,soytuber,5,4,1,5,3,1216,x,463,kelvin525_becchu,12,8,4,10,3,880,x,258,nzap85,13,11,2,8,4,1381,x,221,sharp_neo,9,5,4,13,1,846,x,198,maneuver_collabo,20,16,4,5,4,1061,x,246,momiji,11,8,3,7,6,1274,x,312,hotblaster_custom,14,9,5,7,4,974,x,112,splatscope,5,3,2,9,2,1061,x,580
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,291,alpha,TRUE,bold_7,9,6,3,8,3,975,x,418,kelvin525_deco,12,11,1,7,3,1015,x,151,prime_becchu,13,10,3,6,3,990,x,135,splatroller,5,4,1,4,3,1324,x,406,pablo,11,10,1,6,5,1177,x,187,hydra_custom,7,5,2,7,3,850,x,217,bold_neo,8,7,1,9,5,1366,x,256,sshooter_becchu,6,3,3,9,4,1018,x,189
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,277,bravo,TRUE,sputtery_clear,5,5,0,6,4,1116,x,161,barrelspinner_deco,4,2,2,7,3,908,x,291,dynamo_tesla,7,6,1,7,4,905,x,118,maneuver_becchu,4,4,0,9,3,1029,x,159,screwslosher_becchu,11,9,2,7,1,984,x,199,dualsweeper,16,12,4,4,4,1057,x,231,pablo_permanent,10,6,4,1,5,1054,x,71,jetsweeper_custom,2,2,0,5,3,1059,x,165
2020-09-30T04:00:00+00:00,5.3.0,gachi,squad_4,yagura,hakofugu,316,bravo,FALSE,kelvin525_becchu,15,7,8,7,5,1043,x,166,nzap89,16,12,4,6,5,885,s+,92,dynamo_becchu,12,10,2,9,1,939,x,199,splatscope,11,7,4,3,4,967,x,109,clashblaster_neo,12,5,7,9,2,802,s+,208,hydra_custom,11,7,4,5,3,750,x,333,sputtery,9,9,0,14,1,787,s+,166,wakaba,8,4,4,8,6,1379,x,187
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,devon,149,alpha,TRUE,barrelspinner_deco,9,5,4,2,1,591,x,876,bold,8,5,3,2,2,858,x,344,momiji,5,4,1,4,1,466,x,391,quadhopper_black,5,4,1,4,0,408,x,251,prime_becchu,4,4,0,4,1,438,x,70,splatspinner,4,4,0,3,3,801,x,230,hokusai_hue,4,3,1,5,2,483,x,233,nzap85,3,1,2,6,2,528,x,248
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,alpha,FALSE,kelvin525_deco,14,12,2,9,2,702,s+,170,campingshelter,7,6,1,11,2,866,s+,92,splatroller,15,14,1,3,5,1170,s+,100,bold,4,2,2,12,1,826,s+,123,nzap85,10,5,5,6,4,977,s+,138,bold,11,11,0,12,1,997,s+,50,hydra,10,6,4,6,2,701,s+,297,variableroller_foil,16,13,3,10,3,953,s+,254
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,alpha,FALSE,soytuber,5,4,1,8,2,1088,x,463,maneuver_collabo,22,20,2,6,3,936,x,246,kelvin525_becchu,13,9,4,6,3,816,x,258,momiji,16,9,7,6,6,1344,x,312,kelvin525,14,12,2,9,1,1018,x,443,screwslosher,12,5,7,11,2,930,x,210,sharp_neo,7,6,1,11,2,995,x,198,splatscope,6,3,3,11,1,907,x,580
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,devon,24,bravo,TRUE,bold_7,0,0,0,1,0,109,x,418,maneuver_collabo,1,1,0,0,1,167,x,300,prime_becchu,0,0,0,1,0,66,x,135,carbon_deco,1,1,0,0,0,95,x,110,herospinner_replica,0,0,0,1,0,117,x,261,bold,0,0,0,0,0,92,x,481,sshooter_becchu,2,2,0,1,1,257,x,312,rapid_becchu,1,0,1,0,0,102,x,406
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,27,bravo,TRUE,sputtery_clear,1,1,0,1,0,138,x,161,nzap85,0,0,0,1,0,75,x,457,furo,0,0,0,1,0,108,x,323,momiji,0,0,0,1,0,63,x,297,carbon_deco,3,3,0,0,0,179,x,216,hydra,1,0,1,0,0,91,x,235,sshooter_collabo,1,1,0,0,0,121,x,331,bold,0,0,0,1,0,131,x,117
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,alpha,FALSE,barrelspinner_deco,7,4,3,8,2,604,x,876,bold,17,15,2,4,4,1377,x,344,quadhopper_black,13,11,2,8,0,738,x,251,spygadget,11,5,6,8,3,1186,x,356,liter4k_scope,8,7,1,7,3,858,x,336,momiji,6,5,1,10,3,1256,x,391,sshooter_becchu,10,8,2,9,3,1040,x,161,hokusai_hue,10,8,2,10,3,827,x,233
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,devon,58,alpha,TRUE,bold_7,1,1,0,2,1,294,x,418,hydra_custom,1,1,0,1,0,127,x,175,sputtery_clear,2,2,0,1,0,209,x,193,h3reelgun_d,3,1,2,0,1,318,x,492,wakaba,1,0,1,2,1,331,x,188,dualsweeper_custom,2,0,2,2,1,254,x,175,bold_7,4,4,0,1,1,199,x,186,splatspinner,1,0,1,0,1,350,x,211
2020-09-30T04:00:00+00:00,5.3.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,kelvin525_becchu,21,13,8,7,4,962,x,166,nzap89,13,11,2,6,4,703,s+,92,dynamo_becchu,12,9,3,7,3,908,x,199,splatscope,10,9,1,3,3,839,x,109,hokusai,9,8,1,11,3,755,s,47,kelvin525_deco,8,7,1,9,3,727,x,93,prime_becchu,6,4,2,11,3,805,s+,105,heroblaster_replica,5,4,1,11,2,736,x,122
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,alpha,FALSE,bold_7,10,5,5,6,2,1100,x,418,bamboo14mk1,19,18,1,5,3,981,x,278,96gal_deco,14,14,0,6,4,944,x,181,dualsweeper,12,8,4,8,2,742,x,183,dynamo_tesla,12,10,2,10,4,1177,x,97,liter4k_scope,5,1,4,12,3,890,x,287,prime_becchu,7,7,0,12,2,687,x,143,sshooter_collabo,9,7,2,11,3,840,x,454
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,21,bravo,TRUE,kelvin525_deco,0,0,0,1,0,92,s+,170,bold_7,0,0,0,1,0,87,s+,135,splatcharger,0,0,0,0,0,84,s+,199,liter4k,0,0,0,0,0,0,s+,108,hydra_custom,0,0,0,0,0,97,s+,104,bold,1,1,0,0,0,170,s+,50,parashelter_sorella,1,1,0,0,0,118,s+,465,liter4k,0,0,0,0,0,61,s+,124
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,soytuber,5,5,0,8,5,1324,x,463,kelvin525,16,10,6,11,3,1113,x,443,maneuver_collabo,7,5,2,7,3,1020,x,246,nzap85,9,6,3,8,3,1084,x,221,kelvin525_becchu,16,11,5,6,4,1082,x,258,pablo,10,6,4,7,4,1476,x,233,jetsweeper_custom,15,7,8,3,5,1095,x,269,dualsweeper_custom,16,10,6,10,2,1091,x,51
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,319,bravo,FALSE,kelvin525_deco,12,10,2,7,3,897,s+,170,bold_7,12,12,0,7,2,1083,s+,135,splatcharger,2,2,0,8,2,885,s+,199,splatroller,10,9,1,8,1,930,s+,128,52gal_deco,3,2,1,9,3,858,s+,180,squiclean_g,2,2,0,10,1,481,s+,98,barrelspinner_remix,19,14,5,6,5,1457,s+,159,clashblaster_neo,15,12,3,8,5,1030,s+,222
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,250,alpha,TRUE,barrelspinner_deco,7,6,1,4,3,832,x,877,kelvin525,11,9,2,5,1,834,x,976,bucketslosher_deco,10,5,5,6,3,794,x,388,bold_7,6,6,0,1,4,1294,x,359,rapid_becchu,8,4,4,3,4,1006,x,167,carbon_deco,6,6,0,8,0,796,x,329,soytuber,4,3,1,8,2,797,x,151,maneuver_collabo,4,3,1,7,3,760,x,207
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,devon,301,alpha,FALSE,sputtery_clear,7,6,1,8,1,750,x,161,carbon,11,8,3,8,2,737,x,158,sshooter_becchu,26,22,4,5,7,1508,x,161,hydra_custom,13,5,8,2,3,828,x,151,bottlegeyser_foil,11,5,6,8,4,951,x,212,nzap89,8,5,3,8,5,1042,x,256,splatroller,14,11,3,13,1,781,x,64,sputtery_clear,6,2,4,12,1,759,x,115
2020-09-30T04:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,hissen,8,5,3,1,2,842,,84,dualsweeper_custom,6,5,1,1,3,1240,,103,sshooter_becchu,3,2,1,2,4,1033,,110,screwslosher,6,5,1,1,2,874,,438,jetsweeper,2,2,0,3,5,1097,,272,bold_neo,1,1,0,3,4,840,,71,ochiba,1,1,0,5,1,814,,86,splatroller,1,1,0,7,0,648,,24
2020-09-30T04:00:00+00:00,5.3.0,gachi,squad_4,yagura,hakofugu,95,alpha,TRUE,kelvin525_becchu,11,7,4,1,2,434,x,166,dynamo_becchu,10,8,2,1,2,479,x,199,splatscope,6,1,5,0,1,268,x,109,nzap89,4,4,0,2,1,287,s+,92,momiji,2,2,0,6,0,190,s+,233,wakaba,2,2,0,4,0,460,x,205,prime_becchu,1,0,1,5,0,237,x,277,sputtery_clear,0,0,0,5,0,292,b-,46
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,devon,306,alpha,FALSE,bold_7,5,4,1,9,2,922,x,418,hydra_custom,17,17,0,6,2,713,x,105,52gal_becchu,4,4,0,10,4,1200,x,353,sshooter_collabo,14,9,5,8,2,1030,x,454,bold,15,13,2,9,3,1210,x,264,sharp,16,10,6,11,2,830,x,176,barrelspinner_deco,9,6,3,7,2,828,x,424,liter4k,6,4,2,7,2,965,x,81
2020-09-30T04:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,hissen,3,1,2,6,2,738,,84,sshooter_becchu,1,1,0,2,4,1166,,110,dualsweeper,7,5,2,4,3,863,,103,splatroller,2,1,1,6,0,573,,24,nzap89,7,6,1,2,5,1308,,86,wakaba,4,2,2,2,3,952,,252,heroroller_replica,12,9,3,2,2,905,,210,liter4k,1,1,0,2,1,508,,76
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,57,bravo,TRUE,soytuber,4,3,1,2,1,367,x,463,kelvin525_becchu,1,0,1,2,1,196,x,258,pablo,1,1,0,4,0,223,x,233,carbon_deco,1,1,0,4,0,122,x,329,maneuver_collabo,7,5,2,1,1,329,x,246,heroroller_replica,5,2,3,1,0,304,x,309,rapid_becchu,5,2,3,2,0,194,x,167,bucketslosher_deco,3,3,0,1,0,234,x,388
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,111,alpha,TRUE,barrelspinner_deco,4,2,2,2,1,496,x,877,octoshooter_replica,7,3,4,2,2,580,x,199,kelvin525,7,6,1,2,1,461,x,443,screwslosher_becchu,6,4,2,2,1,486,x,231,sshooter_becchu,5,3,2,3,2,698,x,310,squiclean_a,4,3,1,3,1,492,x,151,furo_deco,0,0,0,4,1,415,x,206,nautilus79,2,2,0,5,0,275,x,131
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,92,bravo,TRUE,kelvin525_deco,2,1,1,2,2,355,s+,170,liter4k,2,1,1,2,1,335,s+,139,splatcharger,5,5,0,1,1,354,s+,199,bold,1,1,0,4,0,403,s+,40,bold_7,2,2,0,2,1,492,s+,135,bold,2,2,0,2,1,478,s+,75,dynamo,1,1,0,1,1,388,s+,390,liter4k,6,4,2,3,1,307,s+,124
2020-09-30T04:00:00+00:00,5.3.0,gachi,squad_4,yagura,otoro,317,bravo,FALSE,kelvin525_becchu,16,13,3,12,3,949,x,166,nautilus47,9,5,4,14,2,679,x,199,nzap89,7,5,2,7,3,777,s+,92,splatscope,7,7,0,9,2,864,x,109,squiclean_g,21,20,1,7,5,1049,x,278,sshooter_becchu,13,10,3,9,4,936,x,282,prime_becchu,11,7,4,6,4,869,x,489,nzap85,11,5,6,8,3,971,x,281
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,318,alpha,FALSE,soytuber,7,5,2,9,3,1427,x,463,dualsweeper_custom,13,10,3,7,4,1401,x,313,carbon_deco,19,17,2,7,3,1019,x,467,bold_7,7,3,4,11,4,986,x,110,hissen_hue,8,7,1,12,3,1199,x,178,carbon_deco,13,8,5,11,2,799,x,329,barrelspinner,10,7,3,3,6,1431,x,290,sshooter_collabo,18,12,6,9,2,1293,x,250
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,65,alpha,TRUE,sputtery_clear,2,2,0,1,0,248,x,161,rapid_elite,0,0,0,1,1,259,x,120,nzap83,0,0,0,2,0,208,x,115,bold_neo,2,2,0,0,2,542,x,174,nzap85,2,1,1,1,1,307,x,174,bold,0,0,0,1,1,251,x,127,rapid,1,1,0,1,0,271,x,103,hydra_custom,3,2,1,1,0,183,x,151
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,devon,312,alpha,FALSE,kelvin525_deco,13,8,5,7,2,713,s+,170,dualsweeper_custom,11,8,3,2,4,1198,s+,101,nzap85,10,8,2,6,4,1078,s+,266,bold,6,5,1,8,3,1444,s+,379,sputtery,4,2,2,9,5,1341,s+,251,nautilus47,10,8,2,4,5,975,s+,56,nzap85,11,9,2,6,4,999,s+,210,nzap85,4,2,2,10,2,1048,s+,260
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,devon,33,alpha,TRUE,barrelspinner_deco,2,2,0,0,0,107,x,877,hokusai_hue,1,1,0,1,0,134,x,176,screwslosher_becchu,0,0,0,0,0,85,x,231,jetsweeper_custom,1,1,0,0,1,238,x,104,52gal_becchu,0,0,0,1,0,116,x,268,nautilus79,0,0,0,0,0,0,x,131,carbon_deco,1,1,0,2,0,61,x,216,splatscope_collabo,0,0,0,1,0,0,x,50
2020-09-30T04:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,hissen,4,4,0,4,2,812,,84,sputtery_hue,4,3,1,4,2,941,,50,dynamo_tesla,3,1,2,4,3,762,,46,heroroller_replica,3,3,0,6,1,660,,132,dualsweeper,8,7,1,2,3,980,,129,nzap89,2,2,0,2,3,921,,86,dualsweeper,7,6,1,2,3,894,,103,carbon_deco,5,3,2,5,0,583,,110
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,bravo,FALSE,bold_7,8,7,1,7,3,960,x,418,herospinner_replica,5,4,1,9,2,745,x,372,sshooter_becchu,7,6,1,13,2,932,x,352,squiclean_b,9,7,2,9,2,775,x,192,bamboo14mk1,11,8,3,4,3,962,x,124,promodeler_mg,9,8,1,9,4,961,x,222,longblaster_necro,16,13,3,6,3,1008,x,184,splatscope_becchu,9,9,0,5,2,695,x,134
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,devon,303,bravo,FALSE,sputtery_clear,9,6,3,10,2,798,x,161,prime_becchu,10,9,1,7,3,864,x,143,splatscope_collabo,6,5,1,10,1,615,x,50,splatroller,7,6,1,12,2,817,x,64,heroroller_replica,10,9,1,8,1,660,x,219,herobrush_replica,12,8,4,9,1,765,x,188,octoshooter_replica,14,11,3,2,3,962,x,294,hydra_custom,17,11,6,7,2,572,x,151
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,devon,179,bravo,TRUE,barrelspinner_deco,5,4,1,5,1,600,x,877,screwslosher_becchu,7,5,2,6,1,703,x,231,dynamo,8,4,4,3,3,660,x,707,bold_7,4,2,2,4,3,711,x,348,kugelschreiber,8,7,1,4,1,607,x,380,l3reelgun_d,8,4,4,3,2,747,x,275,splatspinner,9,6,3,3,2,734,x,227,hissen,0,0,0,5,0,496,x,224
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,bravo,FALSE,soytuber,3,2,1,9,3,1206,x,463,carbon_deco,11,8,3,6,2,626,x,329,herospinner_replica,5,4,1,10,1,838,x,312,96gal_deco,4,4,0,12,2,778,x,53,rapid_becchu,10,6,4,3,3,941,x,167,barrelspinner,16,14,2,3,5,1138,x,290,bottlegeyser_foil,14,13,1,5,2,703,x,112,hissen,7,3,4,7,3,1060,x,198
2020-09-30T04:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,hissen,5,3,2,6,1,874,,84,momiji,3,3,0,5,3,1284,,252,parashelter_sorella,5,3,2,4,1,797,,103,carbon_deco,4,2,2,3,2,751,,110,momiji,6,5,1,1,5,1410,,86,dualsweeper,9,5,4,1,3,1016,,129,maneuver_becchu,7,6,1,5,1,842,,102,splatroller,3,2,1,4,2,710,,46
2020-09-30T04:00:00+00:00,5.3.0,gachi,squad_4,yagura,otoro,209,bravo,TRUE,kelvin525,8,7,1,7,2,668,x,166,rapid_becchu,8,5,3,10,0,572,x,199,splatscope,5,4,1,5,1,600,x,109,nzap89,4,4,0,8,0,361,s+,92,sshooter_becchu,14,11,3,3,5,855,x,282,prime_becchu,13,11,2,5,3,645,x,489,squiclean_g,8,6,2,9,1,485,x,279,nzap85,7,2,5,3,4,751,x,281
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,longblaster,7,6,1,2,3,950,s+,60,splatroller_becchu,10,9,1,1,2,902,s+,48,liter4k,4,4,0,4,2,830,s+,136,nzap89,6,4,2,2,9,1536,s+,48,rapid_becchu,3,2,1,6,4,1359,s+,286,clashblaster_neo,3,3,0,5,5,964,s+,50,96gal,3,2,1,12,0,567,s+,92,liter4k_scope,4,2,2,0,6,1155,s+,186
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,alpha,FALSE,kelvin525_deco,16,16,0,6,3,584,s+,170,bold,7,7,0,10,2,884,s+,161,sharp,7,4,3,5,3,746,s+,382,prime_becchu,9,8,1,6,2,884,s+,170,herocharger_replica,5,3,2,7,2,824,s+,120,sharp,10,4,6,8,2,721,s+,88,52gal_becchu,10,10,0,10,1,702,s+,159,sshooter_collabo,12,10,2,10,2,640,s+,110
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,313,bravo,FALSE,barrelspinner_deco,15,10,5,9,1,1021,x,877,octoshooter_replica,11,9,2,9,3,1024,x,163,kelvin525_becchu,11,8,3,11,3,1032,x,457,nzap85,10,1,9,6,6,1383,x,283,bucketslosher_deco,13,8,5,6,3,978,x,494,nzap85,13,11,2,8,4,1291,x,59,clashblaster_neo,11,10,1,6,3,1242,x,297,96gal,12,6,6,8,3,1175,x,186
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,devon,307,bravo,FALSE,bold_7,4,4,0,8,2,849,x,418,longblaster,8,8,0,9,3,942,x,360,prime,10,5,5,7,5,1014,x,286,hydra_custom,3,2,1,6,3,638,x,174,hokusai_becchu,7,7,0,7,2,903,x,192,splatscope,5,4,1,3,1,939,x,254,prime_becchu,11,11,0,4,2,1007,x,47,sshooter_collabo,9,7,2,5,4,820,x,299
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,alpha,FALSE,sputtery_clear,7,4,3,7,3,1192,x,161,sshooter_becchu,11,10,1,3,5,1216,x,310,barrelspinner_remix,9,4,5,7,3,1018,x,189,splatspinner_becchu,15,12,3,10,0,642,x,104,prime_becchu,11,7,4,6,4,1255,x,143,52gal_becchu,7,7,0,9,3,1128,x,231,sputtery_hue,10,7,3,7,3,996,x,112,hydra_custom,6,6,0,8,2,521,x,151
2020-09-30T04:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,sputtery_clear,5,3,2,2,3,1102,,84,momiji,0,0,0,2,3,1137,,86,dualsweeper_custom,3,2,1,6,2,887,,373,sshooter_becchu,5,5,0,6,2,787,,252,momiji,1,0,1,3,3,1243,,22,dynamo_becchu,11,11,0,1,3,1122,,271,dualsweeper,5,4,1,3,3,977,,129,parashelter_sorella,3,1,2,3,2,743,,103
2020-09-30T04:00:00+00:00,5.3.0,gachi,squad_4,yagura,otoro,95,bravo,TRUE,kelvin525_becchu,0,0,0,5,0,303,x,166,dynamo_becchu,3,3,0,4,0,261,s+,92,maneuver_collabo,2,1,1,3,0,213,x,109,kugelschreiber_hue,1,1,0,4,0,336,x,199,squiclean_a,9,5,4,1,2,249,x,279,sshooter_becchu,8,6,2,1,3,578,x,282,nzap85,8,1,7,0,3,515,x,281,prime_becchu,4,4,0,3,1,291,x,489
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,devon,309,alpha,FALSE,soytuber,3,1,2,6,4,1279,x,463,furo_deco,12,9,3,7,4,1477,x,584,bold,11,9,2,9,0,892,x,261,sshooter_becchu,17,17,0,7,5,1188,x,194,prime_becchu,11,9,2,7,4,1051,x,425,momiji,10,7,3,9,4,1688,x,488,hydra_custom,11,8,3,8,4,898,x,209,bucketslosher,5,5,0,12,3,999,x,230
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,longblaster,7,7,0,8,3,904,s+,60,bamboo14mk1,5,3,2,4,4,978,s+,126,promodeler_pg,5,5,0,10,3,1214,s+,66,bold,8,6,2,12,2,1255,s+,129,splatroller_becchu,10,9,1,9,0,760,s+,48,promodeler_pg,11,8,3,5,8,1532,s+,48,rapid_becchu,7,4,3,2,4,1137,s+,286,nautilus47,17,13,4,5,4,1006,s+,54
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,bold_7,3,3,0,7,2,551,x,418,barrelspinner_remix,7,6,1,6,5,1368,x,199,sharp,8,7,1,10,4,1036,x,376,prime_becchu,9,9,0,13,2,1006,x,297,bold_7,13,10,3,8,5,1395,x,198,nzap89,11,8,3,5,5,1172,x,491,kelvin525_deco,13,8,5,7,2,798,x,146,hydra_custom,13,10,3,5,2,829,x,174
2020-09-30T04:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,sputtery_clear,5,5,0,2,3,1321,,84,wakaba,6,2,4,2,5,1414,,25,quadhopper_black,4,4,0,0,2,984,,135,dynamo_becchu,7,6,1,2,1,946,,271,momiji,1,1,0,4,5,1862,,22,nzap89,2,2,0,2,3,1075,,86,wakaba,0,0,0,4,0,873,,28,prime_becchu,4,3,1,8,0,579,,193
2020-09-30T04:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,105,bravo,TRUE,sputtery_clear,0,0,0,6,0,233,x,161,prime_becchu,2,2,0,4,1,487,x,143,sshooter_collabo,2,1,1,5,1,383,x,642,quadhopper_black,5,5,0,4,1,458,x,251,quadhopper_black,12,8,4,2,1,467,x,187,sshooter_becchu,10,7,3,1,2,510,x,310,kelvin525_becchu,8,4,4,2,1,351,x,208,nzap89,2,0,2,3,1,478,x,158
2020-09-30T04:00:00+00:00,5.3.0,gachi,squad_4,yagura,hakofugu,309,bravo,FALSE,kelvin525_becchu,15,12,3,9,4,991,x,166,nautilus79,17,13,4,7,3,788,x,109,jetsweeper,13,7,6,10,3,873,s+,92,kugelschreiber_hue,5,4,1,10,0,624,x,199,carbon_deco,15,13,2,9,1,733,x,208,prime_becchu,13,11,2,9,3,983,s+,92,dualsweeper_custom,12,10,2,8,3,987,x,28,heroroller_replica,2,2,0,10,1,698,x,198
