# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-14T22:00:00+00:00,5.3.0,gachi,standard,asari,kombu,320,alpha,FALSE,hydra_custom,19,14,5,1,5,1410,s+,37,pablo_hue,7,3,4,11,0,468,s+,68,nzap89,9,6,3,9,5,1356,s+,65,sshooter_becchu,12,6,6,3,7,1467,s+,89,heroroller_replica,8,6,2,7,3,1056,s+,105,sputtery_hue,11,7,4,8,3,1024,s+,56,heroshooter_replica,11,7,4,6,4,1405,s+,73,sshooter_becchu,7,4,3,8,4,1328,s+,66
2020-09-14T22:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,kugelschreiber_hue,0,0,0,2,2,649,,30,promodeler_mg,4,4,0,2,0,1158,,24,promodeler_rg,2,1,1,4,1,774,,28,pablo,1,1,0,2,2,637,,63,barrelspinner_remix,1,1,0,1,3,1060,,22,kugelschreiber_hue,3,3,0,2,2,844,,30,splatcharger,3,2,1,0,3,753,,83,sharp_neo,4,4,0,3,2,585,,43
2020-09-14T22:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,hydra_custom,10,9,1,1,2,522,,91,bottlegeyser,4,4,0,2,1,442,,64,spygadget,6,4,2,1,3,822,,26,ochiba,4,1,3,2,2,805,,35,parashelter,1,1,0,3,1,640,,84,parashelter_sorella,3,3,0,6,1,647,,35,prime_becchu,2,1,1,7,0,489,,25,splatroller_collabo,1,1,0,2,3,763,,119
2020-09-14T22:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,bravo,FALSE,hydra_custom,16,13,3,3,4,1058,s+,37,sshooter_becchu,9,6,3,3,7,1247,s+,89,splatroller,4,1,3,8,1,805,s+,462,sshooter_collabo,13,9,4,9,1,963,s+,76,nzap89,10,9,1,10,2,997,s+,164,heroroller_replica,8,6,2,6,2,768,s+,105,heroshooter_replica,5,4,1,8,2,972,s+,73,dynamo_becchu,4,4,0,6,4,1195,s+,80
2020-09-14T22:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,hydra_custom,7,7,0,4,2,537,,91,nzap85,6,2,4,6,2,788,,35,dualsweeper,2,1,1,5,2,0,,25,splatcharger,2,2,0,2,1,414,,38,prime_becchu,9,9,0,2,2,765,,84,ochiba,4,2,2,2,2,789,,35,wakaba,4,2,2,4,3,811,,130,sharp,4,4,0,4,0,332,,73
2020-09-14T22:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,kugelschreiber_hue,5,4,1,2,2,683,,30,promodeler_mg,3,3,0,3,0,837,,24,hydra,6,6,0,2,1,557,,55,promodeler_rg,1,1,0,4,0,528,,28,bamboo14mk1,4,3,1,2,2,697,,30,maneuver_becchu,3,3,0,5,1,601,,34,splatcharger,3,3,0,2,1,474,,83,jetsweeper,5,2,3,5,0,389,,46
2020-09-14T22:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,hydra_custom,6,5,1,4,0,460,,91,ochiba,2,2,0,5,1,764,,35,prime_becchu,6,5,1,4,2,721,,38,jetsweeper,3,1,2,5,2,822,,43,herocharger_replica,4,4,0,4,1,448,,84,wakaba,6,4,2,3,4,1202,,130,sharp,2,2,0,4,0,278,,73,bamboo14mk3,9,8,1,2,3,938,,56
2020-09-14T22:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dualsweeper_custom,3,1,2,2,2,874,,106,carbon,6,6,0,2,3,870,,155,promodeler_rg,2,1,1,2,4,1321,,80,sputtery_clear,5,5,0,2,4,1056,,297,herospinner_replica,1,1,0,2,1,925,,246,herospinner_replica,3,3,0,1,3,912,,60,hissen,3,2,1,5,3,878,,138,heromaneuver_replica,2,2,0,5,2,957,,108
2020-09-14T22:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,kugelschreiber_hue,3,3,0,0,3,934,,30,promodeler_rg,2,2,0,6,2,894,,28,liter4k,2,1,1,1,2,818,,30,hydra,1,1,0,2,0,557,,55,momiji,2,2,0,1,4,1317,,57,promodeler_mg,3,2,1,3,0,855,,24,splatcharger,5,3,2,0,2,650,,83,bucketslosher_deco,3,2,1,3,2,576,,8
2020-09-14T22:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,wakaba,5,3,2,6,2,780,,387,pablo,2,2,0,4,4,1018,,202,furo_deco,3,3,0,4,2,863,,118,52gal_becchu,3,3,0,5,1,687,,43,splatroller,11,7,4,4,3,888,,106,bold,4,3,1,4,1,750,,358,sshooter_becchu,5,4,1,2,4,1054,,49,hissen,9,5,4,1,3,880,,322
2020-09-14T22:00:00+00:00,5.3.0,gachi,standard,asari,manta,300,bravo,FALSE,hydra_custom,10,6,4,3,5,1142,s+,37,heroroller_replica,2,2,0,6,1,565,s+,105,heroshooter_replica,7,4,3,5,3,1038,s+,73,quadhopper_black,12,10,2,7,4,0,s+,111,nzap89,7,5,2,8,2,902,s+,164,sshooter_becchu,10,7,3,1,5,1108,s+,89,splatroller,4,4,0,8,1,837,s+,462,dualsweeper_custom,8,5,3,5,3,1147,s+,84
2020-09-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,FALSE,dualsweeper_custom,4,1,3,4,1,827,,106,hydra_custom,6,6,0,2,1,721,,161,pablo,8,7,1,2,5,1012,,58,octoshooter_replica,6,5,1,2,3,915,,60,bottlegeyser_foil,3,3,0,6,1,664,,189,nzap89,4,4,0,6,0,699,,56,dualsweeper_custom,0,0,0,3,2,723,,40,promodeler_mg,2,2,0,4,2,854,,21
2020-09-15T00:00:00+00:00,5.3.0,gachi,standard,area,ama,181,alpha,TRUE,wakaba,5,1,4,3,5,1139,x,387,sshooter,7,7,0,5,2,723,x,190,hissen_hue,13,8,5,5,3,791,x,168,sshooter_collabo,6,6,0,6,1,658,x,280,bold_7,5,4,1,5,4,748,x,239,nzap89,5,5,0,4,3,1004,x,362,sshooter_collabo,3,2,1,8,0,519,x,560,prime_becchu,10,8,2,5,2,796,x,241
2020-09-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,FALSE,hydra_custom,4,4,0,4,1,469,,91,prime_becchu,2,1,1,3,1,628,,44,longblaster,3,3,0,4,1,589,,78,bold,1,1,0,2,4,1118,,31,bold,6,4,2,2,4,1270,,113,variableroller_foil,4,4,0,4,0,371,,40,octoshooter_replica,2,2,0,2,2,671,,136,heroslosher_replica,3,3,0,1,3,832,,248
2020-09-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,hydra_custom,5,4,1,4,2,600,,37,promodeler_pg,1,0,1,1,5,1250,,81,furo,4,4,0,2,4,1148,,297,splatroller,8,8,0,4,1,680,,198,spygadget_sorella,1,1,0,5,3,970,,141,heromaneuver_replica,3,3,0,5,3,924,,81,herocharger_replica,5,4,1,3,1,705,,214,sshooter_collabo,3,3,0,4,1,649,,76
2020-09-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,dualsweeper_custom,3,2,1,2,3,892,,106,hydra_custom,6,5,1,3,1,570,,161,pablo,4,4,0,1,7,1401,,58,wakaba,5,3,2,1,3,1013,,72,nzap89,1,0,1,6,0,741,,56,octoshooter_replica,5,4,1,3,4,898,,60,nzap89,0,0,0,2,3,678,,40,promodeler_mg,2,2,0,4,3,1181,,21
2020-09-15T00:00:00+00:00,5.3.0,gachi,standard,area,gangaze,291,bravo,TRUE,wakaba,9,2,7,7,7,1487,x,387,hissen_hue,6,6,0,6,5,1170,x,168,sshooter,7,6,1,8,3,923,x,190,h3reelgun,3,1,2,7,8,1383,x,227,sshooter_becchu,12,10,2,5,6,1196,x,405,liter4k,7,3,4,3,5,1169,x,261,l3reelgun_d,8,1,7,4,5,1429,x,168,carbon_deco,15,14,1,3,5,1084,x,482
2020-09-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,kugelschreiber_hue,5,2,3,3,1,633,,30,screwslosher_becchu,7,7,0,3,2,719,,27,spygadget,3,2,1,3,2,710,,96,variableroller,4,4,0,4,1,608,,36,bold_7,1,1,0,3,3,799,,37,promodeler_pg,2,2,0,6,2,724,,41,bamboo14mk1,4,4,0,4,2,688,,22,hydra_custom,5,5,0,2,2,599,,38
2020-09-15T00:00:00+00:00,5.3.0,gachi,standard,area,gangaze,178,bravo,TRUE,splatscope_collabo,2,2,0,2,2,729,x,293,promodeler_mg,2,2,0,2,6,1489,x,100,wakaba,4,2,2,4,4,946,x,348,barrelspinner_remix,1,1,0,3,4,718,x,53,campingshelter_camo,8,5,3,2,4,854,x,396,wakaba,2,2,0,3,4,988,x,182,sputtery,2,2,0,2,4,1068,x,198,hydra_custom,5,2,3,0,4,787,x,261
2020-09-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,FALSE,hydra_custom,6,4,2,4,1,484,,91,heroslosher_replica,2,1,1,4,2,697,,248,sshooter_becchu,7,6,1,1,3,893,,21,96gal_deco,6,5,1,4,1,868,,182,variableroller_foil,1,1,0,5,1,592,,40,octoshooter_replica,8,7,1,2,3,1021,,136,bold,0,0,0,3,0,600,,31,nzap89,5,5,0,6,2,894,,110
2020-09-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,kugelschreiber_hue,2,2,0,1,2,508,,30,pablo,9,8,1,4,2,1460,,45,sputtery_clear,1,1,0,3,1,736,,63,sshooter_collabo,1,1,0,2,2,533,,10,sputtery_hue,2,1,1,3,3,971,,37,hissen_hue,3,3,0,2,3,967,,59,maneuver,1,1,0,3,2,663,,16,bold_7,5,5,0,4,2,644,,24
2020-09-15T00:00:00+00:00,5.3.0,gachi,standard,area,gangaze,219,alpha,TRUE,splatscope_collabo,4,4,0,3,3,928,x,293,campingshelter_camo,8,5,3,3,2,977,x,396,wakaba,3,1,2,3,5,1233,x,182,nzap85,16,15,1,3,5,1274,x,59,promodeler_mg,1,0,1,6,6,1389,x,100,96gal_deco,9,7,2,6,3,781,x,108,screwslosher_becchu,4,4,0,7,4,947,x,266,barrelspinner_remix,3,1,2,6,3,830,x,53
2020-09-15T00:00:00+00:00,5.3.0,gachi,standard,area,ama,97,alpha,TRUE,wakaba,5,1,4,0,3,680,x,387,screwslosher_becchu,3,1,2,2,0,364,x,376,dualsweeper_custom,7,6,1,0,2,617,x,124,l3reelgun_d,2,1,1,1,2,575,x,168,dualsweeper_custom,2,2,0,3,1,600,x,153,52gal_becchu,1,0,1,3,2,438,x,219,liter4k,0,0,0,1,2,617,x,246,heroshooter_replica,1,1,0,3,2,542,x,182
2020-09-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,FALSE,hydra_custom,10,9,1,1,2,675,,91,rapid_elite_deco,5,3,2,3,1,436,,40,bamboo14mk2,7,7,0,0,3,838,,113,sputtery_clear,6,2,4,4,2,892,,110,heroslosher_replica,2,2,0,3,1,567,,248,sshooter_becchu,3,2,1,6,1,699,,21,96gal_deco,4,3,1,6,0,744,,182,dynamo_becchu,1,1,0,6,2,757,,156
2020-09-15T00:00:00+00:00,5.3.0,gachi,standard,area,ama,144,alpha,TRUE,parashelter_sorella,8,7,1,2,1,564,x,254,wakaba,5,3,2,1,2,533,x,187,52gal_becchu,7,7,0,0,3,767,x,236,h3reelgun_d,7,1,6,2,3,790,x,86,furo,0,0,0,5,2,677,x,226,ochiba,1,1,0,5,3,718,x,139,kelvin525,3,2,1,5,2,543,x,66,wakaba,3,2,1,3,3,766,x,328
2020-09-15T00:00:00+00:00,5.3.0,gachi,standard,area,ama,320,alpha,FALSE,furo,9,5,4,10,6,1814,x,482,barrelspinner_remix,8,5,3,7,4,1121,x,191,wakaba,14,6,8,5,8,1888,x,297,52gal_becchu,13,11,2,8,4,1253,x,108,hydra_custom,13,8,5,7,5,1178,x,220,furo,7,2,5,4,6,1954,x,373,nova_neo,13,10,3,9,4,1130,x,548,nzap83,11,10,1,7,6,1600,x,222
2020-09-15T00:00:00+00:00,5.3.0,gachi,standard,area,gangaze,136,bravo,TRUE,wakaba,4,1,3,5,4,675,x,387,dualsweeper_custom,4,3,1,5,1,459,x,153,variableroller_foil,3,3,0,3,3,759,x,418,explosher_custom,3,2,1,4,1,569,x,331,l3reelgun_d,6,4,2,1,3,806,x,169,screwslosher_becchu,7,6,1,2,1,635,x,376,barrelspinner_remix,8,3,5,2,2,566,x,124,nova,6,4,2,4,1,380,x,278
2020-09-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,kugelschreiber,3,2,1,2,1,423,,30,pablo,7,7,0,2,3,1552,,45,hissen_hue,3,3,0,1,2,831,,59,pablo,3,3,0,2,2,598,,63,bold_7,2,2,0,5,3,900,,24,maneuver,4,3,1,5,2,742,,16,sshooter_collabo,2,2,0,3,2,638,,10,bucketslosher,0,0,0,3,1,521,,7
2020-09-15T00:00:00+00:00,5.3.0,gachi,standard,area,ama,189,bravo,TRUE,parashelter_sorella,3,3,0,7,2,489,x,254,barrelspinner_deco,2,2,0,6,1,684,x,234,furo,1,1,0,5,3,1002,x,226,splatroller_becchu,7,6,1,5,3,828,x,146,furo,9,5,4,2,4,1110,x,125,carbon_deco,3,3,0,5,1,519,x,89,splatcharger_becchu,9,9,0,3,2,593,x,143,prime,9,6,3,2,4,973,x,310
2020-09-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,FALSE,hydra_custom,6,5,1,2,2,664,,91,rapid_elite_deco,1,1,0,3,1,468,,40,ochiba,5,4,1,3,3,1360,,107,sharp_neo,0,0,0,3,2,867,,32,heroslosher_replica,3,3,0,2,2,779,,248,dualsweeper_custom,1,1,0,4,1,695,,54,h3reelgun_d,4,2,2,2,2,691,,47,promodeler_mg,5,5,0,2,5,1769,,33
2020-09-15T00:00:00+00:00,5.3.0,gachi,standard,area,ama,308,alpha,FALSE,splatscope_collabo,6,5,1,3,5,1376,x,293,campingshelter_camo,7,7,0,9,5,1370,x,396,explosher,5,2,3,4,4,1812,x,427,bold_7,8,6,2,12,4,1227,x,186,wakaba,13,5,8,4,7,1848,x,182,96gal_deco,8,5,3,8,3,1259,x,108,splatscope_collabo,11,11,0,3,5,1586,x,206,carbon_deco,11,7,4,5,5,1228,x,91
2020-09-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,dualsweeper_custom,5,3,2,3,3,994,,106,furo,5,5,0,1,3,885,,18,hokusai_becchu,3,2,1,3,1,536,,60,heromaneuver_replica,7,6,1,2,3,894,,53,hissen_hue,3,1,2,4,2,872,,46,sshooter_becchu,5,3,2,5,1,690,,52,52gal_becchu,4,4,0,3,2,808,,39,heroroller_replica,1,1,0,5,1,532,,127
2020-09-15T00:00:00+00:00,5.3.0,gachi,standard,area,gangaze,278,bravo,TRUE,wakaba,16,8,8,3,8,1780,x,387,sshooter_becchu,12,9,3,5,6,1251,x,405,quadhopper_white,1,1,0,0,1,0,x,144,explosher_custom,8,7,1,5,3,1435,x,331,dynamo_tesla,6,3,3,4,5,1354,x,394,spygadget,3,1,2,8,5,1103,x,257,bold,4,4,0,8,5,1298,x,480,sshooter_collabo,6,5,1,6,3,844,x,111
2020-09-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,kugelschreiber_hue,4,3,1,3,2,840,,30,hissen_hue,2,2,0,5,2,830,,63,splatroller,3,3,0,5,2,787,,45,bucketslosher,3,3,0,2,1,569,,7,pablo,4,3,1,2,2,1517,,45,wakaba,4,3,1,3,2,715,,10,bold_7,6,6,0,2,2,571,,24,maneuver,4,3,1,4,1,546,,16
2020-09-15T00:00:00+00:00,5.3.0,gachi,standard,area,ama,112,alpha,TRUE,furo,5,3,2,0,2,793,x,482,hydra_custom,3,1,2,1,1,339,x,66,dynamo_tesla,8,4,4,1,2,468,x,85,quadhopper_black,5,5,0,4,0,304,x,259,barrelspinner_remix,4,1,3,5,1,284,x,191,sshooter_becchu,4,3,1,3,2,467,x,442,furo,1,0,1,3,2,824,x,373,rapid_becchu,2,2,0,2,0,309,x,65
2020-09-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,dualsweeper_custom,3,3,0,2,3,1125,,106,prime_becchu,6,6,0,4,1,746,,64,promodeler_mg,3,2,1,3,1,713,,42,sshooter,2,2,0,2,3,893,,112,splatroller_collabo,3,3,0,3,3,869,,46,52gal_becchu,2,2,0,2,3,880,,39,nzap89,2,2,0,4,3,914,,51,carbon_deco,4,4,0,4,2,704,,43
2020-09-15T00:00:00+00:00,5.3.0,gachi,standard,area,gangaze,299,bravo,TRUE,furo,9,5,4,7,7,1943,x,482,prime_becchu,11,7,4,6,4,912,x,147,barrelspinner_remix,10,5,5,4,4,1004,x,191,nzap85,9,6,3,7,5,1136,x,100,quadhopper_black,11,9,2,10,2,956,x,370,hydra_custom,7,2,5,2,4,1220,x,66,nautilus47,12,8,4,6,3,792,x,218,wakaba,11,5,6,7,8,1893,x,233
2020-09-15T00:00:00+00:00,5.3.0,gachi,standard,area,ama,196,bravo,TRUE,splatscope_collabo,2,2,0,3,2,762,x,293,carbon_deco,3,3,0,4,3,753,x,91,liter4k,3,3,0,5,3,632,x,136,sharp_neo,3,3,0,7,3,951,x,352,campingshelter_camo,3,3,0,3,3,845,x,396,splatscope_collabo,7,6,1,2,2,718,x,206,hokusai_becchu,5,5,0,3,2,622,x,54,liter4k,7,5,2,3,3,765,x,172
2020-09-15T00:00:00+00:00,5.3.0,gachi,squad_2,asari,hokke,300,alpha,FALSE,prime_becchu,27,23,4,6,4,1506,x,112,sshooter_becchu,11,6,5,6,3,1171,x,130,splatroller,6,4,2,12,0,515,c-,22,hokusai_hue,8,7,1,8,1,618,c-,32,furo,14,8,6,8,6,1509,s+,198,sputtery,10,6,4,12,1,894,s+,116,hissen_hue,12,11,1,8,4,1073,s,432,nzap89,9,7,2,12,2,667,s,190
2020-09-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,kugelschreiber_hue,2,2,0,1,2,598,,30,pablo,6,5,1,4,2,1451,,45,hissen_hue,3,3,0,5,2,816,,45,nzap89,0,0,0,0,0,0,,63,wakaba,2,0,2,3,3,915,,10,bold_7,3,3,0,5,2,723,,24,bucketslosher,4,4,0,1,2,642,,7,maneuver,2,2,0,4,1,637,,16
2020-09-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,FALSE,sputtery_clear,0,0,0,4,2,1117,,106,herocharger_replica,2,2,0,2,1,557,,68,herocharger_replica,8,6,2,2,2,678,,80,variableroller_foil,7,6,1,0,2,710,,34,splatroller_collabo,1,1,0,4,2,879,,46,promodeler_mg,0,0,0,5,2,684,,42,sshooter,4,4,0,4,1,808,,112,explosher,4,3,1,2,2,861,,163
2020-09-15T00:00:00+00:00,5.3.0,gachi,standard,area,gangaze,87,bravo,TRUE,splatscope_collabo,1,1,0,2,1,406,x,293,hissen,0,0,0,2,2,363,x,249,campingshelter_camo,0,0,0,3,1,298,x,145,rapid_becchu,1,1,0,2,1,315,x,194,screwslosher_becchu,2,1,1,0,1,353,x,33,splatspinner,7,7,0,1,2,477,x,415,wakaba,5,1,4,0,2,656,x,155,rapid_becchu,4,0,4,1,1,310,x,280
2020-09-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,kugelschreiber_hue,3,2,1,1,2,638,,30,pablo,10,10,0,2,4,1775,,45,maneuver,2,1,1,3,1,537,,16,bucketslosher,0,0,0,4,0,298,,7,bold_neo,6,6,0,5,3,1082,,46,52gal,2,2,0,5,4,1015,,45,wakaba,3,1,2,3,3,748,,10,furo,0,0,0,0,0,0,,70
2020-09-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,FALSE,h3reelgun_cherry,9,9,0,5,1,661,,94,heroroller_replica,9,8,1,4,1,630,,53,promodeler_mg,2,1,1,3,2,757,,147,h3reelgun_cherry,4,3,1,2,2,704,,60,kugelschreiber_hue,7,6,1,4,3,1195,,70,splatscope,3,3,0,7,0,517,,105,splatroller,4,4,0,7,0,288,,58,furo_deco,1,1,0,3,2,659,,42
2020-09-15T00:00:00+00:00,5.3.0,gachi,standard,area,ama,104,alpha,TRUE,furo,3,3,0,0,3,813,x,482,explosher_custom,3,1,2,2,1,382,x,143,sshooter_collabo,5,5,0,2,2,424,x,314,hotblaster,3,3,0,1,2,524,x,165,dualsweeper_custom,1,0,1,4,1,405,x,234,hokusai_hue,3,3,0,2,3,581,x,117,jetsweeper,1,1,0,3,3,642,x,129,screwslosher_neo,2,1,1,3,2,504,x,142
2020-09-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,FALSE,sputtery_clear,3,3,0,1,3,1033,,106,furo_deco,2,1,1,1,1,606,,46,nzap89,5,5,0,4,3,1000,,68,liter4k_scope,1,0,1,0,3,662,,163,promodeler_mg,2,2,0,2,3,1056,,42,sshooter,1,1,0,4,2,826,,112,herocharger_replica,1,1,0,2,1,551,,80,variableroller_foil,2,2,0,1,2,618,,34
2020-09-15T00:00:00+00:00,5.3.0,gachi,squad_2,asari,hokke,327,alpha,FALSE,prime_becchu,12,12,0,9,3,1317,x,112,hydra_custom,8,4,4,8,2,871,s+,239,hokusai_becchu,7,5,2,9,3,1000,x,169,sshooter_becchu,10,9,1,10,2,987,x,130,splatscope_becchu,13,10,3,6,5,1178,x,199,96gal,15,10,5,12,3,944,x,186,screwslosher_becchu,13,9,4,6,2,1178,x,157,herocharger_replica,11,7,4,6,2,835,x,65
2020-09-15T00:00:00+00:00,5.3.0,gachi,standard,area,gangaze,318,bravo,FALSE,barrelspinner_remix,7,6,1,4,5,1176,s+,238,sharp_neo,10,8,2,12,2,1136,s+,55,sputtery,5,5,0,11,3,999,s+,137,furo_deco,4,4,0,8,7,1577,s+,55,momiji,17,10,7,8,5,1233,s+,127,dualsweeper_custom,12,9,3,3,6,1500,s+,146,sharp_neo,13,9,4,8,3,1000,s+,89,pablo,11,7,4,5,5,1248,s+,80
2020-09-15T00:00:00+00:00,5.3.0,gachi,standard,area,gangaze,271,alpha,TRUE,splatscope_collabo,4,4,0,2,3,1023,x,293,nzap85,9,7,2,5,6,1351,x,272,bucketslosher_soda,6,3,3,5,3,888,x,180,wakaba,6,6,0,5,5,1283,x,204,maneuver_collabo,6,6,0,5,3,988,x,360,wakaba,6,3,3,7,6,1424,x,63,splatcharger_collabo,2,2,0,3,4,1046,x,190,prime_becchu,9,5,4,6,4,920,x,262
2020-09-15T00:00:00+00:00,5.3.0,gachi,standard,area,gangaze,226,alpha,TRUE,furo,6,2,4,3,4,1425,x,482,hokusai_hue,7,7,0,2,4,875,x,117,sputtery_clear,7,5,2,4,4,933,x,316,octoshooter_replica,7,7,0,6,1,635,x,530,wakaba,4,2,2,6,5,1232,x,65,sputtery_clear,4,4,0,4,3,906,x,168,hotblaster,9,8,1,7,3,804,x,165,liter4k,1,1,0,4,4,912,x,335
2020-09-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,kugelschreiber_hue,5,3,2,0,2,600,,30,pablo,4,2,2,3,1,1240,,45,sshooter,6,6,0,4,2,845,,121,nzap89,5,4,1,2,2,716,,18,bold_neo,4,4,0,6,2,838,,46,promodeler_mg,2,0,2,1,3,827,,22,hokusai_hue,2,2,0,6,2,732,,45,liter4k,2,2,0,2,1,555,,40
2020-09-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,bottlegeyser_foil,7,6,1,4,1,755,,94,splatscope,7,7,0,4,0,630,,105,splatroller,4,3,1,7,0,248,,58,furo_deco,0,0,0,2,3,1089,,42,heroroller_replica,7,7,0,5,1,539,,53,promodeler_mg,5,3,2,5,2,816,,147,h3reelgun_cherry,0,0,0,4,1,505,,61,h3reelgun_cherry,7,7,0,2,2,633,,64
2020-09-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,FALSE,sputtery_clear,3,3,0,6,2,840,,106,sshooter,3,3,0,6,1,778,,112,sshooter_collabo,1,1,0,5,1,795,,37,momiji,3,2,1,4,4,1133,,65,furo_deco,2,1,1,3,3,892,,46,herocharger_replica,8,8,0,2,1,667,,80,momiji,1,1,0,1,4,1202,,46,splatroller_becchu,12,11,1,3,2,963,,40
2020-09-15T00:00:00+00:00,5.3.0,gachi,standard,area,gangaze,87,bravo,TRUE,splatscope_collabo,0,0,0,1,2,440,x,293,wakaba,0,0,0,2,2,509,x,195,nautilus79,0,0,0,2,0,277,x,56,nzap89,0,0,0,2,2,418,x,328,wakaba,1,0,1,0,2,430,x,204,nzap85,2,1,1,0,2,600,x,272,splatcharger,3,2,1,0,0,218,x,184,sharp,2,2,0,0,2,440,x,410
2020-09-15T00:00:00+00:00,5.3.0,gachi,squad_2,asari,devon,300,bravo,FALSE,prime_becchu,8,7,1,8,3,1029,x,112,bucketslosher_deco,13,10,3,7,4,1350,x,249,liter4k_custom,4,4,0,4,3,474,x,308,sshooter_becchu,9,7,2,9,3,733,x,130,bold,4,4,0,6,3,1095,x,125,octoshooter_replica,12,11,1,8,2,781,x,213,hydra_custom,4,3,1,6,1,748,s+,239,hokusai_becchu,11,10,1,8,1,848,x,169
2020-09-15T00:00:00+00:00,5.3.0,gachi,standard,area,ama,300,alpha,FALSE,furo,4,1,3,5,6,1942,x,482,momiji,3,2,1,6,7,1624,x,396,52gal_becchu,18,18,0,7,6,1361,x,140,rapid_becchu,7,5,2,5,2,987,x,47,screwslosher_becchu,9,8,1,6,6,1481,x,188,variableroller_foil,10,9,1,6,7,1645,x,144,jetsweeper,6,3,3,4,8,1515,x,198,sputtery_clear,5,3,2,10,3,1028,x,316
2020-09-15T00:00:00+00:00,5.3.0,gachi,standard,area,gangaze,314,alpha,FALSE,barrelspinner_remix,10,7,3,3,4,1018,s+,238,octoshooter_replica,21,17,4,6,3,1159,s+,90,momiji,8,5,3,10,5,1215,s+,127,promodeler_mg,8,5,3,4,8,1762,s+,154,dualsweeper,8,6,2,7,5,918,s+,22,promodeler_pg,0,0,0,11,6,1595,s+,53,prime_becchu,12,11,1,7,5,1351,s+,140,splatroller_becchu,7,6,1,9,5,1282,s+,42
2020-09-15T00:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,sputtery_clear,3,3,0,1,4,1240,,106,sshooter,4,4,0,1,2,1096,,112,sshooter_collabo,2,2,0,4,1,711,,37,momiji,2,2,0,3,3,885,,65,furo_deco,2,1,1,5,2,724,,46,momiji,2,1,1,2,4,1268,,46,hydra_custom,1,0,1,0,2,715,,141,hokusai_becchu,7,6,1,4,2,825,,60
