# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,manta,315,alpha,FALSE,prime_becchu,14,10,4,7,2,811,x,383,pablo,6,3,3,9,3,1147,x,198,promodeler_mg,7,3,4,7,2,1132,x,206,heromaneuver_replica,16,14,2,6,2,762,x,152,pablo,9,6,3,9,2,1084,x,217,splatcharger_collabo,9,8,1,5,4,1041,x,283,nzap89,5,3,2,10,3,1041,x,385,sharp,15,11,4,7,1,677,x,74
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,manta,164,bravo,TRUE,52gal_deco,5,5,0,3,1,466,x,410,furo,3,2,1,6,2,744,x,52,jetsweeper_custom,2,1,1,4,2,621,x,461,nautilus47,2,1,1,2,0,0,x,214,96gal,3,2,1,3,3,843,x,421,splatroller,2,2,0,2,1,512,x,436,longblaster_necro,8,6,2,4,1,488,x,185,hydra_custom,8,5,3,0,2,449,x,296
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,manta,293,alpha,TRUE,nautilus47,9,5,4,9,2,705,x,372,variableroller_foil,8,5,3,2,7,1320,x,288,wakaba,7,6,1,5,5,1175,x,159,bold_neo,12,11,1,6,5,1084,x,187,pablo_permanent,13,6,7,4,6,1404,x,177,explosher_custom,11,5,6,6,2,1291,x,361,splatroller,8,6,2,9,3,956,x,85,sshooter_collabo,6,5,1,8,1,564,x,199
2020-09-22T02:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,261,bravo,TRUE,kelvin525_becchu,10,8,2,6,4,1053,x,430,sharp_neo,3,3,0,9,2,1182,x,259,l3reelgun_d,12,10,2,8,4,1122,x,259,rapid_elite_deco,7,3,4,8,3,820,x,405,liter4k_scope,7,6,1,1,5,1364,x,214,sshooter_collabo,14,11,3,6,4,1134,x,297,splatspinner,9,8,1,8,3,1104,x,139,96gal,6,5,1,9,1,709,x,111
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,manta,300,alpha,FALSE,hydra_custom,11,7,4,5,1,534,s+,40,liter4k,13,10,3,6,4,965,s+,48,octoshooter_replica,7,7,0,8,1,829,s+,153,dualsweeper_custom,7,3,4,4,3,823,s+,42,dynamo_tesla,6,3,3,8,5,1014,s+,110,jetsweeper,8,6,2,6,4,901,s+,71,hydra_custom,13,9,4,4,3,838,s+,111,hotblaster_custom,7,5,2,9,1,595,s+,128
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,300,alpha,FALSE,52gal_deco,6,4,2,3,2,1329,x,410,96gal,12,10,2,5,6,1426,x,387,splatroller,10,7,3,4,3,1209,x,220,quadhopper_black,10,9,1,9,2,1174,x,215,h3reelgun_d,10,4,6,7,6,1615,x,127,wakaba,6,1,5,6,4,1320,x,198,heromaneuver_replica,6,6,0,8,4,1192,x,189,prime_becchu,11,10,1,9,3,1139,x,236
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,174,alpha,TRUE,prime_becchu,11,11,0,4,2,823,x,383,pablo,2,2,0,3,1,727,x,217,wakaba,4,3,1,4,3,690,x,206,heromaneuver_replica,1,1,0,5,1,552,x,152,nzap89,3,3,0,5,3,829,x,385,52gal_becchu,6,5,1,3,2,679,x,140,bold_neo,2,2,0,5,2,671,x,270,pablo,7,6,1,4,1,565,x,106
2020-09-22T02:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,324,bravo,FALSE,kelvin525_becchu,16,8,8,6,5,1234,x,430,sharp_neo,6,4,2,6,5,1472,x,259,l3reelgun_d,17,12,5,8,4,1228,x,259,kugelschreiber_hue,9,6,3,7,4,1176,x,405,nzap85,14,12,2,6,7,1624,x,176,liter4k,8,4,4,4,6,1402,x,335,squiclean_g,5,3,2,9,7,1121,x,223,bucketslosher_soda,10,8,2,11,3,893,x,299
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,247,alpha,TRUE,hydra_custom,13,6,7,3,3,874,s+,40,wakaba,7,3,4,5,4,1369,s+,132,nzap85,12,8,4,3,4,1256,s+,88,maneuver_collabo,12,8,4,4,3,1014,s+,120,nzap85,6,5,1,7,3,1158,s+,60,dualsweeper_custom,6,5,1,4,3,1012,s+,42,sharp,5,4,1,8,2,961,s+,43,rapid_becchu,5,1,4,6,2,935,s+,99
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,manta,285,alpha,TRUE,prime_becchu,15,12,3,3,3,822,x,383,longblaster,15,12,3,4,3,969,x,471,wakaba,9,6,3,6,3,904,x,206,52gal_becchu,9,6,3,8,2,776,x,140,h3reelgun_d,10,7,3,10,3,1180,x,361,pablo,4,4,0,13,0,787,x,217,prime_collabo,4,4,0,11,1,695,x,344,maneuver_collabo,7,6,1,3,1,0,x,179
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,bravo,FALSE,52gal_deco,8,6,2,8,0,901,x,411,bold,5,4,1,8,3,1279,x,297,splatcharger,9,8,1,5,2,957,x,189,hokusai,9,5,4,8,1,794,x,195,wakaba,9,6,3,7,4,1320,x,198,nzap85,14,8,6,6,4,1103,x,168,bold,2,2,0,8,1,1041,x,291,squiclean_g,11,11,0,3,3,769,x,120
2020-09-22T02:00:00+00:00,5.3.0,gachi,squad_4,area,arowana,193,bravo,TRUE,kelvin525_becchu,6,3,3,7,2,668,x,430,l3reelgun_d,2,2,0,6,2,706,x,259,sharp_neo,4,3,1,7,1,622,x,259,campingshelter,2,2,0,5,1,610,x,405,splatspinner,10,7,3,3,3,965,x,293,liter4k,8,8,0,2,2,763,x,344,96gal,5,2,3,3,2,639,x,230,hissen,9,8,1,2,3,0,x,297
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,bravo,FALSE,52gal_deco,10,5,5,7,2,945,x,411,sshooter_becchu,9,8,1,8,7,1522,x,167,sputtery_hue,10,9,1,7,3,1096,x,231,dynamo,6,6,0,7,1,804,x,100,hissen_hue,8,7,1,7,4,1363,x,229,nzap85,15,12,3,7,2,1037,x,198,rapid_becchu,11,6,5,7,3,991,x,145,sshooter_collabo,9,4,5,7,3,892,x,221
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,310,bravo,FALSE,prime_becchu,5,5,0,5,4,1121,x,383,maneuver_becchu,16,12,4,11,3,1352,x,220,wakaba,9,5,4,6,4,1063,x,206,splatroller,10,9,1,7,2,932,x,153,hokusai_hue,9,8,1,5,9,1849,x,252,52gal_becchu,9,6,3,6,4,1153,x,140,octoshooter_replica,7,4,3,12,2,1014,x,289,splatroller,11,11,0,8,1,822,x,186
2020-09-22T02:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,167,bravo,TRUE,kelvin525_becchu,4,3,1,7,2,585,x,430,spygadget_sorella,4,2,2,5,3,678,x,259,rapid_elite_deco,5,3,2,4,3,639,x,405,l3reelgun_d,4,3,1,6,2,629,x,259,wakaba,9,3,6,2,4,1046,x,355,52gal_becchu,13,11,2,2,3,785,x,128,liter4k,6,3,3,1,3,700,b-,159,kelvin525_deco,4,3,1,7,0,369,x,70
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,manta,317,alpha,FALSE,nautilus47,9,7,2,7,4,824,x,372,wakaba,12,6,6,4,6,1761,x,497,quadhopper_black,7,6,1,8,3,1003,x,54,herocharger_replica,8,4,4,3,1,833,x,297,liter4k_scope,8,2,6,6,6,1403,x,353,furo,7,5,2,8,4,1266,x,396,wakaba,9,6,3,5,5,1209,x,85,bottlegeyser_foil,9,7,2,7,2,874,x,217
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,bravo,FALSE,52gal,9,7,2,10,3,901,x,411,sharp_neo,9,7,2,8,5,1659,x,185,dualsweeper_custom,7,3,4,8,3,1210,x,256,nova,13,9,4,11,4,858,x,224,ochiba,15,10,5,7,3,1226,x,224,dualsweeper_custom,13,7,6,8,3,1161,x,317,pablo_hue,9,5,4,6,4,1139,x,115,prime_becchu,17,15,2,6,2,1066,x,181
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,206,alpha,TRUE,prime_becchu,7,7,0,3,2,811,x,383,bold_neo,3,2,1,4,5,1107,x,163,dynamo_becchu,10,8,2,2,5,969,x,171,nzap85,9,5,4,5,2,832,x,82,96gal,6,5,1,5,3,879,x,312,hokusai_becchu,8,6,2,5,2,877,x,136,quadhopper_white,2,1,1,6,2,764,x,185,nzap83,3,2,1,6,3,763,x,65
2020-09-22T02:00:00+00:00,5.3.0,gachi,squad_4,area,arowana,300,bravo,FALSE,kelvin525_becchu,3,2,1,7,4,939,x,430,nzap85,10,7,3,6,4,1248,x,259,l3reelgun_d,12,9,3,7,3,1089,x,259,jetsweeper_custom,11,9,2,4,6,947,x,405,bamboo14mk1,7,7,0,2,6,1250,x,137,h3reelgun_d,6,3,3,6,4,1147,s+,50,hissen_hue,14,10,4,9,4,1016,x,111,parashelter_sorella,6,4,2,10,2,810,x,179
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,256,bravo,TRUE,nautilus47,11,7,4,5,3,885,x,372,nzap89,5,1,4,6,4,1072,x,113,rapid_becchu,9,8,1,8,2,905,x,82,prime_becchu,12,9,3,7,2,854,x,246,sharp_neo,6,5,1,8,4,1227,x,365,longblaster,7,7,0,7,3,1062,x,222,jetsweeper,7,3,4,4,5,962,x,312,splatspinner_becchu,14,11,3,6,1,818,x,272
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,manta,305,alpha,FALSE,prime_becchu,11,11,0,7,2,894,x,383,sputtery_hue,16,13,3,7,4,1145,x,451,squiclean_b,4,3,1,6,2,975,x,186,splatroller_collabo,12,12,0,6,2,795,x,297,parashelter_sorella,11,9,2,9,4,1082,x,424,hokusai_hue,9,7,2,10,5,1068,x,252,bold_7,9,6,3,10,1,877,x,246,dualsweeper_custom,7,3,4,10,2,815,x,351
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,300,bravo,FALSE,bold_7,8,7,1,6,5,1430,x,411,nzap85,8,6,2,9,4,1308,x,304,kelvin525,10,6,4,11,1,936,x,187,splatcharger,4,2,2,9,0,636,x,87,nzap85,11,8,3,4,6,1413,x,144,prime_becchu,14,11,3,5,3,1219,x,182,bold_7,5,5,0,7,3,1161,x,191,nautilus79,15,11,4,5,4,963,x,99
2020-09-22T02:00:00+00:00,5.3.0,gachi,squad_4,area,arowana,81,alpha,TRUE,screwslosher_becchu,4,4,0,1,1,332,x,430,wakaba,2,0,2,0,2,452,x,259,herospinner_replica,8,6,2,0,1,335,x,405,l3reelgun_d,4,2,2,1,1,313,x,259,dualsweeper_custom,0,0,0,3,1,308,x,261,splatroller,1,1,0,3,1,265,x,192,splatcharger_becchu,1,1,0,3,1,234,x,145,screwslosher_neo,0,0,0,3,0,208,b,124
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,alpha,FALSE,nautilus47,10,8,2,7,2,862,x,372,splatspinner,13,10,3,9,2,1192,x,174,prime_becchu,12,11,1,4,0,1088,x,176,carbon_deco,6,3,3,8,1,749,x,120,splatspinner,9,8,1,6,5,1241,x,174,explosher_custom,11,5,6,7,2,1139,x,145,96gal_deco,7,7,0,9,2,917,x,235,bold_neo,8,8,0,11,2,888,x,188
2020-09-22T02:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,77,alpha,TRUE,jetsweeper_custom,4,3,1,0,1,370,x,430,l3reelgun_d,5,5,0,1,1,420,x,259,nzap85,4,1,3,1,1,382,x,259,campingshelter,2,1,1,0,1,348,x,405,bottlegeyser_foil,1,0,1,2,1,350,x,167,96gal_deco,1,1,0,2,1,340,x,374,furo,1,1,0,4,1,317,x,341,hokusai,0,0,0,2,1,250,s+,177
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,234,alpha,TRUE,prime_becchu,8,8,0,4,2,903,x,383,sputtery_hue,8,6,2,3,4,1299,x,451,dualsweeper_custom,6,1,5,2,4,1160,x,351,splatroller_collabo,6,5,1,5,1,685,x,297,sharp_neo,6,2,4,5,3,1390,x,274,dualsweeper,8,4,4,4,3,982,x,120,screwslosher_becchu,5,5,0,8,2,912,x,221,liter4k_custom,3,3,0,3,3,775,x,196
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,338,alpha,FALSE,bold_7,6,4,2,10,5,1221,x,411,wakaba,8,4,4,8,5,1623,x,280,variableroller_foil,13,10,3,7,7,1506,x,281,dualsweeper,12,8,4,4,5,1271,x,376,nzap83,8,4,4,7,6,1879,x,361,sputtery_hue,12,10,2,8,4,1343,x,186,kelvin525_deco,7,5,2,4,4,1218,x,175,splatroller,12,10,2,7,2,1142,x,99
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,manta,279,bravo,TRUE,nautilus47,5,4,1,9,2,822,x,372,nzap89,2,2,0,5,4,1007,x,385,explosher_custom,3,3,0,8,2,849,x,145,splatcharger,4,4,0,5,1,613,x,103,splatspinner,9,5,4,2,5,1043,x,174,dynamo_becchu,11,8,3,2,3,1025,x,235,kugelschreiber_hue,11,10,1,3,4,1023,x,132,longblaster,6,4,2,6,3,744,x,112
2020-09-22T02:00:00+00:00,5.3.0,gachi,squad_4,area,arowana,272,bravo,TRUE,jetsweeper_custom,8,6,2,3,5,1140,x,430,l3reelgun_d,5,2,3,7,4,974,x,259,sharp_neo,9,7,2,9,2,950,x,259,campingshelter,11,5,6,7,3,879,x,405,wakaba,9,2,7,4,6,1288,x,179,dynamo_tesla,13,10,3,6,4,1011,x,137,dualsweeper_custom,4,4,0,4,3,860,s+,50,hissen_hue,10,10,0,8,2,835,x,111
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,286,bravo,TRUE,dualsweeper_custom,9,7,2,9,0,1095,s+,269,wakaba,8,3,5,8,6,1410,s+,90,dynamo_becchu,10,7,3,5,2,1175,s+,99,52gal,12,8,4,9,5,1083,s+,83,dynamo_becchu,12,8,4,5,4,1481,s+,111,96gal,10,6,4,6,5,1307,s+,95,heroshelter_replica,7,1,6,7,3,1197,s+,172,maneuver_collabo,16,16,0,7,3,1109,s+,94
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,330,alpha,FALSE,prime_becchu,8,8,0,8,3,1254,x,383,dualsweeper_custom,7,2,5,7,3,1401,x,351,sputtery_hue,18,11,7,8,2,1276,x,451,hokusai_becchu,13,10,3,7,3,1062,x,204,bold_7,11,9,2,9,4,1560,x,246,dualsweeper,11,3,8,7,4,1269,x,120,hokusai_becchu,8,6,2,6,4,1263,x,226,hotblaster_custom,14,12,2,9,3,1002,x,424
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,manta,312,alpha,FALSE,bold_7,10,8,2,6,2,1058,x,411,wakaba,8,6,2,4,7,1446,x,161,nzap85,17,9,8,6,5,1338,x,291,longblaster,12,7,5,8,1,639,x,343,nzap83,11,6,5,6,6,1731,x,420,sshooter_collabo,14,12,2,9,3,890,x,131,bottlegeyser_foil,4,2,2,6,3,881,x,107,hokusai,6,4,2,11,1,741,x,116
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,300,bravo,FALSE,nautilus47,5,3,2,7,0,774,x,372,dualsweeper_custom,12,10,2,8,3,1425,x,176,l3reelgun,8,7,1,7,3,1270,x,130,splatcharger_becchu,6,4,2,1,2,1096,x,54,splatspinner,5,4,1,5,6,1514,x,93,dynamo_becchu,7,6,1,8,4,1333,x,127,prime_collabo,10,9,1,7,3,1084,x,260,splatcharger_becchu,4,4,0,4,4,951,x,124
2020-09-22T02:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,300,alpha,FALSE,jetsweeper_custom,12,6,6,4,5,1171,x,430,nzap85,11,6,5,4,6,1461,x,259,l3reelgun_d,10,10,0,7,4,1220,x,259,campingshelter,0,0,0,8,5,1182,x,405,splatspinner,10,8,2,5,6,1593,x,320,96gal,8,4,4,8,5,1321,x,310,dynamo,6,6,0,6,6,1169,x,306,liter4k,8,5,3,3,6,1144,x,194
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,320,bravo,FALSE,dualsweeper_custom,8,5,3,8,2,1235,s+,269,jetsweeper,4,1,3,4,8,1755,s+,100,nzap89,10,9,1,5,6,1422,s+,285,barrelspinner_remix,6,6,0,7,2,1251,s+,54,h3reelgun_d,3,2,1,4,6,1801,s+,101,sshooter_collabo,13,12,1,7,3,1412,s+,66,longblaster_necro,11,8,3,4,5,1165,s+,193,barrelspinner_remix,4,2,2,6,3,1097,s+,138
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,309,alpha,FALSE,prime_becchu,11,9,2,8,2,998,x,383,quadhopper_black,13,11,2,6,5,1486,x,246,pablo,3,3,0,11,0,793,x,109,clashblaster_neo,6,1,5,2,2,675,x,207,hokusai_becchu,13,9,4,8,2,1167,x,204,sharp,12,8,4,7,5,1077,x,192,rapid_becchu,12,10,2,7,3,1020,x,134,ochiba,0,0,0,2,3,0,x,273
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,manta,300,bravo,FALSE,nautilus47,9,4,5,5,1,949,x,372,52gal_becchu,11,9,2,7,3,822,x,144,splatroller,14,13,1,9,0,755,x,86,kelvin525_deco,7,4,3,9,2,721,x,279,furo_deco,5,5,0,8,3,1154,x,385,nzap85,11,10,1,6,2,835,x,111,prime_becchu,6,4,2,6,2,812,x,355,dynamo_tesla,13,11,2,10,1,768,x,346
2020-09-22T02:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,170,bravo,TRUE,jetsweeper_custom,5,4,1,3,3,776,x,430,campingshelter,5,4,1,5,2,720,x,405,nzap85,2,1,1,7,1,593,x,259,l3reelgun_d,5,1,4,6,3,549,x,260,nzap85,6,5,1,4,3,837,x,273,barrelspinner_remix,6,4,2,1,3,778,x,364,52gal_becchu,7,5,2,4,2,652,b,71,prime_becchu,8,7,1,3,1,607,x,579
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,296,alpha,TRUE,bold_7,12,10,2,7,5,1051,x,411,explosher_custom,12,6,6,4,4,1255,x,217,96gal_deco,15,13,2,7,1,1143,x,230,kelvin525_deco,8,6,2,7,2,941,x,131,96gal,8,5,3,9,4,1338,x,281,prime_collabo,9,9,0,9,2,1042,x,260,hokusai_hue,4,2,2,6,5,917,x,364,kelvin525_deco,12,9,3,11,2,894,x,161
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,320,bravo,FALSE,dualsweeper_custom,8,6,2,10,2,1174,s+,269,jetsweeper,9,6,3,2,9,1747,s+,100,pablo,5,4,1,8,1,1035,s+,184,h3reelgun_d,10,5,5,8,4,1009,s+,121,octoshooter_replica,8,5,3,6,4,1619,s+,150,kelvin525,8,8,0,6,3,1403,s+,88,prime_collabo,7,7,0,6,4,1098,s+,268,splatcharger_becchu,7,7,0,3,4,1059,s+,124
2020-09-22T02:00:00+00:00,5.3.0,gachi,squad_4,area,arowana,249,bravo,TRUE,liter4k,7,6,1,6,1,704,x,430,nzap85,15,11,4,5,6,1148,x,405,l3reelgun_d,6,3,3,4,3,1025,x,260,dualsweeper_custom,7,3,4,6,3,897,x,259,ochiba,7,6,1,5,4,1267,x,426,herospinner_replica,5,1,4,4,4,1066,x,518,sshooter_collabo,11,11,0,5,1,847,x,150,quadhopper_black,4,3,1,9,1,730,x,387
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,manta,328,bravo,FALSE,nautilus47,10,6,4,6,3,798,x,372,sharp_neo,12,10,2,8,5,1348,x,224,prime_becchu,13,11,2,9,3,1019,x,87,kelvin525_deco,12,9,3,10,1,662,x,215,bold,5,4,1,11,2,1175,x,336,dynamo_tesla,13,12,1,9,3,1045,x,346,prime_becchu,9,7,2,7,2,954,x,355,kelvin525_deco,11,10,1,9,1,661,x,279
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,manta,300,bravo,FALSE,prime_becchu,12,9,3,5,3,805,x,383,nova_becchu,10,6,4,6,3,1100,x,219,splatspinner_becchu,9,7,2,6,3,941,x,252,dualsweeper_custom,7,7,0,9,1,772,x,351,rapid_deco,12,10,2,7,3,1079,x,424,sputtery_clear,8,5,3,10,1,902,x,115,quadhopper_black,9,8,1,7,0,825,x,540,bamboo14mk2,5,2,3,5,1,645,x,186
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,300,alpha,FALSE,bold_7,9,5,4,8,3,1257,x,411,barrelspinner_remix,10,5,5,6,4,1383,x,236,dualsweeper_custom,10,8,2,7,4,1357,x,317,nzap89,6,3,3,6,6,1295,x,166,dualsweeper_custom,8,3,5,2,6,1687,x,109,sharp_neo,10,8,2,6,3,1426,x,309,pablo_hue,8,7,1,7,3,1413,x,115,sshooter_collabo,16,9,7,6,3,1197,x,155
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,manta,322,bravo,FALSE,dualsweeper_custom,6,6,0,6,3,1109,s+,269,prime_becchu,6,5,1,4,4,1171,s+,138,bold_neo,5,2,3,8,4,1126,s+,115,barrelspinner_remix,6,5,1,4,3,1022,s+,128,jetsweeper,8,6,2,5,9,1677,s+,89,sputtery_clear,6,5,1,2,0,1062,s+,214,prime_becchu,9,7,2,11,2,963,s+,111,nova_neo,10,4,6,2,2,804,s+,260
2020-09-22T02:00:00+00:00,5.3.0,gachi,squad_4,area,arowana,78,alpha,TRUE,explosher_custom,3,2,1,0,0,389,x,430,campingshelter,4,4,0,0,1,336,x,405,hissen,3,3,0,2,1,294,x,259,dualsweeper_custom,3,1,2,1,0,232,x,260,sshooter_becchu,0,0,0,1,2,343,a+,99,spygadget_becchu,1,0,1,3,1,277,x,150,hydra_custom,3,3,0,3,1,225,x,310,prime,0,0,0,3,1,196,,38
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,309,bravo,FALSE,prime_becchu,15,11,4,10,2,1035,x,383,hydra_custom,15,12,3,5,5,1139,x,130,heroroller_replica,8,5,3,5,4,1039,x,168,splatscope_becchu,3,2,1,5,1,612,x,127,dualsweeper_custom,5,4,1,7,2,1201,x,351,hotblaster,13,12,1,8,3,1054,x,207,hokusai_becchu,5,4,1,8,1,955,x,96,splatcharger_collabo,7,5,2,7,1,724,x,103
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,manta,316,alpha,FALSE,nautilus47,11,4,7,5,2,971,x,372,longblaster_necro,12,7,5,2,6,1278,x,413,maneuver_becchu,8,6,2,8,1,1004,x,110,kelvin525_deco,13,12,1,9,2,913,x,215,sshooter_becchu,4,4,0,3,7,1345,x,403,dualsweeper_custom,12,9,3,9,3,1087,x,230,sputtery_clear,12,7,5,9,2,1014,x,303,barrelspinner_remix,6,4,2,8,3,955,x,109
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,312,alpha,FALSE,bold_7,20,13,7,6,5,1208,x,411,dualsweeper_custom,10,5,5,9,3,1463,x,317,prime_collabo,7,6,1,8,4,1184,x,381,hissen,8,6,2,8,3,1137,x,187,dualsweeper,9,4,5,5,6,1582,x,180,sharp_neo,8,7,1,8,3,1270,x,309,quadhopper_black,21,15,6,8,2,1221,x,234,pablo_hue,7,5,2,9,3,1085,x,115
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,manta,302,alpha,FALSE,splatroller,9,7,2,9,0,804,x,206,prime_becchu,12,11,1,7,3,1178,x,192,splatcharger_becchu,5,4,1,8,3,674,x,128,hotblaster,14,8,6,5,2,602,x,261,furo,9,6,3,5,4,1251,x,97,h3reelgun_d,15,7,8,10,3,962,x,200,maneuver_collabo,10,8,2,9,1,680,x,221,hokusai_hue,8,7,1,7,2,638,x,364
2020-09-22T02:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,169,bravo,TRUE,explosher_custom,3,3,0,5,1,748,x,430,dualsweeper_custom,2,2,0,6,2,715,x,260,campingshelter,4,2,2,7,1,622,x,405,hissen_hue,3,2,1,5,1,0,x,259,furo,8,6,2,3,2,784,x,111,herospinner_replica,4,3,1,0,1,651,x,139,clashblaster_neo,12,8,4,4,2,615,x,297,prime_becchu,6,5,1,2,2,579,x,214
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,manta,311,bravo,FALSE,dualsweeper_custom,10,10,0,8,2,1084,s+,269,ochiba,6,4,2,7,1,1050,s+,393,sputtery,3,3,0,8,1,902,s+,202,bamboo14mk1,9,6,3,7,2,861,s+,120,prime_becchu,12,9,3,7,3,1083,s+,111,splatroller,15,14,1,4,3,1008,s+,90,sputtery_clear,4,3,1,6,2,864,s+,214,liter4k_scope,4,4,0,6,2,837,s+,82
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,manta,304,alpha,FALSE,prime_becchu,22,16,6,5,4,1068,x,383,heroroller_replica,6,6,0,7,4,954,x,168,hokusai,12,9,3,4,3,904,x,215,kelvin525_deco,12,6,6,8,2,858,x,196,dualsweeper_custom,5,2,3,9,1,963,x,351,hotblaster,11,10,1,10,2,872,x,207,heroroller_replica,7,7,0,8,3,833,x,533,nzap89,5,4,1,10,1,801,x,149
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,316,alpha,FALSE,nautilus47,15,6,9,10,1,790,x,372,variableroller_foil,9,5,4,8,7,1781,x,217,sshooter,5,4,1,7,1,1273,x,176,prime_becchu,11,9,2,7,3,1248,x,151,sshooter_becchu,9,6,3,5,7,1617,x,403,longblaster_necro,16,12,4,5,5,1352,x,413,dynamo_becchu,9,6,3,7,3,1292,x,108,splatroller,10,8,2,7,1,981,x,309
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,205,bravo,TRUE,splatroller,4,2,2,6,1,720,x,206,l3reelgun_d,5,4,1,3,4,1147,x,436,sshooter_collabo,6,6,0,9,2,698,x,155,prime_becchu,0,0,0,7,0,658,x,145,nzap85,10,4,6,3,5,1156,x,479,sshooter_collabo,10,9,1,3,4,904,x,234,bottlegeyser_foil,8,5,3,2,2,812,x,110,prime_becchu,7,7,0,4,2,747,x,275
2020-09-22T02:00:00+00:00,5.3.0,gachi,standard,asari,manta,319,alpha,FALSE,bold_7,10,5,5,5,2,1034,x,411,variableroller_foil,12,10,2,7,4,1204,x,192,dualsweeper_custom,16,11,5,3,3,1120,x,47,explosher_custom,12,8,4,7,1,998,x,128,prime_becchu,6,4,2,8,4,1267,x,170,barrelspinner_remix,9,4,5,8,4,1112,x,236,nzap85,5,5,0,10,2,1066,x,385,hissen,9,9,0,9,3,820,x,104
