# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,199,bravo,TRUE,hydra_custom,10,7,3,2,3,674,s+,39,sshooter_becchu,4,2,2,5,1,453,s+,55,hissen,12,7,5,4,4,823,s+,74,squiclean_g,4,4,0,5,2,608,s+,86,hissen_hue,6,2,4,5,3,898,s+,80,herospinner_replica,6,4,2,6,1,494,s+,38,hotblaster_custom,5,5,0,4,1,587,s+,94,pablo,6,5,1,5,0,706,s+,99
2020-09-27T18:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,FALSE,bamboo14mk3,10,9,1,3,2,769,,340,splatcharger,0,0,0,3,0,303,,64,bold_7,3,2,1,3,3,957,,105,sshooter_becchu,2,2,0,2,4,970,,48,herocharger_replica,3,2,1,4,1,336,,155,sharp,6,4,2,8,0,863,,191,barrelspinner_remix,7,5,2,1,3,939,,95,wakaba,0,0,0,0,0,0,,57
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,bravo,FALSE,nzap85,10,7,3,9,3,978,a,86,liter4k,6,6,0,5,2,729,a-,201,sshooter_collabo,11,8,3,11,1,894,a-,74,momiji,8,6,2,9,5,1316,a-,153,sshooter_becchu,9,8,1,6,3,1003,a-,81,nzap89,5,3,2,6,5,1381,a-,396,hissen,15,11,4,7,1,846,a-,102,bold,12,12,0,8,2,886,a,108
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,320,bravo,FALSE,rapid,7,4,3,11,1,951,x,313,promodeler_mg,7,2,5,10,2,1004,x,396,jetsweeper_custom,13,10,3,6,2,1184,x,262,hokusai_hue,12,11,1,9,2,866,x,99,ochiba,12,9,3,7,3,1230,x,264,nzap85,13,6,7,8,3,1141,x,237,barrelspinner_remix,10,8,2,5,3,1026,x,413,clashblaster_neo,13,11,2,7,3,894,x,139
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,291,alpha,TRUE,bamboo14mk1,8,8,0,5,4,1236,x,298,nautilus47,7,1,6,5,3,726,x,304,bold,13,11,2,5,4,1220,x,111,bucketslosher_deco,10,7,3,7,2,895,x,165,prime_becchu,11,8,3,9,2,725,x,92,promodeler_mg,3,2,1,6,7,1590,x,198,hydra_custom,13,9,4,5,3,869,x,198,hokusai_becchu,5,3,2,7,1,663,x,113
2020-09-27T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,hokke,349,bravo,FALSE,herospinner_replica,9,5,4,6,5,1119,x,170,sshooter_becchu,16,13,3,11,5,1217,x,146,l3reelgun_d,14,10,4,11,5,1076,x,274,bamboo14mk1,3,1,2,10,4,1116,x,336,bucketslosher_soda,18,16,2,8,2,1117,x,313,sshooter_collabo,14,11,3,10,2,1217,x,76,bucketslosher_soda,12,8,4,6,4,1469,x,269,herospinner_replica,4,3,1,5,3,1301,x,242
2020-09-27T18:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,prime_becchu,11,9,2,1,2,686,,42,promodeler_pg,4,2,2,7,2,895,,41,splatcharger_becchu,3,3,0,2,1,486,,20,variableroller_foil,2,2,0,4,1,450,,29,sharp_neo,6,6,0,4,1,794,,31,maneuver,3,3,0,3,3,735,,4,sputtery,4,4,0,6,1,693,,26,maneuver,1,1,0,5,2,544,,7
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,manta,156,bravo,TRUE,nzap85,6,5,1,3,2,825,s,75,squiclean_b,0,0,0,2,0,0,s,79,splatroller,3,3,0,4,1,387,s,135,jetsweeper,4,0,4,2,3,706,s,158,bold,5,2,3,2,2,620,s,88,hydra_custom,4,3,1,1,1,397,s,53,dynamo_becchu,6,4,2,3,3,628,s,53,nzap85,2,2,0,3,1,554,s,33
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,bravo,FALSE,nzap85,8,5,3,9,2,984,a-,46,sputtery_clear,11,10,1,10,2,995,a,51,herocharger_replica,6,6,0,7,1,706,a+,85,variableroller_foil,8,8,0,7,3,798,a+,43,variableroller_foil,8,7,1,9,1,724,a+,85,nzap85,12,7,5,6,4,878,a,72,hissen,6,4,2,9,1,702,a-,32,sputtery_clear,14,13,1,7,4,1246,a-,69
2020-09-27T18:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,hydra_custom,10,7,3,0,2,656,,101,prime_collabo,8,7,1,2,3,848,,94,bold_7,1,1,0,0,2,965,,184,nzap89,6,5,1,1,4,924,,40,promodeler_pg,0,0,0,5,1,552,,37,pablo,2,2,0,4,2,725,,58,maneuver,1,1,0,7,1,770,,62,l3reelgun_d,1,0,1,4,1,703,,116
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,manta,302,bravo,FALSE,prime_becchu,13,13,0,9,0,649,s+,522,splatroller,9,5,4,5,3,1104,s+,54,campingshelter,7,5,2,6,2,865,s+,38,dualsweeper_custom,7,4,3,3,5,1292,s+,116,dualsweeper_custom,6,3,3,6,2,1155,s+,155,hydra_custom,7,6,1,6,2,652,s+,173,bold_7,8,8,0,8,1,1075,s+,44,maneuver_becchu,6,6,0,7,3,1109,s+,187
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,295,alpha,TRUE,hydra_custom,12,8,4,4,2,746,s+,39,hokusai_becchu,9,8,1,8,3,670,s+,74,pablo,14,11,3,4,4,1218,s+,78,bold,9,6,3,7,3,1115,s+,205,dualsweeper_custom,8,4,4,7,1,1124,s+,55,pablo,6,4,2,9,2,658,s+,104,prime_becchu,12,10,2,8,2,924,s+,58,pablo,6,4,2,9,0,767,s+,99
2020-09-27T18:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,FALSE,bamboo14mk3,3,3,0,6,1,652,,340,squiclean_b,7,7,0,5,1,849,,244,bold,2,2,0,2,2,1308,,69,furo_deco,2,2,0,3,2,859,,110,pablo,1,1,0,4,3,904,,64,sputtery_clear,2,2,0,5,2,855,,191,dynamo_becchu,9,8,1,3,3,1200,,327,sshooter,6,5,1,2,2,717,,105
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,bravo,FALSE,nzap85,5,3,2,5,6,1401,s,75,dynamo_tesla,8,6,2,8,3,1040,s,95,nzap89,5,5,0,7,5,1263,s,242,hokusai_hue,2,2,0,10,1,518,s,137,hydra_custom,11,8,3,2,2,752,s,53,dynamo_tesla,14,11,3,4,4,1080,s,216,nzap89,9,8,1,4,6,1436,s,137,nzap85,6,2,4,7,2,902,s,322
2020-09-27T18:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,prime_becchu,8,7,1,3,2,692,,42,sputtery,5,5,0,3,4,1070,,26,pablo,5,4,1,5,2,837,,7,maneuver,2,1,1,2,2,478,,13,splatroller,6,6,0,5,2,756,,13,splatcharger_becchu,5,5,0,4,2,717,,21,maneuver,1,0,1,3,2,592,,5,variableroller_foil,2,2,0,5,1,513,,29
2020-09-27T18:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,hydra_custom,8,5,3,1,2,664,,101,prime_collabo,3,2,1,2,2,832,,94,pablo,6,5,1,2,1,909,,58,pablo,11,8,3,1,3,982,,133,promodeler_pg,1,1,0,3,1,727,,37,maneuver,0,0,0,7,2,809,,62,heroslosher_replica,3,3,0,6,1,653,,79,squiclean_b,2,2,0,5,2,727,,89
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,manta,300,alpha,FALSE,bamboo14mk1,4,3,1,9,3,756,x,298,bold_7,13,10,3,5,5,916,x,168,prime_becchu,6,6,0,10,1,638,x,148,splatspinner,9,8,1,7,2,1110,x,364,splatroller_collabo,12,10,2,7,2,729,x,96,bottlegeyser_foil,4,3,1,8,1,866,x,127,prime_collabo,13,11,2,9,2,807,x,184,splatscope,9,7,2,4,4,978,x,240
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,manta,321,bravo,FALSE,nzap85,10,7,3,8,2,891,a-,86,dynamo_becchu,13,13,0,3,3,1025,a-,353,wakaba,8,4,4,8,5,1228,a-,59,sputtery_clear,10,8,2,10,2,890,a-,71,hokusai_becchu,13,11,2,10,1,763,a,156,dualsweeper_custom,7,7,0,3,3,855,a,53,bold,7,7,0,9,3,1322,a,108,nzap85,3,3,0,11,0,835,a-,58
2020-09-27T18:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,bamboo14mk3,12,10,2,1,3,977,,340,nzap85,12,7,5,3,3,809,,64,dynamo_becchu,12,10,2,1,6,1456,,327,bold,1,1,0,0,2,895,,69,sputtery_clear,2,2,0,9,1,668,,191,nzap85,2,2,0,8,1,807,,244,furo_deco,1,1,0,4,2,971,,110,sshooter_becchu,0,0,0,7,1,760,,118
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,329,bravo,FALSE,rapid,9,5,4,7,3,1067,x,313,bold_7,5,4,1,8,4,1056,x,198,96gal,8,5,3,7,4,1546,x,183,kelvin525,11,10,1,6,3,890,x,105,dynamo_becchu,5,4,1,5,5,1382,x,250,octoshooter_replica,13,13,0,6,3,1029,x,255,longblaster,7,6,1,7,3,1130,x,300,clashblaster_neo,5,4,1,7,4,1032,x,139
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,manta,300,bravo,FALSE,nzap85,7,4,3,9,3,978,a-,46,96gal,7,4,3,7,2,705,a,44,hissen,10,9,1,7,3,799,a,88,pablo,11,8,3,10,2,661,a-,46,nzap85,15,13,2,6,3,815,a,72,wakaba,9,1,8,7,2,717,a+,78,variableroller_foil,19,18,1,5,5,1217,a+,115,squiclean_g,2,1,1,8,0,430,a+,58
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,alpha,FALSE,herospinner_replica,16,13,3,3,1,1072,s,90,nzap85,11,6,5,6,2,934,s,144,bold_neo,11,7,4,8,5,1130,s,105,variableroller_foil,8,6,2,6,2,1058,s,90,carbon_deco,10,9,1,10,3,981,s,53,dynamo_becchu,6,5,1,10,3,949,s,77,bamboo14mk1,6,5,1,8,4,858,s,65,heroshooter_replica,4,3,1,4,4,811,s,67
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,manta,305,alpha,FALSE,prime_becchu,12,9,3,7,2,861,s+,522,pablo_hue,6,4,2,7,4,1021,s+,403,splatspinner_becchu,6,2,4,5,4,999,s+,85,splatroller,13,12,1,7,2,987,s+,169,furo,7,4,3,5,5,1363,s+,98,nzap85,8,7,1,5,4,1112,s+,254,splatroller,4,2,2,13,1,599,s+,49,sputtery_clear,14,12,2,4,5,1094,s+,61
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,bravo,FALSE,hydra_custom,6,5,1,4,5,856,s+,39,bold_neo,5,4,1,10,2,905,s+,48,heroshooter_replica,10,6,4,10,3,989,s+,84,ochiba,9,8,1,5,2,1151,s+,84,pablo,5,5,0,9,2,603,s+,51,nzap85,13,8,5,5,3,1023,s+,84,sharp_neo,10,8,2,5,3,1333,s+,59,hissen_hue,9,7,2,6,2,1085,s+,297
2020-09-27T18:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,prime_becchu,10,9,1,1,2,594,,42,sputtery,6,6,0,3,2,947,,26,maneuver,3,2,1,2,3,678,,5,splatroller,4,3,1,5,1,559,,13,pablo,2,2,0,6,2,965,,7,variableroller_foil,4,4,0,4,2,646,,29,splatcharger_becchu,2,2,0,5,1,466,,21,splatcharger,1,1,0,6,0,330,,13
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,manta,300,alpha,FALSE,nzap85,8,5,3,5,7,1420,s,75,hydra_custom,8,6,2,2,4,819,s,53,96gal,6,4,2,4,6,1163,s,118,hokusai_hue,7,6,1,5,5,890,s,137,nova,4,3,1,5,3,953,s,111,dynamo_tesla,7,5,2,6,3,1023,s,216,nzap89,6,4,2,6,5,1301,s,242,nzap85,6,4,2,5,4,1221,s,322
2020-09-27T18:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,bamboo14mk3,5,5,0,3,2,891,,340,sputtery_clear,3,3,0,6,1,675,,191,herocharger_replica,4,4,0,1,2,738,,244,bold,3,2,1,3,3,1004,,69,nzap85,5,5,0,5,2,785,,64,dynamo_becchu,5,5,0,5,3,1099,,327,furo_deco,3,3,0,3,3,1133,,110,bamboo14mk1,0,0,0,3,1,445,,118
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,145,bravo,TRUE,bamboo14mk1,7,7,0,4,3,742,x,298,hokusai_becchu,4,3,1,6,1,419,x,113,variableroller_foil,0,0,0,4,2,517,x,176,nzap89,3,1,2,5,1,548,x,194,campingshelter_camo,9,6,3,3,2,702,x,138,splatroller_becchu,11,10,1,2,2,530,x,200,bamboo14mk1,1,1,0,2,1,490,x,240,bold_neo,2,2,0,4,3,725,x,164
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,158,alpha,TRUE,nzap85,8,3,5,3,2,519,a-,86,bold_7,12,12,0,3,3,732,a-,67,dualsweeper_custom,9,6,3,3,1,576,a-,59,nzap89,5,2,3,1,3,602,a-,50,96gal,2,0,2,6,1,601,a-,73,nzap89,5,5,0,4,2,595,a-,191,quadhopper_black,4,3,1,6,0,460,a-,71,nzap85,2,2,0,7,0,421,a-,58
2020-09-27T18:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,,prime_becchu,14,13,1,2,2,725,,42,pablo,4,3,1,4,2,764,,8,splatroller,4,3,1,4,2,708,,13,maneuver,4,3,1,2,3,657,,5,sputtery,3,3,0,5,2,743,,26,splatcharger_becchu,5,5,0,5,0,564,,21,variableroller_foil,2,2,0,5,1,481,,29,splatcharger,2,2,0,7,0,323,,13
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,manta,300,alpha,FALSE,rapid,8,4,4,7,2,832,x,313,dynamo_becchu,8,7,1,7,3,1010,x,250,wakaba,14,10,4,5,4,1283,x,317,hotblaster_custom,9,7,2,5,2,793,x,222,sputtery_clear,5,4,1,11,0,704,x,208,longblaster,8,5,3,6,3,989,x,300,nautilus79,10,7,3,6,2,1011,x,215,octoshooter_replica,7,6,1,6,5,1184,x,255
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,alpha,FALSE,prime_becchu,10,9,1,8,1,870,s+,522,prime_becchu,12,9,3,5,2,926,s+,118,hydra_custom,13,11,2,4,2,655,s+,168,nzap85,4,0,4,5,5,1292,s+,140,prime_becchu,7,5,2,7,3,1082,s+,199,explosher,6,3,3,9,1,1139,s+,119,nzap89,9,8,1,8,2,762,s+,160,hydra_custom,9,6,3,6,3,716,s+,145
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,manta,276,alpha,TRUE,prime_becchu,7,5,2,6,2,885,a-,46,barrelspinner_remix,6,4,2,6,2,584,a+,59,variableroller_foil,14,13,1,5,5,1133,a+,115,pablo,5,4,1,9,2,632,a-,29,h3reelgun,12,8,4,7,3,769,a+,55,variableroller_foil,5,3,2,6,3,816,a-,46,hissen,7,7,0,9,1,701,a,88,splatroller,9,8,1,4,3,707,a,69
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,269,alpha,TRUE,hydra_custom,14,8,6,2,3,770,s+,39,bold_7,7,5,2,5,4,876,s+,59,nzap89,13,7,6,7,3,841,s+,83,ochiba,14,11,3,6,3,1144,s+,84,pablo,6,4,2,7,2,385,s+,51,promodeler_mg,7,5,2,10,4,1108,s+,281,screwslosher_neo,9,5,4,7,3,879,s+,108,prime_becchu,7,6,1,7,5,1208,s+,76
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,manta,318,bravo,FALSE,nzap85,5,2,3,9,1,968,s,90,hokusai,11,7,4,12,0,630,s,61,prime_becchu,10,7,3,10,1,780,s,72,furo,10,9,1,9,4,1234,s,62,splatroller,13,12,1,6,1,683,s,65,sputtery_clear,13,11,2,9,3,950,s,50,52gal_deco,16,12,4,7,2,1172,s,77,longblaster,8,5,3,4,1,642,s,109
2020-09-27T18:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,bamboo14mk3,2,2,0,2,4,1076,,340,sputtery_clear,2,2,0,1,1,401,,191,dynamo_becchu,5,5,0,1,4,1309,,327,sharp_neo,0,0,0,3,2,905,,198,herocharger_replica,3,3,0,2,1,0,,244,bold,2,2,0,2,4,1235,,69,furo_deco,0,0,0,3,3,963,,111,herocharger_replica,2,2,0,3,1,528,,76
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,manta,310,bravo,FALSE,bamboo14mk1,3,3,0,8,4,1114,x,298,octoshooter_replica,9,7,2,10,2,931,x,423,variableroller_foil,5,5,0,14,1,913,x,190,dualsweeper_custom,5,4,1,9,2,1078,x,96,longblaster_necro,16,8,8,6,1,695,x,250,sshooter_becchu,11,7,4,5,5,1155,x,106,liter4k_scope,15,11,4,4,5,1285,x,277,nzap85,16,15,1,5,4,1243,x,246
2020-09-27T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,herospinner_replica,12,7,5,4,3,1001,x,170,sshooter_becchu,10,9,1,10,5,1093,x,146,splatroller,10,10,0,12,1,702,x,173,maneuver_collabo,3,3,0,12,0,684,x,106,hydra_custom,21,16,5,4,3,971,x,97,nautilus79,11,8,3,9,1,583,x,140,campingshelter_camo,10,6,4,8,2,832,x,252,sshooter_collabo,10,8,2,8,0,997,x,230
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,alpha,FALSE,nzap85,8,6,2,9,4,1315,s,75,heromaneuver_replica,13,5,8,8,3,920,s,119,dynamo_becchu,10,9,1,9,0,891,s,68,nzap89,13,10,3,7,2,1076,s,117,sshooter,8,5,3,7,3,1160,s,78,prime_becchu,16,15,1,8,3,1211,s,139,splatroller,14,9,5,9,3,788,s,177,nzap85,10,4,6,6,5,1161,s,322
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,alpha,FALSE,nzap85,17,15,2,5,4,1223,a-,86,bold_7,11,11,0,9,2,1042,a-,67,dualsweeper_custom,3,3,0,9,2,881,a-,59,nzap89,5,2,3,5,6,1279,a-,50,nzap89,6,6,0,9,4,1312,a-,71,h3reelgun_d,8,4,4,7,3,905,a-,53,prime_becchu,13,12,1,8,0,811,a,63,nzap89,7,6,1,7,6,1282,a,94
2020-09-27T18:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,prime_becchu,9,8,1,4,2,691,,42,splatcharger_becchu,8,7,1,1,1,629,,21,barrelspinner_remix,8,4,4,1,1,345,,33,prime_becchu,2,1,1,3,0,0,,31,splatroller,4,4,0,4,1,718,,13,sharp,3,3,0,5,2,661,,26,carbon_deco,1,1,0,7,0,458,,16,furo,2,1,1,4,1,0,,13
2020-09-27T18:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,FALSE,maneuver,4,4,0,1,3,783,,4,splatroller_becchu,2,2,0,4,0,526,,15,dualsweeper,1,0,1,4,0,87,,18,carbon,1,1,0,2,2,550,,21,quadhopper_black,3,3,0,3,2,864,,16,barrelspinner_remix,3,3,0,2,0,261,,24,splatroller_becchu,4,4,0,2,0,442,,26,quadhopper_white,0,0,0,0,0,0,,21
2020-09-27T18:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,liter4k,5,4,1,1,2,588,,64,promodeler_pg,4,4,0,4,3,1039,,69,bold,0,0,0,3,2,927,,31,hokusai,3,2,1,6,1,653,,11,splatroller,7,6,1,1,3,938,,47,bold,2,2,0,4,3,843,,17,promodeler_mg,2,2,0,2,0,800,,6,pablo_hue,4,3,1,3,2,766,,7
2020-09-27T18:00:00+00:00,5.3.0,gachi,squad_4,hoko,arowana,337,alpha,FALSE,splatscope_collabo,10,10,0,5,3,1038,x,343,hissen,12,8,4,7,4,1056,x,491,prime_collabo,8,8,0,5,4,961,x,465,sshooter_collabo,5,3,2,9,3,1167,x,310,hydra,13,9,4,7,6,1114,x,169,hydra_custom,11,6,5,5,4,859,x,397,hydra_custom,7,6,1,8,3,955,x,206,hydra_custom,7,5,2,10,2,695,x,204
2020-09-27T18:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,FALSE,bamboo14mk3,7,7,0,3,3,900,,340,sputtery_clear,1,1,0,1,2,493,,191,dynamo_becchu,5,5,0,4,3,1214,,327,heroroller_replica,5,3,2,3,0,744,,136,furo_deco,2,2,0,3,4,1121,,111,herocharger_replica,1,1,0,3,1,440,,76,squiclean_a,4,2,2,5,2,552,,67,herobrush_replica,8,6,2,5,1,903,,100
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,bravo,FALSE,prime_becchu,8,8,0,7,3,1014,s+,522,maneuver,9,7,2,7,3,961,s+,129,hydra_custom,14,11,3,7,2,798,s+,145,wakaba,6,3,3,6,5,1256,s+,202,wakaba,10,6,4,6,6,1472,s+,507,dynamo_becchu,7,5,2,7,2,652,s+,51,sshooter_collabo,13,11,2,11,0,816,s+,86,explosher,8,5,3,5,2,1329,s+,119
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,319,bravo,FALSE,nzap85,13,11,2,11,3,1101,a-,46,furo_deco,5,2,3,10,0,699,a+,29,bold_7,8,8,0,10,3,906,a+,72,splatcharger_collabo,5,4,1,8,2,616,a+,92,jetsweeper_custom,14,10,4,5,4,1010,a+,44,splatroller_becchu,10,8,2,8,4,1060,a+,77,prime_collabo,13,10,3,7,2,777,a,39,hissen,16,11,5,6,3,708,a+,109
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,manta,160,alpha,TRUE,barrelspinner_remix,7,5,2,2,2,524,s,90,sputtery_clear,3,3,0,2,2,482,s,50,nzap89,1,1,0,3,2,468,s,143,pablo,2,1,1,2,0,406,s,153,pablo_hue,1,1,0,5,1,453,s,36,96gal_deco,0,0,0,0,0,0,s,31,nova_becchu,3,3,0,4,2,548,s,55,pablo,5,4,1,3,3,668,s,107
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,alpha,FALSE,nzap85,17,13,4,6,4,1421,s,75,variableroller_foil,9,6,3,11,1,750,s,236,prime_becchu,7,3,4,7,2,984,s,111,liter4k,11,9,2,4,2,0,s,33,squiclean_a,4,1,3,11,2,748,s,116,dynamo_becchu,13,8,5,5,2,1077,s,68,nzap85,8,7,1,9,3,1148,s,322,nzap89,13,10,3,8,3,942,s,117
2020-09-27T18:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,liter4k,4,4,0,2,2,710,,64,bold,2,2,0,4,2,945,,31,maneuver,1,1,0,5,2,753,,47,furo,3,3,0,4,2,737,,11,promodeler_pg,5,5,0,4,3,1166,,69,bold,3,2,1,3,4,830,,17,pablo_hue,4,4,0,2,2,820,,7,promodeler_mg,4,4,0,2,0,736,,6
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,manta,283,bravo,TRUE,nzap85,14,7,7,6,2,1039,a-,86,barrelspinner_remix,3,3,0,4,4,970,a,81,clashblaster_neo,11,7,4,7,3,725,a-,210,promodeler_mg,4,4,0,11,0,908,a-,82,hokusai,10,6,4,4,3,984,a-,99,dualsweeper_custom,16,13,3,5,2,1174,a-,71,promodeler_mg,7,6,1,6,2,1075,a-,253,prime_becchu,4,3,1,8,0,698,a,79
2020-09-27T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,arowana,297,alpha,TRUE,herospinner_replica,11,8,3,2,3,1025,x,170,sshooter_becchu,12,10,2,5,3,927,x,146,nzap85,9,5,4,7,3,1110,x,640,sshooter_collabo,9,9,0,7,2,674,x,405,jetsweeper_custom,9,6,3,8,3,836,x,185,l3reelgun,7,5,2,9,3,1155,x,79,octoshooter_replica,7,5,2,10,2,582,x,114,rapid_becchu,6,5,1,5,3,751,x,106
2020-09-27T18:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,FALSE,bamboo14mk3,6,5,1,4,2,867,,340,furo_deco,1,1,0,2,2,1073,,111,heroroller_replica,9,9,0,4,2,773,,136,squiclean_a,3,0,3,7,1,458,,67,sputtery_clear,5,5,0,5,2,835,,191,dynamo_becchu,7,7,0,2,4,1242,,327,herocharger_replica,2,2,0,2,1,570,,76,variableroller_foil,2,2,0,6,1,545,,54
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,318,bravo,FALSE,bamboo14mk1,6,6,0,7,4,1237,x,298,splatroller,6,5,1,6,1,713,x,89,h3reelgun_cherry,7,7,0,6,4,1156,x,266,promodeler_mg,7,3,4,6,6,1477,x,198,nzap85,7,7,0,7,6,1439,x,297,pablo_hue,5,3,2,6,5,930,x,185,hotblaster_custom,13,13,0,4,4,1028,x,113,barrelspinner,7,2,5,4,5,1229,x,211
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,manta,302,bravo,FALSE,barrelspinner_remix,7,6,1,7,2,690,s,90,52gal_becchu,6,6,0,6,3,868,s,102,bold,7,7,0,6,2,1174,s,126,maneuver_becchu,7,6,1,9,0,617,s,71,hotblaster_custom,4,3,1,9,0,477,s,55,spygadget,16,10,6,6,3,875,s,111,carbon,9,8,1,5,4,933,s,53,sshooter_becchu,11,7,4,7,4,1354,s,94
2020-09-27T18:00:00+00:00,5.3.0,gachi,squad_4,hoko,arowana,42,alpha,TRUE,splatscope_collabo,2,2,0,1,0,163,x,343,hissen,3,1,2,0,1,258,x,491,sshooter_collabo,3,1,2,0,0,201,x,310,prime_collabo,2,2,0,0,0,248,x,465,clashblaster_neo,1,1,0,1,0,95,x,256,sshooter_becchu,0,0,0,2,1,298,x,209,jetsweeper_custom,0,0,0,1,1,236,x,88,bold,0,0,0,2,0,188,x,153
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,manta,229,alpha,TRUE,nzap85,9,7,2,3,4,980,a-,46,pablo,2,1,1,5,1,322,a+,87,splatscope_becchu,7,7,0,2,3,906,a+,42,dualsweeper_custom,3,1,2,2,3,768,a+,54,nzap89,3,2,1,6,1,598,a-,29,jetsweeper_custom,3,2,1,6,0,424,a,62,splatspinner,6,2,4,2,3,752,a-,57,dualsweeper,6,5,1,2,3,669,a,47
2020-09-27T18:00:00+00:00,5.3.0,gachi,standard,asari,manta,308,alpha,FALSE,prime_becchu,6,4,2,7,1,822,s+,522,52gal_deco,7,5,2,5,2,1185,s+,42,pablo,17,15,2,4,5,1368,s+,248,hydra_custom,7,4,3,5,2,785,s+,200,squiclean_b,3,2,1,6,2,1099,s+,55,maneuver,10,9,1,5,4,880,s+,129,dynamo_tesla,9,7,2,8,4,993,s+,114,bold_7,2,1,1,9,5,1087,s+,202
