# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-11T18:00:00+00:00,5.3.0,gachi,standard,area,mozuku,141,alpha,TRUE,sshooter_becchu,6,5,1,5,2,505,s+,59,jetsweeper,8,7,1,2,3,723,s+,115,promodeler_pg,6,4,2,2,3,682,s+,36,bucketslosher,4,2,2,5,2,450,s+,66,bold,4,4,0,5,3,932,s+,122,nzap85,6,4,2,2,3,811,s+,53,sharp,4,4,0,7,1,355,s+,121,kelvin525_deco,4,2,2,4,1,332,s+,174
2020-09-11T18:00:00+00:00,5.3.0,gachi,standard,area,mozuku,130,bravo,TRUE,screwslosher_neo,7,7,0,3,2,743,x,283,nzap85,1,1,0,4,3,762,x,200,dualsweeper_custom,1,1,0,5,2,583,x,84,prime_becchu,5,5,0,6,1,511,x,195,h3reelgun_d,4,3,1,4,2,785,x,247,hotblaster,7,7,0,2,2,593,x,424,sshooter_collabo,9,7,2,5,0,556,x,82,hydra_custom,3,1,2,3,1,439,x,233
2020-09-11T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,prime_becchu,5,4,1,1,1,477,,25,nzap83,4,2,2,3,3,897,,40,rapid_becchu,5,4,1,2,2,706,,33,heroshooter_replica,5,5,0,3,2,693,,45,promodeler_pg,2,2,0,0,3,955,,46,barrelspinner,5,4,1,3,1,769,,51,pablo_hue,1,1,0,5,1,463,,7,nautilus79,2,2,0,7,0,353,,33
2020-09-11T20:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,229,bravo,TRUE,heroroller_replica,8,3,5,7,2,511,x,240,jetsweeper_custom,8,5,3,6,3,888,x,465,jetsweeper_custom,6,4,2,2,4,841,x,417,prime_becchu,8,7,1,6,2,742,x,271,nzap85,5,3,2,4,5,1044,x,203,octoshooter_replica,10,7,3,3,2,894,x,334,screwslosher_becchu,6,4,2,6,0,566,x,176,longblaster,6,6,0,8,1,516,x,130
2020-09-11T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,screwslosher_neo,7,6,1,1,5,1408,,283,bold_neo,2,2,0,2,7,1477,,93,hissen_hue,3,3,0,2,4,1255,,51,maneuver_becchu,3,1,2,1,3,849,,58,bold,4,4,0,3,5,1631,,30,momiji,2,2,0,1,5,1490,,138,promodeler_mg,1,0,1,2,4,1317,,36,quadhopper_black,0,0,0,6,1,555,,58
2020-09-11T20:00:00+00:00,5.3.0,gachi,standard,asari,otoro,210,alpha,TRUE,sshooter_becchu,8,7,1,5,1,735,s+,59,variableroller_foil,6,4,2,4,5,917,s+,95,spygadget,4,3,1,4,2,795,s+,38,kelvin525_deco,7,7,0,6,0,450,s+,97,nzap89,5,3,2,3,4,1046,s+,126,furo_deco,6,5,1,7,2,652,s+,107,jetsweeper_custom,7,6,1,4,2,600,s+,115,variableroller,6,5,1,7,1,521,s+,131
2020-09-11T20:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,squiclean_g,1,1,0,3,1,548,,82,nzap89,2,2,0,3,4,956,,21,hissen_hue,4,4,0,2,2,753,,45,kugelschreiber,0,0,0,5,0,207,,25,heroshooter_replica,4,4,0,1,3,852,,56,splatscope,6,6,0,3,1,594,,198,carbon,2,1,1,1,1,495,,7,prime_becchu,2,2,0,2,1,489,,23
2020-09-11T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,tachiuo,119,alpha,TRUE,hissen_hue,5,5,0,5,1,440,x,570,dualsweeper_custom,5,1,4,1,2,500,x,345,nzap85,6,4,2,3,2,386,x,409,hokusai_hue,7,6,1,2,2,331,x,539,sshooter_collabo,5,2,3,4,1,428,x,282,dynamo_tesla,6,6,0,4,1,406,s+,112,nova_becchu,1,1,0,4,0,300,x,124,prime_becchu,2,2,0,5,0,274,s,137
2020-09-11T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,prime_becchu,3,3,0,2,2,661,,25,sputtery_clear,5,5,0,2,2,1351,,30,rapid_becchu,1,1,0,2,1,664,,33,octoshooter_replica,1,1,0,5,0,343,,4,sshooter_becchu,3,3,0,2,4,1006,,34,herospinner_replica,5,5,0,3,2,682,,45,pablo,2,2,0,1,1,540,,7,nautilus79,2,1,1,4,1,519,,33
2020-09-11T20:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,330,alpha,FALSE,heroroller_replica,17,15,2,8,4,860,x,240,jetsweeper_custom,28,14,14,4,4,1179,x,417,liter4k,10,5,5,8,3,996,x,204,longblaster,12,10,2,8,2,823,x,345,sshooter_becchu,11,8,3,10,5,1214,x,311,heroroller_replica,10,10,0,16,1,910,x,159,nzap85,7,3,4,9,4,892,x,176,splatroller,9,7,2,10,1,621,b+,141
2020-09-11T20:00:00+00:00,5.3.0,gachi,standard,asari,kombu,300,alpha,FALSE,sshooter_becchu,7,5,2,9,2,1119,s+,59,jetsweeper_custom,7,5,2,4,5,1394,s+,115,h3reelgun_d,15,9,6,5,4,1330,s+,70,hissen,14,10,4,8,2,1313,s+,159,sputtery_clear,11,11,0,7,4,1377,s+,185,prime_collabo,8,5,3,5,5,1272,s+,67,spygadget,8,2,6,9,4,1131,s+,38,jetsweeper_custom,11,8,3,8,5,1098,s+,169
2020-09-11T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,tachiuo,119,alpha,TRUE,hissen_hue,6,4,2,1,3,572,x,570,nzap85,2,2,0,2,3,537,x,409,dualsweeper_custom,2,0,2,3,1,393,x,345,hokusai_hue,1,1,0,1,3,348,x,539,bold_neo,0,0,0,0,4,755,x,631,variableroller_foil,1,1,0,2,3,540,x,341,sshooter_becchu,3,3,0,4,1,526,x,560,liter4k,5,3,2,1,2,476,x,159
2020-09-11T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,liter4k,2,1,1,3,1,593,,82,hissen_hue,3,3,0,4,2,877,,45,nzap85,3,2,1,5,2,859,,19,carbon,0,0,0,2,1,445,,7,nzap89,4,4,0,2,4,994,,21,hokusai_becchu,5,3,2,2,4,861,,23,52gal_becchu,5,4,1,2,2,785,,56,splatscope,3,3,0,0,1,398,,198
2020-09-11T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,prime_becchu,3,3,0,1,3,878,,25,promodeler_mg,2,2,0,2,2,770,,7,nova_becchu,2,2,0,5,1,554,,35,splatroller,1,1,0,3,1,463,,18,sputtery_clear,2,2,0,2,4,1360,,30,prime_becchu,1,1,0,0,2,802,,33,heroroller_replica,8,6,2,0,3,740,,45,splatroller,2,2,0,6,0,227,,4
2020-09-11T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,hissen_hue,22,12,10,7,3,1066,x,570,nzap85,13,8,5,9,4,1117,x,409,dualsweeper_custom,12,10,2,6,3,1063,x,345,hokusai_hue,11,7,4,9,3,852,x,539,explosher,15,11,4,6,4,1364,x,585,kelvin525_deco,11,9,2,9,4,951,x,102,sshooter,7,6,1,10,2,872,x,115,longblaster_necro,7,5,2,12,2,761,x,86
2020-09-11T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,dynamo,8,7,1,3,1,1120,,264,wakaba,3,1,2,3,3,1008,,48,jetsweeper_custom,3,3,0,2,3,891,,74,barrelspinner_remix,4,3,1,4,2,807,,256,sharp_neo,3,2,1,4,2,1302,,79,hokusai_hue,6,4,2,3,3,780,,198,screwslosher_becchu,7,6,1,2,2,775,,283,prime_becchu,0,0,0,5,1,533,,24
2020-09-11T20:00:00+00:00,5.3.0,gachi,standard,asari,kombu,154,bravo,TRUE,sshooter_becchu,5,5,0,7,2,776,s+,59,carbon,1,0,1,3,2,667,s+,190,bucketslosher,4,4,0,3,1,540,s+,84,jetsweeper_custom,0,0,0,1,0,0,s+,47,wakaba,2,2,0,2,2,855,s+,123,octoshooter_replica,5,5,0,2,1,593,s+,175,hydra_custom,8,6,2,1,2,592,s+,210,campingshelter,3,1,2,4,0,400,s+,85
2020-09-11T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,rapid_becchu,2,2,0,6,0,469,,82,promodeler_pg,2,2,0,5,2,1077,,29,nzap89,1,1,0,5,3,782,,22,jetsweeper_custom,2,1,1,3,2,706,,56,hissen_hue,10,9,1,3,3,1100,,45,nzap85,9,6,3,1,3,1003,,19,splatscope,4,3,1,1,2,632,,198,carbon,3,1,2,1,2,475,,7
2020-09-11T20:00:00+00:00,5.3.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,heroroller_replica,11,10,1,8,2,933,x,240,jetsweeper_custom,15,8,7,2,8,1333,x,417,96gal,19,12,7,6,6,1024,x,272,screwslosher_becchu,16,5,11,7,2,878,x,411,liter4k_scope,9,6,3,4,5,1433,x,184,bucketslosher_soda,9,8,1,6,4,1182,x,493,heroroller_replica,7,6,1,16,0,731,x,159,splatroller,3,3,0,9,1,649,b+,141
2020-09-11T20:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,prime_becchu,5,4,1,2,1,506,,25,sputtery_clear,1,1,0,6,2,1022,,30,nzap85,2,2,0,5,1,592,,9,bucketslosher,1,0,1,2,1,376,,7,pablo,6,5,1,0,3,868,,70,heromaneuver_replica,9,7,2,1,3,796,,45,nova_becchu,2,2,0,3,2,696,,35,splatroller,1,1,0,3,0,241,,4
2020-09-11T20:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,dynamo,8,8,0,4,0,853,,264,wakaba,6,3,3,2,3,899,,48,jetsweeper_custom,7,7,0,2,4,840,,74,variableroller,1,1,0,4,3,758,,140,sharp_neo,4,3,1,4,2,1062,,79,l3reelgun_d,3,3,0,4,2,820,,101,heromaneuver_replica,1,1,0,6,1,629,,24,hokusai_hue,5,5,0,5,2,612,,198
2020-09-11T20:00:00+00:00,5.3.0,gachi,standard,asari,kombu,313,alpha,FALSE,sshooter_becchu,9,8,1,10,1,1253,s+,59,splatroller,1,1,0,8,1,1078,s+,178,52gal_deco,3,3,0,7,2,1011,s+,62,hydra_custom,4,4,0,6,0,527,s+,77,nzap85,25,20,5,3,7,1465,s+,178,sshooter_becchu,12,10,2,6,5,1346,s+,113,liter4k_scope,2,1,1,7,2,908,s+,80,hokusai_becchu,0,0,0,0,0,0,s+,113
2020-09-11T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,sumeshi,76,alpha,TRUE,hissen_hue,5,3,2,2,2,379,x,570,hokusai_hue,7,6,1,0,3,505,x,539,nzap85,5,1,4,0,2,371,x,409,dualsweeper_custom,3,2,1,2,1,334,x,345,dynamo_becchu,2,2,0,2,1,436,x,319,dynamo_becchu,1,1,0,4,1,399,x,365,dynamo,1,1,0,3,0,301,x,465,dynamo_tesla,0,0,0,3,0,218,x,429
2020-09-11T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,nzap89,8,7,1,4,3,985,,82,promodeler_pg,2,2,0,6,2,898,,29,bold_neo,2,1,1,3,3,866,,19,carbon,1,0,1,1,1,559,,7,splatspinner,4,4,0,0,4,1105,,198,nzap85,5,3,2,3,3,813,,19,splatscope,2,2,0,3,2,538,,33,herocharger_replica,4,4,0,4,0,350,,49
2020-09-11T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,prime_becchu,8,8,0,1,2,646,,25,promodeler_mg,6,6,0,2,4,1057,,28,octoshooter_replica,10,6,4,2,3,868,,45,carbon,7,6,1,4,1,553,,70,sputtery_clear,3,3,0,5,3,1338,,30,sputtery_clear,0,0,0,8,2,821,,39,nova_becchu,5,5,0,6,0,490,,35,splatroller,1,1,0,8,0,316,,4
2020-09-11T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,sumeshi,209,alpha,TRUE,hissen_hue,8,6,2,6,2,627,x,570,nzap85,12,7,5,3,5,1096,x,410,dualsweeper_custom,9,8,1,2,4,996,x,345,hokusai_hue,7,5,2,4,4,599,x,539,dynamo_becchu,6,5,1,5,3,899,x,319,dynamo_becchu,4,3,1,7,2,760,x,365,dynamo_tesla,6,4,2,7,1,656,x,429,dynamo,3,3,0,7,1,526,x,465
2020-09-11T20:00:00+00:00,5.3.0,gachi,squad_2,yagura,sumeshi,302,alpha,FALSE,heroroller_replica,11,10,1,6,3,966,x,240,l3reelgun_becchu,17,13,4,8,3,1287,x,422,jetsweeper_custom,12,7,5,4,6,1206,x,417,clashblaster_neo,9,7,2,8,3,743,x,268,liter4k_scope,8,8,0,6,4,1280,x,287,wakaba,6,4,2,11,4,1147,s+,75,heroshooter_replica,5,5,0,10,2,1020,s+,70,hotblaster,11,9,2,10,0,608,x,147
2020-09-11T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,barrelspinner_remix,1,1,0,4,1,701,,82,splatscope,8,5,3,1,2,809,,198,carbon_deco,6,6,0,3,0,624,,19,herocharger_replica,2,2,0,2,0,421,,49,bold_neo,3,2,1,2,4,988,,19,dynamo_becchu,4,3,1,5,2,755,,58,dynamo_becchu,4,3,1,4,2,742,,29,splatscope,2,2,0,3,1,346,,33
2020-09-11T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,tachiuo,100,alpha,TRUE,barrelspinner_remix,2,1,1,2,1,173,x,264,heroroller_replica,5,5,0,2,2,442,x,273,l3reelgun,4,4,0,1,2,381,s+,101,hokusai_hue,2,2,0,2,2,326,s+,198,52gal_becchu,6,6,0,3,1,439,s+,179,hydra_custom,1,1,0,1,1,285,s+,167,sshooter_becchu,0,0,0,4,0,251,b-,15,clashblaster_neo,0,0,0,4,0,197,s,51
2020-09-11T20:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,prime_becchu,2,2,0,0,2,613,,25,nzap83,4,3,1,2,3,1039,,21,sputtery_clear,4,3,1,4,3,988,,30,sputtery_clear,9,9,0,6,0,511,,39,promodeler_mg,1,1,0,2,2,757,,28,dualsweeper,4,4,0,4,2,676,,70,nova_becchu,4,4,0,5,2,634,,35,octoshooter_replica,4,3,1,6,1,550,,45
2020-09-11T20:00:00+00:00,5.3.0,gachi,standard,asari,kombu,304,alpha,FALSE,sshooter_becchu,10,7,3,10,2,1114,s+,59,momiji,10,7,3,6,5,1518,s+,312,barrelspinner_remix,8,7,1,7,2,882,s+,161,herocharger_replica,3,2,1,3,2,766,s+,82,jetsweeper,6,5,1,5,6,1431,s+,168,wakaba,12,10,2,7,6,1344,s+,54,maneuver_becchu,5,2,3,6,5,989,s+,244,hydra,9,9,0,5,3,816,s+,99
2020-09-11T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,tachiuo,322,bravo,FALSE,barrelspinner_remix,7,7,0,8,4,858,x,264,l3reelgun,7,7,0,7,4,992,s+,101,hokusai_hue,6,5,1,7,4,933,s+,198,heroroller_replica,9,8,1,6,3,902,x,273,barrelspinner,12,8,4,5,4,1104,x,230,nzap85,8,4,4,8,5,1091,x,291,parashelter_sorella,11,5,6,6,3,806,s,72,bamboo14mk1,11,10,1,8,2,686,s+,93
2020-09-11T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,sumeshi,110,alpha,TRUE,hissen_hue,7,5,2,1,2,431,x,570,hokusai_hue,8,6,2,0,3,520,x,539,nzap85,2,1,1,3,1,434,x,410,dualsweeper_custom,4,3,1,2,1,432,x,345,sshooter_becchu,3,2,1,4,2,595,x,110,hissen,2,1,1,4,1,418,s+,124,prime_becchu,3,2,1,3,0,373,x,228,screwslosher_becchu,1,1,0,4,0,344,x,299
2020-09-11T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,splatroller,7,7,0,3,3,763,,82,bold_neo,0,0,0,5,2,760,,19,promodeler_pg,3,2,1,3,2,711,,32,splatscope,6,4,2,1,2,615,,198,carbon_deco,3,2,1,2,3,1069,,33,dynamo_tesla,6,6,0,2,2,569,,49,splatcharger,2,1,1,5,0,383,,56,furo,3,2,1,4,0,289,,19
2020-09-11T20:00:00+00:00,5.3.0,gachi,squad_2,yagura,sumeshi,306,bravo,FALSE,heroroller_replica,12,10,2,8,2,785,x,240,jetsweeper_custom,17,12,5,1,7,1421,x,417,liter4k_scope,7,3,4,6,5,1312,x,287,hotblaster,11,8,3,10,2,739,x,147,variableroller_foil,5,4,1,6,8,1428,x,251,l3reelgun_becchu,10,8,2,7,4,1331,x,422,bucketslosher_soda,11,10,1,10,3,966,x,493,clashblaster_neo,6,3,3,10,3,779,x,268
2020-09-11T20:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,prime_becchu,6,6,0,3,1,562,,25,promodeler_rg,5,4,1,4,2,1130,,40,nova_becchu,3,3,0,4,2,715,,35,splatroller,0,0,0,3,1,571,,28,sputtery_clear,3,2,1,3,3,1174,,30,squiclean_g,2,2,0,4,1,652,,44,maneuver,6,6,0,3,2,649,,45,squiclean_g,4,4,0,3,1,508,,70
2020-09-11T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,FALSE,rapid_elite_deco,6,1,5,2,2,706,,148,dualsweeper,14,13,1,0,4,1080,,75,furo,1,1,0,1,3,1054,,36,variableroller_foil,5,5,0,1,3,0,,91,wakaba,1,1,0,6,1,986,,47,promodeler_mg,1,1,0,5,2,953,,52,sputtery_clear,3,1,2,4,1,773,,45,squiclean_a,1,1,0,6,1,530,,13
2020-09-11T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,sumeshi,174,alpha,TRUE,hissen_hue,17,13,4,2,4,960,x,571,nzap85,9,1,8,3,3,788,x,410,dualsweeper_custom,6,3,3,4,2,700,x,345,hokusai_hue,11,7,4,3,4,632,x,540,quadhopper_white,5,5,0,5,3,877,x,197,dynamo_becchu,4,3,1,6,2,738,x,279,quadhopper_black,6,4,2,7,1,593,s+,111,parashelter,0,0,0,6,1,416,s+,66
2020-09-11T20:00:00+00:00,5.3.0,gachi,standard,asari,kombu,317,bravo,FALSE,sshooter_becchu,9,8,1,11,2,1425,s+,59,hydra_custom,11,7,4,8,3,920,s+,103,hokusai_becchu,6,5,1,12,1,793,s+,72,promodeler_pg,0,0,0,1,2,0,s+,36,wakaba,11,7,4,5,5,1466,s+,54,liter4k,15,14,1,6,3,1029,s+,81,hydra,7,6,1,5,2,803,s+,99,pablo_hue,8,5,3,4,1,0,s+,159
2020-09-11T20:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,splatroller,5,5,0,0,2,638,,82,prime_becchu,0,0,0,3,2,700,,26,hokusai_becchu,6,6,0,3,2,571,,32,squiclean_b,0,0,0,5,0,242,,19,ochiba,1,1,0,4,0,775,,13,nzap89,0,0,0,2,2,619,,17,splatscope,7,7,0,2,1,594,,198,herocharger_replica,3,3,0,3,0,218,,49
2020-09-11T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,tachiuo,218,alpha,TRUE,barrelspinner_remix,13,9,4,4,2,445,x,264,heroroller_replica,11,9,2,2,2,667,x,273,hokusai_hue,10,7,3,6,2,594,s+,198,l3reelgun_d,2,1,1,6,2,458,s+,101,promodeler_pg,1,1,0,7,2,619,b,41,barrelspinner_deco,8,7,1,5,1,611,x,198,sshooter_collabo,4,4,0,8,1,540,x,204,splatcharger,5,5,0,6,0,266,a-,34
2020-09-11T20:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,prime_becchu,4,4,0,1,1,622,,25,splatroller,4,4,0,2,0,712,,28,hokusai_hue,6,6,0,2,3,710,,36,maneuver_becchu,4,1,3,3,1,579,,31,sputtery_clear,2,2,0,5,2,1049,,30,promodeler_rg,3,3,0,5,0,949,,40,nova_becchu,3,3,0,5,1,497,,35,splatroller,0,0,0,0,0,0,,31
2020-09-11T20:00:00+00:00,5.3.0,gachi,squad_2,yagura,sumeshi,303,alpha,FALSE,heroroller_replica,14,14,0,9,5,1187,x,240,jetsweeper_custom,12,5,7,3,8,1369,x,417,bottlegeyser_foil,13,9,4,3,3,1073,x,287,hydra_custom,16,9,7,5,4,802,x,147,wakaba,8,5,3,6,7,1423,s+,75,heroshooter_replica,7,5,2,11,1,1185,s+,70,squiclean_a,7,4,3,8,4,842,x,367,sputtery_clear,9,6,3,12,3,829,x,224
2020-09-11T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,tachiuo,283,alpha,TRUE,hissen_hue,18,14,4,5,5,983,x,571,nzap85,12,5,7,5,5,1013,x,410,dualsweeper_custom,6,4,2,6,3,785,x,345,hokusai_hue,12,8,4,6,4,730,x,540,spygadget_becchu,6,1,5,7,4,1035,x,484,sshooter_becchu,6,3,3,8,3,847,s+,58,prime_becchu,12,7,5,6,3,801,x,359,longblaster,11,10,1,10,2,799,x,223
2020-09-11T20:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,splatroller,2,2,0,2,3,752,,82,promodeler_rg,5,5,0,4,2,985,,116,nzap89,1,1,0,1,2,715,,17,herocharger_replica,1,1,0,3,0,429,,49,splatscope,4,4,0,3,1,725,,198,wakaba,3,2,1,2,2,695,,7,herocharger_replica,2,2,0,1,2,614,,26,splatscope_collabo,2,2,0,3,1,465,,32
2020-09-11T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,kugelschreiber_hue,4,4,0,2,1,1027,,62,maneuver,0,0,0,0,0,338,,70,hissen_hue,0,0,0,0,1,247,,83,herocharger_replica,2,2,0,1,0,86,,63,hokusai_becchu,1,1,0,2,1,296,,118,longblaster,1,1,0,3,0,228,,81,herocharger_replica,1,1,0,1,0,224,,58,liter4k_scope,0,0,0,0,0,86,,43
2020-09-11T20:00:00+00:00,5.3.0,gachi,standard,asari,otoro,300,alpha,FALSE,sshooter_becchu,12,12,0,10,2,796,s+,59,screwslosher_neo,10,7,3,6,4,941,s+,274,splatscope_becchu,7,7,0,8,3,762,s+,40,bold_7,6,5,1,1,4,717,s+,107,screwslosher,9,3,6,8,2,888,s+,81,liter4k,14,11,3,5,3,819,s+,81,hokusai_becchu,5,5,0,8,2,763,s+,72,prime,5,4,1,10,0,676,s+,105
2020-09-11T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,prime_becchu,5,5,0,1,2,724,,25,hokusai_becchu,6,6,0,5,1,777,,29,splatroller,0,0,0,6,2,684,,23,splatroller,0,0,0,4,0,612,,28,promodeler_pg,6,5,1,0,5,1194,,88,promodeler_pg,5,3,2,5,3,1012,,39,hokusai_hue,5,3,2,3,3,727,,36,maneuver_becchu,4,4,0,3,1,493,,31
2020-09-11T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,barrelspinner_remix,13,12,1,5,4,1108,x,264,l3reelgun_d,8,4,4,7,4,1089,s+,101,hokusai_hue,9,5,4,6,5,893,s+,198,heroroller_replica,12,10,2,7,2,780,x,273,barrelspinner_remix,5,2,3,5,4,1214,x,198,prime_collabo,13,10,3,8,4,985,x,311,rapid_becchu,5,4,1,9,1,821,x,52,52gal_becchu,12,9,3,9,2,809,x,56
2020-09-11T20:00:00+00:00,5.3.0,gachi,squad_2,yagura,sumeshi,322,bravo,FALSE,heroroller_replica,16,13,3,9,3,954,x,240,jetsweeper_custom,17,10,7,4,7,1381,x,417,bottlegeyser_foil,10,7,3,8,3,962,x,287,hydra_custom,8,5,3,8,2,872,x,147,l3reelgun_d,16,9,7,9,5,1334,x,231,h3reelgun_cherry,7,6,1,9,4,1206,,59,bucketslosher_deco,8,6,2,12,0,1085,x,394,liter4k,11,8,3,5,4,904,x,176
2020-09-11T20:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,momiji,2,2,0,4,3,889,,82,heromaneuver_replica,3,3,0,4,2,770,,26,bold_neo,2,1,1,0,3,716,,46,splatscope_collabo,1,1,0,3,1,482,,32,wakaba,2,1,1,1,4,879,,7,promodeler_mg,1,1,0,2,3,877,,17,splatscope,4,4,0,1,2,622,,198,herocharger_replica,5,5,0,3,0,313,,49
2020-09-11T20:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,kugelschreiber_hue,4,4,0,2,2,924,,62,dualsweeper,5,5,0,1,3,925,,57,explosher,9,6,3,4,0,676,,61,liter4k_custom,0,0,0,3,1,418,,34,bold_neo,4,4,0,4,4,1176,,45,squiclean_g,3,3,0,1,2,695,,44,herocharger_replica,1,1,0,3,0,458,,61,splatscope,2,2,0,7,0,404,,77
2020-09-11T20:00:00+00:00,5.3.0,gachi,standard,asari,otoro,320,alpha,FALSE,barrelspinner_remix,12,7,5,6,2,1042,a-,128,bold_7,11,10,1,13,2,854,a-,100,nzap85,10,9,1,8,0,810,a-,77,prime_becchu,8,6,2,9,2,771,a,52,nzap85,13,8,5,7,5,1253,a-,53,sshooter_collabo,15,11,4,7,1,825,a-,175,kugelschreiber_hue,13,10,3,8,0,587,a-,65,bamboo14mk1,9,6,3,11,1,562,a-,52
2020-09-11T20:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,prime_becchu,1,1,0,2,2,564,,25,hokusai_hue,4,4,0,2,4,822,,36,hokusai_becchu,5,4,1,2,3,729,,29,hokusai,8,5,3,5,1,616,,19,promodeler_pg,4,2,2,0,5,1336,,88,promodeler_pg,5,2,3,7,2,704,,39,quadhopper_black,4,3,1,4,2,490,,42,maneuver_becchu,4,4,0,3,1,454,,31
2020-09-11T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,tachiuo,311,alpha,FALSE,hissen_hue,13,9,4,7,5,1067,x,571,nzap85,12,8,4,8,5,1035,x,410,hokusai_hue,15,11,4,3,6,859,x,540,dualsweeper_custom,10,5,5,13,1,749,x,345,prime_becchu,6,5,1,9,2,1017,x,199,quadhopper_black,14,10,4,10,1,989,x,266,nautilus47,12,10,2,7,3,850,x,902,sharp_neo,8,6,2,8,1,732,s+,49
2020-09-11T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,barrelspinner_remix,5,4,1,11,3,878,x,264,l3reelgun_d,2,1,1,14,1,905,s+,101,hokusai_hue,7,5,2,10,3,859,s+,198,heroroller_replica,12,11,1,9,1,756,x,273,screwslosher_becchu,19,11,8,5,3,992,s+,54,sshooter_collabo,17,11,6,5,3,982,x,213,kelvin525_deco,13,12,1,7,3,865,x,254,longblaster_necro,17,10,7,5,5,832,x,343
2020-09-11T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,momiji,5,4,1,4,4,1318,,82,heromaneuver_replica,3,3,0,3,3,843,,26,hokusai_becchu,4,4,0,4,1,586,,26,splatscope,4,4,0,0,2,538,,198,promodeler_mg,3,2,1,4,3,1213,,17,splatroller_becchu,3,3,0,5,1,695,,32,squiclean_b,6,6,0,3,2,647,,49,wakaba,1,0,1,3,1,598,,7
