# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-23T00:00:00+00:00,5.3.0,gachi,standard,asari,manta,314,bravo,FALSE,bamboo14mk1,4,4,0,4,3,764,s+,166,sshooter_collabo,7,5,2,8,2,882,s+,49,screwslosher_becchu,7,6,1,8,1,1036,s+,118,sputtery_clear,7,6,1,8,3,1114,s+,121,liter4k,9,6,3,4,3,992,s+,241,nzap89,7,5,2,7,2,854,s+,77,splatroller_collabo,10,9,1,5,2,607,s+,163,hissen_hue,8,6,2,5,4,1221,s+,227
2020-09-23T00:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,longblaster_necro,2,2,0,5,1,586,,44,dualsweeper_custom,6,3,3,2,4,1335,,41,sputtery_clear,11,11,0,2,3,1110,,39,liter4k_scope,3,2,1,1,3,703,,44,promodeler_mg,5,4,1,5,4,1335,,45,momiji,0,0,0,5,3,1149,,57,clashblaster_neo,7,5,2,4,2,730,,54,octoshooter_replica,2,1,1,4,1,679,,44
2020-09-23T00:00:00+00:00,5.3.0,gachi,standard,asari,manta,311,bravo,FALSE,nzap89,8,6,2,7,3,979,a-,84,barrelspinner_remix,3,1,2,4,4,1074,a-,100,dualsweeper_custom,13,9,4,7,3,1145,a-,83,splatroller,10,10,0,8,3,1043,a-,99,furo,5,1,4,8,4,1274,a-,106,jetsweeper,16,12,4,5,3,1231,a,104,sharp_neo,10,8,2,8,2,872,a,144,variableroller_foil,4,4,0,5,2,1008,a-,110
2020-09-23T00:00:00+00:00,5.3.0,gachi,standard,asari,manta,300,bravo,FALSE,liter4k,5,2,3,3,5,1272,s+,123,clashblaster_neo,9,4,5,6,4,899,s+,117,wakaba,5,4,1,5,6,1267,s+,246,sshooter_collabo,7,6,1,8,4,964,s+,65,prime_collabo,9,6,3,6,2,898,s+,109,clashblaster_neo,12,10,2,3,3,885,s+,258,momiji,4,3,1,5,4,1274,s+,244,promodeler_mg,3,2,1,2,4,1416,s+,446
2020-09-23T00:00:00+00:00,5.3.0,gachi,standard,asari,chozame,282,bravo,TRUE,heroblaster_replica,17,12,5,7,2,722,x,869,wakaba,10,7,3,8,2,1051,x,91,splatscope_collabo,6,6,0,4,3,804,x,131,campingshelter_camo,4,0,4,10,1,707,x,172,screwslosher_becchu,9,8,1,6,2,808,x,152,sshooter_becchu,8,8,0,6,3,1151,x,250,bold,4,4,0,8,1,726,x,99,liter4k,9,8,1,5,3,763,x,295
2020-09-23T00:00:00+00:00,5.3.0,gachi,standard,asari,manta,311,alpha,FALSE,bamboo14mk1,6,4,2,4,3,960,s+,166,sharp_neo,9,8,1,10,1,1011,s+,66,splatroller_collabo,8,6,2,4,2,741,s+,163,sputtery_clear,7,6,1,8,4,1285,s+,121,bold,8,5,3,8,3,862,s+,52,screwslosher_becchu,5,4,1,7,1,905,s+,166,nova_becchu,14,11,3,5,3,1145,s+,210,splatroller,6,4,2,5,4,970,s+,84
2020-09-23T00:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,bravo,FALSE,prime_becchu,10,9,1,7,0,823,x,114,sputtery_hue,6,4,2,12,1,709,x,154,furo,9,6,3,8,2,1198,x,344,nzap89,5,5,0,7,4,1028,x,187,hissen_hue,8,6,2,10,2,784,x,85,dualsweeper_custom,14,11,3,2,5,1283,x,378,splatcharger_collabo,10,10,0,5,2,849,x,207,52gal_becchu,8,7,1,7,4,1255,x,100
2020-09-23T00:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,alpha,FALSE,nzap89,7,7,0,5,4,1044,a-,84,hissen_hue,8,5,3,3,6,1495,a-,79,prime_becchu,6,4,2,8,1,707,a-,46,splatroller,15,15,0,4,3,1135,a-,51,barrelspinner_remix,6,2,4,6,4,1024,a-,100,furo,7,6,1,7,5,1394,a-,106,heroshooter_replica,9,7,2,8,0,990,a-,51,sharp_neo,8,5,3,10,2,875,a,144
2020-09-23T00:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,rapid_becchu,4,3,1,5,1,631,,44,variableroller,3,3,0,3,4,1064,,48,spygadget_sorella,5,4,1,4,3,947,,50,squiclean_g,6,6,0,1,2,688,,69,promodeler_mg,1,0,1,4,4,1402,,50,splatroller,5,5,0,3,0,797,,32,prime_becchu,4,4,0,4,1,645,,25,sharp,5,4,1,5,2,628,,28
2020-09-23T00:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,bravo,FALSE,liter4k,2,1,1,1,4,1017,s+,123,jetsweeper,7,2,5,6,7,1555,s+,119,clashblaster_neo,11,8,3,8,4,865,s+,117,splatspinner_collabo,10,9,1,8,3,911,s+,67,bottlegeyser_foil,3,0,3,5,2,988,s+,69,splatscope_becchu,9,9,0,7,3,1050,s+,45,hotblaster,11,9,2,5,3,745,s+,69,furo,4,2,2,5,6,1630,s+,150
2020-09-23T00:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,bravo,FALSE,heroblaster_replica,12,12,0,12,0,659,x,869,jetsweeper_custom,10,7,3,11,0,1003,x,99,sputtery_clear,6,6,0,15,2,912,x,182,campingshelter,3,1,2,8,1,862,x,435,prime,21,16,5,7,2,799,x,334,hissen,20,11,9,9,2,852,x,297,rapid_becchu,18,9,9,6,2,878,x,105,sshooter_becchu,12,8,4,4,6,1326,x,414
2020-09-23T00:00:00+00:00,5.3.0,gachi,standard,asari,chozame,320,alpha,FALSE,prime_becchu,5,3,2,6,2,791,x,114,hissen_hue,11,9,2,10,2,931,x,85,heromaneuver_replica,16,14,2,4,5,1324,x,260,jetsweeper,10,6,4,7,4,1101,x,418,splatcharger_collabo,14,12,2,8,1,878,x,207,dualsweeper_custom,12,8,4,6,4,1298,x,378,nzap89,1,0,1,7,6,1189,x,187,sputtery_hue,11,7,4,11,2,817,x,154
2020-09-23T00:00:00+00:00,5.3.0,gachi,standard,asari,chozame,306,alpha,FALSE,bamboo14mk1,8,7,1,5,4,998,s+,166,octoshooter_replica,12,11,1,7,3,948,s+,214,hissen,14,7,7,6,5,1120,s+,86,hydra,4,2,2,3,3,662,s+,260,screwslosher_becchu,9,8,1,9,2,920,s+,166,bold,8,7,1,6,4,1292,s+,98,barrelspinner_remix,10,3,7,6,2,847,s+,65,nova_becchu,3,2,1,6,0,0,s+,210
2020-09-23T00:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,nova,7,7,0,3,2,745,,44,variableroller,1,1,0,2,4,1008,,48,prime_becchu,9,9,0,1,3,939,,25,splatcharger,2,2,0,0,3,868,,341,promodeler_mg,2,2,0,4,5,1473,,50,splatroller,3,3,0,4,2,804,,32,squiclean_g,1,1,0,3,2,629,,69,h3reelgun,0,0,0,8,2,587,,50
2020-09-23T00:00:00+00:00,5.3.0,gachi,standard,asari,manta,309,bravo,FALSE,nzap89,7,6,1,4,3,1018,a-,84,ochiba,2,1,1,6,5,1403,a-,126,bold_7,6,6,0,8,6,1161,a,58,splatroller,7,7,0,9,3,841,a-,99,promodeler_pg,7,5,2,5,3,1208,a+,45,nzap85,11,8,3,8,3,946,a-,64,dynamo_becchu,14,11,3,2,7,1488,a-,404,sputtery_clear,6,3,3,7,3,995,a-,99
2020-09-23T00:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,nova,7,6,1,1,2,724,,44,nzap83,8,7,1,3,4,1289,,231,splatroller,2,2,0,2,2,899,,32,prime_becchu,10,9,1,3,2,840,,25,promodeler_mg,1,1,0,6,5,1310,,50,variableroller,2,2,0,5,2,929,,48,hissen,4,3,1,6,2,788,,40,sshooter,3,3,0,7,2,678,,50
2020-09-23T00:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,bravo,FALSE,sharp_neo,18,13,5,5,2,897,s+,123,bold_7,11,7,4,9,3,664,s+,45,rapid_becchu,7,5,2,6,1,777,s+,34,variableroller_foil,4,3,1,7,5,1366,s+,60,bold_7,5,3,2,6,3,1038,s+,35,prime_becchu,11,9,2,5,3,906,s+,39,sshooter_becchu,5,3,2,10,3,1016,s+,167,splatroller_becchu,14,12,2,7,2,833,s+,78
2020-09-23T00:00:00+00:00,5.3.0,gachi,standard,asari,chozame,306,alpha,FALSE,bamboo14mk1,8,7,1,7,2,871,s+,166,jetsweeper,11,4,7,4,3,765,s+,91,bucketslosher_deco,14,11,3,11,1,862,s+,148,hissen,14,14,0,5,4,1179,s+,86,herocharger_replica,5,5,0,7,0,636,s+,59,screwslosher_becchu,12,8,4,10,1,954,s+,166,wakaba,10,6,4,9,4,1157,s+,297,octoshooter_replica,11,8,3,12,1,701,s+,214
2020-09-23T00:00:00+00:00,5.3.0,gachi,standard,asari,chozame,172,alpha,TRUE,prime_becchu,3,2,1,3,2,456,x,114,octoshooter_replica,11,6,5,4,1,443,x,133,dualsweeper,13,11,2,4,2,741,x,207,hokusai_hue,3,3,0,3,1,413,x,208,dualsweeper_custom,0,0,0,7,0,569,x,87,wakaba,1,0,1,3,1,0,x,120,nautilus79,14,14,0,5,2,624,x,297,nzap89,2,0,2,7,0,479,x,152
2020-09-23T00:00:00+00:00,5.3.0,gachi,standard,asari,manta,311,alpha,FALSE,heroblaster_replica,18,10,8,6,2,770,x,869,prime_collabo,11,8,3,5,3,941,x,382,hokusai_hue,10,6,4,8,2,723,x,115,kelvin525_becchu,7,5,2,6,4,1091,x,120,sputtery_clear,8,7,1,9,1,790,x,103,spygadget_sorella,4,4,0,5,3,952,x,156,prime_becchu,11,9,2,7,3,1057,x,224,96gal_deco,6,4,2,8,1,774,x,150
2020-09-23T00:00:00+00:00,5.3.0,gachi,standard,asari,manta,300,alpha,FALSE,nzap89,7,4,3,5,3,917,a-,84,carbon_deco,6,5,1,7,2,887,a,79,furo,7,5,2,5,4,1373,a-,106,sshooter_becchu,10,9,1,3,5,1379,a-,29,hissen,9,7,2,8,4,960,a-,309,nzap89,8,8,0,6,6,1254,a,133,jetsweeper,6,3,3,3,7,1095,a,219,nzap89,2,1,1,7,4,906,a-,245
2020-09-23T00:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,nova,4,3,1,1,3,679,,44,promodeler_mg,6,4,2,6,4,1212,,50,splatroller,12,12,0,2,3,1040,,32,hokusai_becchu,3,3,0,3,3,673,,43,variableroller,2,2,0,5,3,952,,48,sshooter_collabo,3,3,0,6,3,873,,50,prime_becchu,5,3,2,7,0,599,,25,nzap89,5,4,1,4,1,589,,44
2020-09-23T00:00:00+00:00,5.3.0,gachi,standard,asari,manta,309,alpha,FALSE,prime_becchu,9,7,2,9,0,687,x,114,dualsweeper,3,2,1,10,2,962,x,153,nzap89,5,4,1,11,2,834,x,152,hokusai_becchu,15,15,0,8,2,932,x,198,octoshooter_replica,12,9,3,10,1,659,x,133,nautilus79,23,21,2,7,3,913,x,297,sharp_neo,8,5,3,6,3,897,x,178,variableroller_foil,3,2,1,8,3,800,x,198
2020-09-23T00:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,alpha,FALSE,sharp_neo,15,12,3,4,3,962,s+,123,dynamo_tesla,9,5,4,10,2,739,s+,74,dualsweeper_custom,13,8,5,6,3,1172,s+,97,furo_deco,11,5,6,10,3,1124,s+,109,dynamo_becchu,11,10,1,11,1,941,s+,66,sshooter_collabo,4,3,1,8,2,1086,s+,49,splatroller_collabo,10,9,1,6,1,647,s+,78,furo_deco,7,6,1,7,1,1150,s+,165
2020-09-23T00:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,sputtery_clear,3,3,0,3,3,914,,109,hissen_hue,8,8,0,0,4,1168,,57,furo,4,2,2,0,3,871,,42,dualsweeper_custom,1,0,1,3,2,765,,45,sputtery_clear,3,3,0,3,4,1000,,197,jetsweeper,1,1,0,2,3,934,,118,furo_deco,1,1,0,5,3,903,,152,bottlegeyser_foil,1,1,0,3,3,730,,61
2020-09-23T00:00:00+00:00,5.3.0,gachi,standard,asari,manta,313,bravo,FALSE,bamboo14mk1,2,2,0,6,3,897,s+,166,momiji,11,9,2,7,4,1186,s+,156,hokusai_becchu,6,5,1,8,2,922,s+,78,screwslosher_becchu,4,3,1,11,1,824,s+,166,hissen_hue,16,14,2,6,3,1012,s+,240,hydra,7,6,1,3,3,679,s+,260,maneuver,8,6,2,6,4,950,s+,122,bold,5,4,1,4,5,1480,s+,98
2020-09-23T00:00:00+00:00,5.3.0,gachi,standard,asari,chozame,320,bravo,FALSE,heroblaster_replica,18,12,6,10,1,728,x,869,hokusai_hue,9,7,2,10,3,885,x,115,kelvin525_becchu,12,7,5,7,4,938,x,120,prime_becchu,12,8,4,9,3,1152,x,224,kugelschreiber_hue,14,9,5,6,3,1104,x,311,sputtery_clear,16,13,3,9,1,978,x,103,prime_collabo,13,9,4,8,2,733,x,382,wakaba,11,5,6,11,3,1123,x,58
2020-09-23T00:00:00+00:00,5.3.0,gachi,standard,asari,manta,326,bravo,FALSE,nzap89,3,3,0,6,3,998,a-,84,bold,3,2,1,11,0,1048,a,622,wakaba,7,2,5,5,6,1411,a,308,furo,9,8,1,6,4,1337,a+,96,h3reelgun_d,7,3,4,2,4,1124,a,90,nzap85,9,6,3,5,4,1110,a-,30,sputtery_clear,12,9,3,4,3,1246,a+,170,nzap89,11,9,2,4,6,1348,a,254
2020-09-23T00:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,nova,5,5,0,8,0,565,,44,bold_7,15,13,2,3,6,1215,,81,promodeler_rg,4,2,2,5,3,1173,,37,sharp_neo,3,2,1,4,2,875,,35,promodeler_mg,5,3,2,6,4,1252,,50,nzap89,10,9,1,5,2,889,,44,hokusai_becchu,4,4,0,5,3,763,,43,sshooter_becchu,4,4,0,6,2,730,,50
2020-09-23T00:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,sputtery_clear,1,1,0,4,3,1031,,109,promodeler_mg,2,2,0,5,5,1323,,34,dualsweeper_custom,3,1,2,1,3,1005,,61,dualsweeper_custom,6,6,0,2,2,854,,45,furo,5,4,1,1,4,1287,,42,sputtery_clear,0,0,0,4,3,1011,,68,kelvin525_becchu,7,6,1,1,3,954,,57,sputtery_hue,2,2,0,4,3,843,,41
2020-09-23T00:00:00+00:00,5.3.0,gachi,standard,asari,chozame,158,alpha,TRUE,sharp_neo,3,0,3,1,2,541,s+,123,bamboo14mk3,3,2,1,4,2,580,s+,41,sshooter,12,11,1,2,2,630,s+,40,pablo_hue,2,1,1,3,3,542,s+,92,nzap89,4,3,1,4,1,500,s+,77,variableroller_foil,3,2,1,4,2,662,s+,173,sshooter_collabo,3,2,1,3,1,585,s+,49,clashblaster_neo,5,3,2,3,2,464,s+,98
2020-09-23T00:00:00+00:00,5.3.0,gachi,standard,asari,chozame,301,alpha,FALSE,bamboo14mk1,9,7,2,2,4,1146,s+,166,screwslosher_becchu,8,3,5,6,1,1030,s+,166,momiji,14,11,3,6,3,1065,s+,156,sshooter_becchu,4,3,1,5,5,1214,s+,177,maneuver,5,5,0,4,6,1225,s+,122,splatroller_becchu,3,3,0,5,1,663,s+,44,furo,6,6,0,8,4,1322,s+,214,nzap89,5,5,0,8,5,1064,s+,128
2020-09-23T00:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,nova,7,6,1,4,2,648,,44,promodeler_rg,2,2,0,2,5,1395,,37,sharp_neo,2,1,1,4,0,1148,,36,nzap83,4,4,0,4,2,804,,81,promodeler_mg,4,3,1,3,5,1756,,50,nzap89,6,6,0,2,2,864,,44,quadhopper_black,4,4,0,6,2,713,,50,variableroller,1,1,0,2,1,0,,48
2020-09-23T00:00:00+00:00,5.3.0,gachi,standard,asari,manta,244,alpha,TRUE,nzap89,12,11,1,4,3,944,a-,84,hissen_hue,12,8,4,5,2,860,a,114,prime_becchu,6,5,1,5,0,619,a-,176,bold_7,3,3,0,4,2,794,a-,106,bold_7,6,6,0,10,1,743,a,67,prime_becchu,10,7,3,7,2,773,a-,233,clashblaster_neo,5,1,4,6,2,528,a-,75,sputtery_clear,5,3,2,5,3,791,a-,71
2020-09-23T00:00:00+00:00,5.3.0,gachi,standard,asari,chozame,254,bravo,TRUE,heroblaster_replica,4,4,0,8,1,589,x,869,prime_collabo,5,2,3,8,2,862,x,378,l3reelgun_d,4,2,2,9,2,915,x,157,pablo,4,4,0,9,1,851,x,217,kugelschreiber_hue,16,12,4,2,2,811,x,311,prime_collabo,11,10,1,4,3,949,x,382,carbon_deco,9,7,2,5,1,623,x,168,wakaba,9,5,4,1,3,958,x,120
2020-09-23T00:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,prime_becchu,4,3,1,4,1,701,,109,dynamo_becchu,1,1,0,1,5,1124,,41,promodeler_mg,0,0,0,6,3,1009,,34,kelvin525_becchu,3,3,0,5,2,824,,57,wakaba,10,8,2,1,5,1365,,22,sputtery_clear,1,1,0,4,2,1047,,68,dualsweeper_custom,6,5,1,1,2,843,,45,furo,3,2,1,1,2,732,,42
2020-09-23T00:00:00+00:00,5.3.0,gachi,standard,asari,manta,269,bravo,TRUE,sharp_neo,9,5,4,7,0,666,x,123,pablo,8,6,2,10,2,618,x,111,bucketslosher_soda,7,5,2,7,1,807,x,358,explosher,2,0,2,7,1,1050,x,249,splatroller_collabo,16,14,2,4,5,1214,x,257,bucketslosher_soda,8,7,1,4,2,735,x,148,hokusai_becchu,5,4,1,4,2,664,x,97,rapid_elite_deco,7,5,2,4,2,502,x,172
2020-09-23T00:00:00+00:00,5.3.0,gachi,standard,asari,manta,300,bravo,FALSE,prime_becchu,14,12,2,6,1,917,x,114,nova,0,0,0,6,2,577,x,411,maneuver_collabo,6,4,2,11,1,953,x,77,kugelschreiber_hue,7,4,3,7,3,930,x,179,splatroller,11,11,0,6,2,808,x,193,wakaba,14,10,4,3,6,1258,x,305,dualsweeper_custom,8,4,4,7,2,992,x,169,bottlegeyser_foil,10,5,5,4,4,823,x,197
2020-09-23T00:00:00+00:00,5.3.0,gachi,standard,asari,manta,304,bravo,FALSE,bamboo14mk1,6,6,0,4,4,1034,s+,166,screwslosher_becchu,8,6,2,9,2,1108,s+,166,pablo_hue,2,0,2,11,0,344,s+,68,bold_7,9,7,2,9,1,1041,s+,117,bold_7,6,6,0,6,4,810,s+,45,maneuver,12,10,2,6,3,1015,s+,122,squiclean_b,6,4,2,3,2,672,s+,55,screwslosher_becchu,20,13,7,4,3,1210,s+,148
2020-09-23T00:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,hissen_hue,4,2,2,4,3,1094,,109,sputtery,3,2,1,4,3,1030,,68,wakaba,5,5,0,6,2,939,,57,nzap89,1,1,0,3,3,823,,84,wakaba,9,6,3,2,4,1264,,22,dualsweeper_custom,4,4,0,2,3,1066,,45,furo,6,5,1,3,3,907,,42,quadhopper_white,3,2,1,3,1,586,,41
2020-09-23T00:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,nova,4,4,0,7,0,390,,44,promodeler_pg,1,1,0,4,2,1033,,35,kugelschreiber,1,0,1,5,1,611,,85,splatroller,0,0,0,4,1,530,,28,barrelspinner_remix,9,7,2,0,3,910,,134,nzap85,7,3,4,2,3,871,,23,rapid_becchu,8,6,2,0,2,665,,289,dualsweeper_custom,5,4,1,3,0,515,,67
2020-09-23T00:00:00+00:00,5.3.0,gachi,standard,asari,manta,314,alpha,FALSE,heroblaster_replica,17,16,1,7,2,1005,x,869,prime,16,8,8,8,3,1022,x,378,kelvin525_becchu,7,6,1,7,3,1002,x,120,heroroller_replica,8,6,2,8,2,830,x,172,screwslosher_becchu,10,9,1,6,3,1293,x,144,hokusai_hue,8,7,1,10,4,827,x,228,prime_becchu,7,4,3,8,3,910,x,224,nzap85,13,10,3,12,2,988,x,309
2020-09-23T00:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,alpha,FALSE,splatscope_collabo,7,7,0,1,3,787,x,123,hokusai_hue,8,7,1,6,4,861,x,139,dualsweeper_custom,8,7,1,5,4,1391,x,87,nzap85,5,2,3,7,2,945,x,222,octoshooter_replica,8,4,4,8,4,1123,x,135,splatcharger_becchu,2,1,1,4,2,726,x,155,sputtery_clear,12,9,3,6,2,1346,x,249,splatroller,8,5,3,5,2,720,x,134
2020-09-23T00:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,nova,8,8,0,4,1,560,,44,nzap85,3,2,1,2,2,968,,23,barrelspinner_remix,9,6,3,3,2,665,,134,rapid_becchu,5,3,2,0,2,570,,289,promodeler_pg,3,2,1,5,3,957,,35,splatroller,0,0,0,5,1,628,,28,herocharger_replica,5,5,0,4,1,527,,85,variableroller_foil,2,2,0,5,1,514,,67
2020-09-23T02:00:00+00:00,5.3.0,gachi,standard,hoko,ama,193,bravo,TRUE,liter4k,7,4,3,2,5,1114,x,123,sputtery_clear,4,4,0,9,0,662,x,249,prime_becchu,7,6,1,7,1,568,x,107,nzap85,4,2,2,9,0,563,x,222,prime_becchu,5,3,2,4,1,811,x,65,nzap85,7,6,1,5,2,971,x,351,nautilus47,15,13,2,3,2,735,x,127,l3reelgun_d,6,4,2,4,3,724,x,266
2020-09-23T02:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,bravo,FALSE,longblaster_necro,19,15,4,6,6,1342,x,869,hissen,14,7,7,6,6,1277,x,110,sshooter_becchu,6,4,2,9,4,923,x,159,jetsweeper,6,4,2,5,6,1183,x,143,screwslosher_becchu,12,10,2,9,2,1260,x,110,sshooter_becchu,6,1,5,8,3,1426,x,58,dynamo_becchu,13,10,3,9,1,1062,x,214,h3reelgun_cherry,9,5,4,4,3,940,x,62
2020-09-23T02:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,,hissen,4,3,1,5,1,738,,44,bold_7,4,4,0,6,3,975,,37,bold,1,1,0,2,3,823,,20,splatscope,4,4,0,5,0,605,,34,sputtery,3,3,0,3,3,993,,42,pablo,5,3,2,5,3,812,,50,squiclean_g,5,4,1,2,2,723,,167,nautilus47,8,7,1,2,2,641,,117
2020-09-23T02:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,sputtery_clear,4,3,1,2,2,667,,109,bucketslosher,6,5,1,2,2,797,,155,herocharger_replica,7,4,3,1,2,733,,116,barrelspinner_remix,10,7,3,3,2,689,,213,soytuber,7,6,1,3,3,873,,92,sputtery_clear,0,0,0,6,1,598,,86,dualsweeper,2,0,2,5,0,511,,38,splatroller,2,2,0,5,0,475,,65
2020-09-23T02:00:00+00:00,5.3.0,gachi,standard,hoko,ama,188,bravo,TRUE,liter4k,2,2,0,3,3,940,x,123,heroroller_replica,3,3,0,6,1,519,x,224,nzap89,6,4,2,7,3,844,x,335,prime_becchu,6,6,0,6,1,521,x,110,sputtery_hue,5,5,0,2,4,861,x,229,furo,5,2,3,6,2,625,x,103,52gal_becchu,10,8,2,3,3,752,x,36,96gal_deco,9,7,2,4,2,820,x,144
2020-09-23T02:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,hissen,6,5,1,5,2,757,,44,nautilus47,7,5,2,3,1,750,,117,bold,2,1,1,5,2,716,,20,splatscope,0,0,0,4,1,615,,34,nzap83,3,2,1,0,3,974,,55,bold_neo,3,3,0,2,2,861,,29,hokusai_becchu,4,4,0,5,2,837,,37,sputtery,8,8,0,4,3,699,,42
2020-09-23T02:00:00+00:00,5.3.0,gachi,standard,hoko,ama,80,alpha,TRUE,longblaster_necro,7,6,1,1,1,389,x,869,splatroller,4,3,1,2,1,442,x,168,52gal_becchu,1,1,0,1,1,384,x,125,dynamo_becchu,2,2,0,1,1,433,x,180,dynamo_tesla,2,1,1,2,1,339,x,405,hokusai_becchu,3,2,1,4,0,271,x,93,prime_becchu,2,1,1,2,1,404,x,114,bottlegeyser,1,1,0,4,0,204,x,182
2020-09-23T02:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,56,bravo,TRUE,liter4k,1,1,0,1,0,244,x,123,wakaba,3,2,1,2,1,275,x,305,octoshooter_replica,1,1,0,3,0,119,x,87,squiclean_g,1,0,1,1,0,369,x,258,furo,2,1,1,2,0,236,x,103,nzap89,3,3,0,2,0,267,x,335,96gal_deco,1,1,0,1,1,321,x,144,liter4k,3,2,1,0,1,335,x,378
2020-09-23T02:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,sputtery_clear,5,5,0,4,2,793,,109,bold,5,4,1,0,5,1640,,258,splatroller,3,3,0,2,4,1262,,167,52gal_becchu,5,5,0,1,3,943,,64,promodeler_mg,3,3,0,6,4,1227,,45,bold,0,0,0,2,4,1042,,153,52gal_deco,1,1,0,2,0,801,,175,l3reelgun_becchu,3,3,0,7,1,791,,39
2020-09-23T02:00:00+00:00,5.3.0,gachi,standard,hoko,ama,86,alpha,TRUE,longblaster_necro,6,5,1,0,2,573,x,869,bold_7,6,3,3,2,0,353,x,66,screwslosher_neo,3,2,1,3,2,410,x,363,dynamo_becchu,2,2,0,0,1,425,x,180,dualsweeper_custom,0,0,0,4,0,270,x,105,sharp_neo,1,1,0,4,0,238,x,194,wakaba,2,2,0,2,1,456,x,207,splatcharger,2,2,0,2,1,428,x,207
2020-09-23T02:00:00+00:00,5.3.0,gachi,standard,hoko,ama,106,alpha,TRUE,liter4k,3,3,0,0,2,546,x,123,maneuver_becchu,3,2,1,2,1,383,x,107,sharp_neo,3,3,0,2,0,594,x,85,promodeler_mg,0,0,0,1,2,626,x,203,52gal_becchu,1,0,1,3,1,265,x,125,wakaba,2,1,1,2,3,651,x,305,sputtery_clear,2,2,0,2,1,416,x,249,furo_deco,4,2,2,1,3,769,x,37
2020-09-23T02:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,hissen,6,5,1,5,1,645,,44,bold,2,2,0,1,3,989,,20,bold_neo,3,3,0,4,3,969,,29,heroroller_replica,9,9,0,5,2,0,,49,hokusai_becchu,4,4,0,5,3,842,,37,sputtery,2,2,0,4,2,780,,42,bold_7,6,5,1,6,2,766,,55,nautilus47,6,3,3,4,2,713,,117
2020-09-23T02:00:00+00:00,5.3.0,gachi,standard,hoko,ama,301,alpha,FALSE,longblaster_necro,18,9,9,3,6,1225,x,869,sharp_neo,12,9,3,9,1,850,x,85,sshooter_becchu,12,10,2,6,5,1283,x,107,liter4k,7,4,3,2,5,1091,x,123,sshooter_becchu,4,4,0,8,5,1491,x,58,52gal_becchu,5,4,1,9,3,859,x,125,hokusai_hue,10,9,1,7,5,898,x,208,explosher_custom,6,3,3,8,4,1178,x,161
