# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,splatscope_collabo,8,8,0,7,1,941,x,341,nzap85,9,6,3,7,2,1068,x,102,nova_becchu,13,11,2,7,2,1010,x,147,nautilus79,13,10,3,7,2,826,x,213,hydra_custom,11,7,4,6,3,861,x,116,prime_becchu,15,13,2,12,2,756,x,127,parashelter,6,2,4,10,3,1213,x,141,splatcharger,8,6,2,8,2,716,x,256
2020-09-26T22:00:00+00:00,5.3.0,gachi,squad_2,yagura,anchovy,307,alpha,FALSE,heroroller_replica,6,6,0,11,2,816,x,216,heroroller_replica,12,11,1,7,4,788,x,261,wakaba,19,10,9,6,8,1829,x,84,explosher_custom,10,5,5,7,1,930,x,441,explosher_custom,5,2,3,11,3,1086,c-,127,explosher_custom,15,8,7,4,5,1360,x,399,kelvin525_deco,10,7,3,9,3,856,x,158,herobrush_replica,19,14,5,8,5,1016,x,764
2020-09-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,nzap85,6,4,2,1,3,909,,112,momiji,0,0,0,1,4,1197,,109,dynamo_tesla,10,10,0,3,2,741,,73,52gal,2,1,1,4,1,450,,19,nzap89,4,4,0,5,2,806,,56,liter4k,2,1,1,2,2,798,,42,screwslosher,3,3,0,5,2,677,,148,hokusai_becchu,1,1,0,3,3,583,,128
2020-09-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,2,1,1,2,3,773,,41,sshooter,4,3,1,5,2,898,,23,nzap89,2,1,1,3,2,810,,84,squiclean_g,4,4,0,4,1,514,,65,wakaba,6,4,2,2,3,937,,91,wakaba,5,3,2,3,2,780,,21,l3reelgun,7,5,2,3,2,684,,173,sshooter,3,2,1,1,2,586,,56
2020-09-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,prime_collabo,8,8,0,3,1,633,,231,dualsweeper_custom,7,3,4,2,3,1100,,235,l3reelgun,10,6,4,2,3,813,,212,maneuver_collabo,2,2,0,2,3,722,,80,bold,1,1,0,5,2,807,,216,hydra,5,4,1,4,1,692,,150,liter4k,1,0,1,3,2,686,,88,sputtery_clear,3,3,0,7,1,0,,69
2020-09-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,178,alpha,TRUE,screwslosher_becchu,4,4,0,5,1,711,s+,122,prime_becchu,11,9,2,3,3,817,s+,328,hydra_custom,11,7,4,3,3,748,s+,134,sharp_neo,5,1,4,3,3,1105,s+,106,nzap89,7,6,1,6,3,1120,s+,589,rapid_elite_deco,8,2,6,6,2,580,s+,125,h3reelgun_d,3,3,0,5,1,558,s+,89,heroroller_replica,3,3,0,5,1,651,s+,120
2020-09-26T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,anchovy,219,alpha,TRUE,sshooter_collabo,12,7,5,3,5,864,x,241,prime_becchu,8,6,2,5,1,645,a,117,promodeler_pg,8,5,3,3,6,1157,a-,106,nzap89,14,10,4,2,6,1186,s+,343,splatroller,3,3,0,5,3,868,s+,63,hissen,4,0,4,8,3,658,b+,30,promodeler_pg,5,3,2,8,2,893,s+,63,bold_neo,7,7,0,7,6,1265,x,63
2020-09-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,77,alpha,TRUE,splatscope_collabo,1,1,0,0,1,458,x,341,h3reelgun_d,5,3,2,0,1,648,x,253,carbon,2,2,0,2,1,249,x,198,screwslosher_becchu,6,5,1,1,1,385,x,213,dynamo_tesla,1,1,0,2,1,415,x,408,sputtery_hue,2,2,0,2,1,439,x,239,campingshelter_camo,0,0,0,4,0,337,x,261,screwslosher_neo,1,0,1,3,0,208,x,181
2020-09-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,6,3,3,1,3,854,,41,bold,4,4,0,4,2,1191,,23,furo,2,2,0,3,2,766,,43,l3reelgun,5,5,0,3,1,726,,173,promodeler_mg,4,3,1,5,4,1112,,91,heromaneuver_replica,1,1,0,1,3,913,,33,wakaba,4,4,0,4,2,898,,21,nzap89,3,3,0,4,1,675,,84
2020-09-26T22:00:00+00:00,5.3.0,gachi,squad_2,yagura,arowana,265,alpha,TRUE,heroroller_replica,11,10,1,11,1,559,x,216,52gal_becchu,5,2,3,8,0,540,x,282,dualsweeper_custom,14,10,4,3,5,1287,x,202,heroroller_replica,18,15,3,4,4,820,x,261,nautilus79,10,9,1,9,1,620,x,263,nautilus47,5,4,1,9,2,593,s+,137,hissen,7,2,5,10,1,588,x,160,sharp_neo,12,11,1,9,2,977,s+,63
2020-09-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,165,alpha,TRUE,hissen,11,6,5,4,3,670,x,341,furo_deco,7,5,2,4,3,1259,x,269,maneuver_collabo,3,3,0,7,0,443,x,216,hokusai,9,3,6,4,3,512,x,140,screwslosher_becchu,8,4,4,3,2,675,x,89,sputtery_clear,2,2,0,3,1,0,x,216,hissen,10,9,1,7,2,684,x,66,hydra,6,4,2,4,1,678,x,206
2020-09-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,108,bravo,TRUE,screwslosher_becchu,5,3,2,2,2,604,s+,122,wakaba,3,2,1,3,2,503,s+,53,hydra_custom,2,2,0,3,1,270,s+,134,heromaneuver_replica,5,3,2,4,1,337,s+,146,dualsweeper_custom,8,7,1,2,1,560,s+,200,52gal_becchu,5,4,1,1,3,749,s+,176,heroroller_replica,1,1,0,4,0,410,s+,151,kugelschreiber_hue,2,0,2,3,1,355,s+,58
2020-09-26T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,arowana,202,alpha,TRUE,sshooter_collabo,13,10,3,3,3,720,x,241,prime_becchu,7,5,2,4,1,609,a,117,promodeler_pg,10,6,4,4,4,1030,a-,106,nzap89,10,8,2,3,4,741,s+,343,bold,7,5,2,6,2,1015,x,358,promodeler_pg,1,1,0,7,4,944,a,70,hydra_custom,4,3,1,7,1,436,s,76,heroroller_replica,6,5,1,9,0,295,s,74
2020-09-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,bravo,FALSE,squiclean_b,9,9,0,10,2,1164,x,289,furo_deco,14,11,3,8,4,1851,x,220,ochiba,10,7,3,8,5,1607,x,179,hydra_custom,5,2,3,5,3,1087,x,196,splatscope,11,7,4,6,4,843,x,169,bamboo14mk2,13,12,1,5,7,1614,x,316,furo_deco,12,7,5,8,5,1688,x,107,nzap89,9,5,4,10,3,1266,x,256
2020-09-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,6,4,2,2,2,806,,41,ochiba,4,4,0,4,2,768,,43,barrelspinner,6,5,1,4,2,588,,91,nzap89,0,0,0,4,1,529,,84,bold,4,4,0,1,5,1381,,23,sshooter,4,3,1,4,1,624,,38,sshooter_collabo,3,3,0,3,1,570,,5,heroroller_replica,4,4,0,5,1,499,,173
2020-09-26T22:00:00+00:00,5.3.0,gachi,squad_2,yagura,arowana,303,alpha,FALSE,heroroller_replica,12,12,0,10,1,804,x,216,octoshooter_replica,8,6,2,7,2,1005,x,302,96gal,14,8,6,8,3,1034,x,231,heroroller_replica,10,8,2,6,2,742,x,261,hotblaster,11,9,2,7,3,885,x,397,nautilus79,11,10,1,10,3,948,x,263,sharp_neo,8,7,1,9,2,1067,s+,63,sharp,8,5,3,9,3,887,x,141
2020-09-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,314,bravo,FALSE,screwslosher_becchu,9,6,3,8,5,1382,s+,122,splatroller,8,7,1,7,3,1071,s+,99,liter4k_scope,5,5,0,9,4,1115,s+,40,kelvin525_deco,13,10,3,12,2,741,s+,103,squiclean_b,9,9,0,8,2,935,s+,210,ochiba,12,8,4,5,2,1739,s+,85,splatcharger_becchu,4,3,1,7,2,765,s+,108,parashelter_sorella,18,16,2,8,2,1003,s+,244
2020-09-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hissen,13,8,5,9,5,1133,x,341,prime_becchu,6,4,2,11,1,1028,x,69,maneuver_collabo,12,9,3,14,2,828,x,264,pablo,10,5,5,8,5,1272,x,176,hissen_hue,17,15,2,6,4,1140,x,375,heroshelter_replica,16,12,4,9,2,999,x,320,barrelspinner,14,10,4,2,3,1462,x,299,sputtery_clear,8,5,3,9,2,1222,x,377
2020-09-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,nzap85,9,4,5,2,3,864,,112,momiji,3,2,1,1,5,1337,,116,squiclean_b,7,6,1,1,3,1291,,246,52gal_becchu,5,5,0,4,2,724,,37,momiji,1,1,0,3,3,1222,,39,splatcharger_collabo,5,5,0,1,3,1067,,187,wakaba,3,0,3,7,1,809,,39,campingshelter_camo,3,2,1,6,1,565,,72
2020-09-26T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,anchovy,217,alpha,TRUE,sshooter_collabo,12,9,3,4,4,785,x,242,prime_becchu,5,2,3,6,1,548,a,117,promodeler_pg,11,7,4,3,5,1043,a-,106,nzap89,10,8,2,4,5,807,s+,343,longblaster_custom,6,3,3,8,1,542,s+,71,splatscope,5,3,2,5,1,677,s+,85,prime_becchu,9,6,3,6,2,791,s+,74,splatspinner_becchu,5,5,0,7,1,877,s+,133
2020-09-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,5,3,2,2,3,848,,41,bold,2,2,0,4,2,1184,,23,sshooter_collabo,1,1,0,3,1,502,,5,heroroller_replica,4,4,0,5,1,435,,173,nzap89,0,0,0,2,5,1102,,84,splatscope,6,5,1,2,2,710,,91,splatcharger_becchu,6,6,0,3,1,637,,38,variableroller_foil,4,3,1,3,2,615,,43
2020-09-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,barrelspinner,8,5,3,5,3,933,s,41,nzap89,10,7,3,7,8,1762,s,220,nautilus79,14,10,4,3,1,932,s,42,clashblaster_neo,14,9,5,8,3,714,s,108,bold,9,6,3,12,3,1096,s,60,hydra_custom,9,7,2,5,3,857,s,161,furo,4,1,3,5,4,1180,s,144,wakaba,9,8,1,10,2,896,s,131
2020-09-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,squiclean_b,13,13,0,7,5,1164,x,289,spygadget_sorella,9,5,4,6,4,1239,x,439,jetsweeper_custom,11,9,2,5,3,832,x,154,ochiba,8,5,3,9,1,1284,x,179,bamboo14mk2,7,5,2,6,5,1340,x,316,variableroller_foil,15,15,0,6,6,1175,x,180,wakaba,7,3,4,12,2,1009,x,95,nzap89,5,4,1,8,5,1258,x,256
2020-09-26T22:00:00+00:00,5.3.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,heroroller_replica,8,7,1,9,4,980,x,216,dualsweeper_custom,7,4,3,6,2,1023,s+,80,splatspinner,13,8,5,3,7,1879,x,477,heroroller_replica,6,5,1,4,3,683,x,261,splatscope_collabo,5,5,0,6,2,995,x,448,rapid_becchu,14,7,7,4,3,1019,a+,124,bottlegeyser_foil,9,4,5,8,6,1183,x,323,nautilus47,8,6,2,6,5,1196,x,506
2020-09-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,nzap85,4,3,1,4,3,893,,112,spygadget,2,2,0,5,2,801,,33,wakaba,1,1,0,6,1,634,,39,campingshelter_camo,2,2,0,7,1,633,,72,52gal_becchu,6,6,0,2,4,963,,37,squiclean_b,5,4,1,1,3,929,,246,wakaba,5,4,1,4,2,738,,3,hydra,9,7,2,1,3,655,,147
2020-09-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,252,alpha,TRUE,hissen,20,9,11,4,6,1306,x,341,dualsweeper_custom,5,3,2,4,2,1093,x,223,bamboo14mk1,6,5,1,6,2,956,x,240,screwslosher_becchu,14,12,2,2,2,1027,x,97,furo,4,2,2,7,4,1380,x,218,bucketslosher_soda,5,5,0,11,2,1038,x,341,prime_becchu,8,5,3,5,3,1108,x,142,hissen,8,4,4,6,2,0,x,140
2020-09-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,196,alpha,TRUE,screwslosher_becchu,5,3,2,4,1,767,s+,122,splatspinner,6,6,0,4,2,695,s+,115,bold,10,6,4,4,2,903,s+,94,splatcharger,6,3,3,3,2,666,s+,275,splatroller_becchu,5,3,2,6,2,505,s+,152,nautilus79,5,5,0,6,0,524,s+,125,nzap85,7,4,3,6,2,1039,s+,338,splatcharger,3,3,0,0,2,0,s+,49
2020-09-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,4,4,0,2,2,743,,41,momiji,2,1,1,1,4,1327,,25,splatscope,5,3,2,4,2,606,,91,variableroller_foil,1,1,0,7,1,505,,43,sputtery,5,4,1,2,4,1307,,116,maneuver_becchu,1,1,0,5,2,797,,23,carbon_deco,7,5,2,1,3,731,,77,splatscope,4,4,0,2,2,572,,38
2020-09-26T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,arowana,308,alpha,FALSE,sshooter_collabo,8,7,1,9,1,828,x,242,prime_becchu,9,7,2,7,2,838,a,117,promodeler_pg,6,5,1,11,1,920,a-,106,nzap89,12,11,1,6,6,1284,s+,343,nzap85,15,11,4,7,4,1033,s+,85,sshooter,12,8,4,10,3,906,s+,71,herocharger_replica,10,8,2,7,2,626,s+,74,sshooter,11,6,5,7,3,1228,s+,133
2020-09-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,alpha,FALSE,barrelspinner,10,8,2,5,3,1178,s,41,dualsweeper_custom,8,8,0,9,3,1211,s,135,heroroller_replica,8,8,0,12,0,828,s,134,furo,8,3,5,7,4,1258,s,79,hotblaster_custom,20,17,3,8,3,916,s,144,splatspinner,9,7,2,10,2,1047,s,116,h3reelgun,10,1,9,4,9,1535,s,58,dynamo_tesla,12,8,4,5,5,1337,s,224
2020-09-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,nzap85,7,3,4,2,2,930,,112,squiclean_b,6,6,0,1,2,1048,,246,hydra,12,12,0,1,3,759,,147,prime_becchu,2,0,2,2,0,342,,39,wakaba,2,1,1,5,2,835,,3,52gal_becchu,3,3,0,6,3,815,,37,splatspinner,2,2,0,6,1,598,,72,liter4k,0,0,0,4,1,473,,33
2020-09-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,39,bravo,TRUE,squiclean_b,2,0,2,1,0,146,x,289,dualsweeper_custom,0,0,0,1,0,156,x,206,carbon_deco,1,1,0,2,0,165,x,112,nzap89,1,1,0,1,0,168,x,129,bold_7,2,2,0,0,0,261,x,257,sshooter_becchu,1,1,0,1,1,249,x,377,bamboo14mk2,2,1,1,1,0,152,x,316,splatspinner,1,1,0,0,1,292,x,396
2020-09-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,108,bravo,TRUE,screwslosher_becchu,5,3,2,3,1,450,s+,122,sharp_neo,7,6,1,4,1,539,s+,152,sputtery,3,2,1,4,0,388,s+,27,l3reelgun_d,2,1,1,4,1,502,s+,56,bold,4,4,0,4,1,578,s+,56,nzap89,5,3,2,2,2,584,s+,179,splatroller,8,6,2,4,1,445,s+,30,dualsweeper_custom,3,2,1,2,1,512,s+,193
2020-09-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,223,alpha,TRUE,hissen,16,14,2,3,5,1280,x,341,dualsweeper,11,4,7,7,1,626,x,270,l3reelgun_becchu,5,3,2,5,5,1091,x,100,bamboo14mk3,7,6,1,8,1,734,x,103,promodeler_pg,8,5,3,8,3,1061,x,106,dualsweeper_custom,5,4,1,4,3,1002,x,223,prime,12,6,6,9,3,694,x,179,screwslosher_becchu,12,6,6,6,3,904,x,94
2020-09-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_remix,4,2,2,2,3,619,,41,52gal_becchu,7,7,0,2,4,1142,,42,splatcharger,6,6,0,3,2,719,,75,liter4k_scope_custom,3,3,0,3,2,474,,91,jetsweeper,6,4,2,3,3,938,,111,maneuver_becchu,3,3,0,5,3,779,,23,furo_deco,3,2,1,4,2,718,,43,soytuber,1,1,0,6,0,340,,38
2020-09-26T22:00:00+00:00,5.3.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,heroroller_replica,12,11,1,12,1,765,x,216,barrelspinner_deco,5,1,4,6,4,1013,x,259,rapid_elite,11,6,5,4,5,1418,x,207,heroroller_replica,10,10,0,7,3,1009,x,261,dualsweeper_custom,8,7,1,8,4,1072,s+,80,splatspinner,9,7,2,7,4,1322,x,477,rapid_becchu,14,7,7,5,4,1010,a+,124,bottlegeyser_foil,11,8,3,8,6,1000,x,323
2020-09-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,nzap85,4,4,0,4,3,968,,112,barrelspinner_remix,0,0,0,4,2,819,,33,52gal_becchu,1,1,0,5,3,746,,37,prime_becchu,2,2,0,3,1,494,,39,squiclean_b,7,6,1,1,2,979,,246,promodeler_pg,7,6,1,2,2,854,,147,splatspinner,5,3,2,3,2,706,,72,maneuver,5,1,4,2,2,639,,35
2020-09-26T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,arowana,240,alpha,TRUE,sshooter_collabo,17,17,0,4,3,996,x,242,prime_becchu,6,2,4,3,3,605,a,117,promodeler_pg,9,6,3,4,6,922,a-,106,nzap89,9,7,2,3,6,1049,s+,343,furo,6,4,2,7,3,856,x,167,furo,2,2,0,9,1,700,a-,31,furo,2,1,1,6,2,796,b-,40,furo,8,6,2,10,2,705,s+,59
2020-09-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,bravo,FALSE,squiclean_b,8,8,0,8,4,1355,x,289,sharp_neo,11,9,2,10,3,1138,x,162,maneuver_becchu,7,5,2,9,4,1053,x,158,h3reelgun_d,6,5,1,9,4,1272,x,253,kelvin525_deco,16,13,3,6,1,1603,x,316,sshooter_collabo,13,10,3,8,3,1371,x,471,splatcharger,9,8,1,6,2,944,x,197,sputtery_hue,7,4,3,7,3,930,x,107
2020-09-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,106,alpha,TRUE,bold_7,2,2,0,1,3,687,a+,285,sshooter_collabo,2,1,1,2,0,374,a-,72,splatroller,9,9,0,0,1,652,a,88,wakaba,2,0,2,2,1,529,a-,96,bold_7,0,0,0,3,2,708,a-,65,splatscope_becchu,2,2,0,2,2,441,a-,68,sshooter,0,0,0,5,0,306,a-,30,wakaba,3,3,0,3,3,736,a+,195
2020-09-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,66,bravo,TRUE,screwslosher_becchu,1,0,1,3,0,205,s+,122,sputtery_clear,5,5,0,2,1,286,s+,184,momiji,1,1,0,2,2,560,s+,59,nzap85,0,0,0,3,0,161,s+,213,ochiba,3,3,0,1,1,421,s+,64,heromaneuver_replica,5,5,0,2,2,480,s+,195,bold,3,2,1,2,0,189,s+,212,sshooter_becchu,1,0,1,1,1,257,s+,185
2020-09-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,splatroller,3,2,1,3,1,464,,177,nzap85,5,3,2,4,3,993,,33,hokusai_becchu,5,4,1,3,4,852,,37,herospinner_replica,6,2,4,3,2,808,,104,sshooter_becchu,1,1,0,1,4,943,,67,furo_deco,5,3,2,2,3,933,,56,dualsweeper_custom,7,7,0,3,1,719,,405,octoshooter_replica,3,2,1,5,1,637,,13
2020-09-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,2,1,1,2,3,745,,42,52gal_becchu,5,5,0,7,1,748,,42,furo_deco,3,3,0,6,1,554,,43,longblaster_necro,5,4,1,7,0,490,,38,jetsweeper,10,8,2,2,4,1096,,111,kugelschreiber,9,6,3,5,2,683,,91,splatcharger,6,6,0,2,2,612,,75,liter4k,2,2,0,4,1,413,,23
2020-09-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,barrelspinner,5,4,1,4,2,879,s,41,maneuver_collabo,8,8,0,7,3,989,s,40,prime_becchu,10,7,3,6,2,904,s,156,pablo_permanent,8,6,2,8,4,1304,s,119,barrelspinner,10,7,3,4,5,1174,s,44,hydra_custom,9,5,4,7,3,830,s,117,splatroller,8,6,2,6,2,793,s,106,bold,7,7,0,9,4,1268,s,108
2020-09-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,226,alpha,TRUE,hissen,23,14,9,5,3,1001,x,341,hissen,19,14,5,5,3,932,x,320,jetsweeper_custom,8,4,4,4,2,619,x,114,dynamo,6,2,4,4,3,629,x,139,96gal_deco,3,2,1,8,1,517,x,113,hissen,4,3,1,11,0,453,x,101,octoshooter_replica,4,3,1,10,1,629,x,94,dynamo_tesla,13,10,3,5,4,1154,x,408
2020-09-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,alpha,FALSE,screwslosher_becchu,9,7,2,5,5,1479,s+,122,heroroller_replica,5,5,0,8,3,837,s+,46,jetsweeper_custom,9,7,2,4,4,1526,s+,50,prime_becchu,4,4,0,5,3,1213,s+,161,nzap85,8,3,5,7,5,1518,s+,214,kugelschreiber,9,7,2,4,3,1132,s+,149,96gal,9,7,2,9,3,1241,s+,188,dualsweeper,10,5,5,3,5,1166,s+,81
2020-09-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,151,alpha,TRUE,bold_7,4,3,1,3,1,785,a+,285,hissen_hue,6,4,2,3,2,681,a,119,splatroller,9,8,1,5,1,587,a,55,hokusai_hue,6,4,2,4,2,800,a,243,pablo,8,5,3,5,1,613,a+,61,splatroller,5,4,1,4,1,569,a-,35,bold_7,4,4,0,6,3,781,a,170,wakaba,3,2,1,4,2,651,a-,148
2020-09-26T22:00:00+00:00,5.3.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,heroroller_replica,10,8,2,11,2,921,x,216,hokusai_hue,13,6,7,10,4,758,s+,74,carbon_deco,18,12,6,6,4,1052,x,93,heroroller_replica,16,14,2,7,4,918,x,261,carbon,17,13,4,10,3,960,x,206,splatroller,11,7,4,11,3,842,x,146,sshooter,7,4,3,11,3,971,b+,56,bottlegeyser_foil,14,10,4,8,5,1275,x,222
2020-09-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,splatroller,2,2,0,4,2,691,,177,hissen_hue,5,4,1,5,1,801,,135,prime_becchu,3,3,0,7,0,653,,64,herocharger_replica,3,2,1,3,1,347,,116,promodeler_mg,6,5,1,1,4,1294,,81,squiclean_a,6,5,1,5,2,758,,102,kelvin525_deco,5,5,0,1,2,634,,73,squiclean_b,4,4,0,5,0,538,,91
2020-09-26T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,arowana,300,alpha,FALSE,sshooter_collabo,16,14,2,8,2,739,x,242,prime_becchu,12,8,4,4,2,929,a,117,promodeler_pg,5,4,1,5,5,1142,a-,106,nzap89,11,6,5,6,5,1234,s+,343,prime_becchu,7,6,1,9,3,758,s+,120,bucketslosher_soda,4,2,2,12,2,694,x,118,dynamo_tesla,15,13,2,6,5,1433,x,192,explosher_custom,4,2,2,6,4,1206,s+,92
2020-09-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,barrelspinner_remix,3,1,2,3,2,722,,42,pablo,5,3,2,3,3,952,,50,dynamo,10,10,0,2,2,722,,56,splatroller,5,5,0,5,1,718,,25,sharp_neo,4,3,1,4,2,1095,,33,nzap89,4,3,1,4,4,1032,,43,furo_deco,5,5,0,4,1,559,,49,nzap85,2,2,0,7,0,351,,22
2020-09-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,320,alpha,FALSE,hissen,21,12,9,6,5,1377,x,341,nzap83,15,11,4,9,4,1188,x,380,spygadget_becchu,16,5,11,4,5,1128,x,149,rapid_becchu,23,18,5,5,3,1235,x,394,sshooter_collabo,18,15,3,9,5,1324,x,970,splatscope_becchu,2,2,0,11,3,1534,x,353,bucketslosher_soda,8,6,2,13,3,1032,x,211,pablo,4,1,3,13,3,1050,x,257
2020-09-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,barrelspinner,14,10,4,4,2,1090,s,41,heroroller_replica,11,9,2,8,2,730,s,84,furo,5,5,0,11,2,1075,s,195,sshooter_becchu,12,8,4,7,3,1253,s,183,barrelspinner,9,5,4,8,3,991,s,44,dualsweeper_custom,10,5,5,6,3,1102,s,218,bold,7,5,2,12,1,1143,s,108,splatroller,15,15,0,6,3,921,s,94
2020-09-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,splatroller,1,1,0,1,2,558,,177,furo,0,0,0,1,3,899,,135,prime,5,4,1,1,3,852,,350,hydra_custom,3,2,1,1,2,549,,175,nova_becchu,1,1,0,3,2,806,,91,barrelspinner_remix,2,1,1,3,3,798,,45,longblaster,2,2,0,1,2,699,,318,hydra_custom,0,0,0,0,0,0,,163
2020-09-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,bravo,FALSE,screwslosher_becchu,6,4,2,10,2,1275,s+,122,jetsweeper_custom,7,5,2,7,7,1365,s+,205,heroroller_replica,8,7,1,9,4,906,s+,232,quadhopper_black,11,9,2,13,2,1200,s+,58,splatroller,12,11,1,8,0,1000,s+,96,jetsweeper_custom,22,14,8,4,6,1506,s+,50,liter4k_scope,10,5,5,7,3,1082,s+,60,quadhopper_black,13,9,4,6,4,1285,s+,180
2020-09-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,barrelspinner_remix,6,5,1,3,3,854,,42,nzap89,2,2,0,2,3,882,,43,pablo,6,6,0,2,3,872,,50,furo,2,1,1,2,2,622,,22,ochiba,2,2,0,6,2,1051,,20,splatroller,2,2,0,5,2,860,,25,nzap89,3,3,0,3,2,684,,17,splatscope,2,2,0,0,1,501,,40
2020-09-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,305,alpha,FALSE,bold_7,9,9,0,5,4,1470,a+,285,splatscope_becchu,6,6,0,4,3,714,a+,103,sshooter_becchu,11,9,2,6,4,1297,a,37,squiclean_a,5,3,2,3,3,0,a-,154,sshooter_becchu,7,6,1,10,4,1598,a-,54,splatcharger_becchu,0,0,0,0,0,0,a-,47,prime_becchu,7,6,1,9,3,953,a,39,hokusai_becchu,6,6,0,8,3,1643,a,380
