# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-05T06:00:00+00:00,3.0.0,regular,nawabari,mategai,180,alpha,,,,3806,66.2,,1bbfabff,,3550,29.6,,c43a6eff,,nzap89,3,3,0,2,4,1316,"{""quick_respawn"":1.6,""special_charge_up"":1.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",nzap85,3,1,2,3,3,899,"{""run_speed_up"":1,""intensify_action"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""object_shredder"":true}",dynamo,8,7,1,7,2,844,"{""ink_recovery_up"":1,""ink_saver_main"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true}",prime,2,2,0,3,1,747,"{""run_speed_up"":1,""special_saver"":1,""swim_speed_up"":1,""special_charge_up"":0.3}",promodeler_rg,2,1,1,2,5,1202,"{""special_charge_up"":2.2,""ink_saver_main"":1.6,""run_speed_up"":1,""sub_resistance_up"":0.6}",sharp_neo,3,2,1,2,3,828,"{""quick_super_jump"":1,""special_saver"":1,""ninja_squid"":true}",l3reelgun_d,6,6,0,5,3,796,"{""special_charge_up"":4.8,""special_saver"":0.9}",wideroller,7,6,1,4,3,724,"{""ink_saver_main"":2.8,""special_charge_up"":2,""special_saver"":0.9}",gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-05T06:00:00+00:00,3.0.0,regular,nawabari,yunohana,180,alpha,,,,3184,48.7,,6e04b6ff,,3096,45.0,,cd510aff,,splatscope_collabo,1,1,0,4,0,474,"{""ink_saver_main"":1.5,""quick_super_jump"":1.3,""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""respawn_punisher"":true}",sharp_neo,1,1,0,3,4,1319,"{""swim_speed_up"":1.3,""quick_super_jump"":0.9,""run_speed_up"":0.6,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,4,4,0,4,1,754,"{""quick_respawn"":2.6,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",splatroller_collabo,2,1,1,4,2,637,"{""swim_speed_up"":2.5,""ink_saver_sub"":2.2,""ninja_squid"":true}",wakaba,3,3,0,2,3,948,"{""ink_resistance_up"":1.3,""ink_saver_sub"":1,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3}",96gal_deco,1,0,1,4,1,800,"{""intensify_action"":1.3,""swim_speed_up"":1.2,""ink_saver_sub"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",liter4k,0,0,0,0,2,686,"{""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,13,12,1,1,1,662,"{""ink_saver_sub"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_respawn"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#2 Enemy Splatter,,,
Fresh Season 2023,2023-03-05T06:00:00+00:00,3.0.0,bankara_open,yagura,sumeshi,300,alpha,FALSE,A+,,,,78,cd510aff,,,,8,6e04b6ff,,squiclean_a,11,6,5,5,4,729,"{""run_speed_up"":1.3,""special_power_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,22,20,2,3,8,1780,"{""swim_speed_up"":2.9,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",nzap89,14,11,3,1,8,1778,"{""ink_saver_sub"":1.6,""ink_saver_main"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""drop_roller"":true,""opening_gambit"":true}",pablo,12,7,5,3,8,1156,"{""ink_resistance_up"":2,""special_power_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",prime_collabo,6,6,0,11,2,892,"{""ink_recovery_up"":2.9,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""drop_roller"":true}",promodeler_rg,2,1,1,11,7,1895,"{""ink_recovery_up"":1.5,""special_power_up"":1.3,""ink_saver_main"":0.9,""drop_roller"":true,""last_ditch_effort"":true}",wakaba,4,2,2,10,4,1287,"{""ink_resistance_up"":1,""ink_saver_main"":1,""run_speed_up"":1,""special_charge_up"":0.9,""ink_saver_sub"":0.3,""special_power_up"":0.3}",wakaba,4,3,1,12,2,1063,"{""quick_respawn"":2,""ink_resistance_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3}",gold,#1 Splat Assister,gold,Record-Score Setter,gold,#1 Score Booster,
Fresh Season 2023,2023-03-05T06:00:00+00:00,3.0.0,xmatch,area,yagara,300,bravo,FALSE,,1621.8,,,85,cfb121ff,,,,94,9025c6ff,,sharp,14,12,2,9,4,1361,"{""swim_speed_up"":1.9,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap89,12,6,6,6,4,1719,"{""run_speed_up"":2,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter_collabo,7,6,1,6,9,1605,"{""swim_speed_up"":2.6,""run_speed_up"":1.6,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",longblaster,11,8,3,8,3,857,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",quadhopper_black,16,14,2,6,4,1406,"{""quick_respawn"":2,""special_saver"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",furo,6,3,3,4,6,1513,"{""ink_saver_main"":2.2,""ink_recovery_up"":2,""run_speed_up"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3}",sharp_neo,10,6,4,10,4,1464,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",nzap85,8,6,2,12,2,985,"{""swim_speed_up"":1.9,""run_speed_up"":1,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Crab Tank User,
Fresh Season 2023,2023-03-05T06:00:00+00:00,3.0.0,bankara_open,yagura,manta,300,alpha,FALSE,S+ 0,,,,46,2cb721ff,,,,28,c12d74ff,,kelvin525,15,14,1,8,3,1024,"{""quick_respawn"":1.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",nzap89,10,8,2,7,6,1434,"{""special_charge_up"":1.3,""special_saver"":1,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""haunt"":true}",splatroller_collabo,7,4,3,5,4,611,"{""quick_respawn"":1.9,""sub_power_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",maneuver,9,9,0,5,4,1014,"{""intensify_action"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",hydra,14,9,5,6,6,1418,"{""run_speed_up"":2.9,""ink_saver_main"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",carbon_deco,12,10,2,9,3,653,"{""swim_speed_up"":1.6,""special_charge_up"":1,""run_speed_up"":0.6,""ninja_squid"":true}",bucketslosher_deco,3,2,1,8,2,779,"{""ink_resistance_up"":1,""ink_saver_sub"":1,""run_speed_up"":0.9,""intensify_action"":0.3,""special_saver"":0.3,""comeback"":true}",splatroller_collabo,3,3,0,12,0,771,"{""quick_respawn"":1.9,""special_charge_up"":1,""special_power_up"":0.6,""comeback"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Fresh Season 2023,2023-03-05T06:00:00+00:00,3.0.0,bankara_open,yagura,manta,221,bravo,TRUE,S+ 2,,,,0,343bc4ff,,,,100,df6624ff,,sharp,5,4,1,6,3,792,"{""swim_speed_up"":1,""special_charge_up"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",heroshooter_replica,7,7,0,7,1,787,"{""ink_resistance_up"":1,""special_charge_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",sharp,5,3,2,4,3,1005,"{""sub_power_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",barrelspinner,3,1,2,6,3,761,"{""run_speed_up"":2,""quick_super_jump"":0.3,""object_shredder"":true}",splatspinner,13,8,5,3,5,1401,"{""run_speed_up"":2,""ink_resistance_up"":1,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",96gal_deco,10,8,2,4,4,771,"{""special_charge_up"":3}",splatroller_collabo,6,6,0,2,5,646,"{""special_charge_up"":1.6,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",momiji,5,0,5,6,3,690,"{""special_charge_up"":1.3,""sub_power_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Damage Taker,
Fresh Season 2023,2023-03-05T06:00:00+00:00,3.0.0,bankara_challenge,asari,mahimahi,149,bravo,TRUE,S+ 0,,,,0,1bbfabff,,,,100,c43a6eff,,bold,2,2,0,6,3,812,"{""swim_speed_up"":3.1,""quick_super_jump"":1.6,""stealth_jump"":true}",dualsweeper,4,2,2,6,0,481,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.6,""sub_power_up"":0.9,""ink_saver_sub"":0.3,""ninja_squid"":true}",splatroller,4,3,1,7,0,555,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.6,""ninja_squid"":true}",nzap89,2,1,1,3,1,476,"{""ink_saver_main"":1.6,""quick_super_jump"":1.3,""ink_saver_sub"":0.6,""intensify_action"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",jimuwiper,9,8,1,1,2,534,"{""intensify_action"":1.2,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,8,2,6,1,3,694,"{""ink_saver_sub"":3,""ink_saver_main"":2.4,""swim_speed_up"":0.3}",quadhopper_black,9,8,1,6,1,511,"{""quick_respawn"":5.1,""ink_saver_main"":0.3,""special_saver"":0.3}",sharp,6,4,2,1,2,499,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":1,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Fresh Season 2023,2023-03-05T06:00:00+00:00,3.0.0,xmatch,area,yagara,187,bravo,TRUE,,2069.8,,,0,e38d24ff,,,,100,1a1aafff,,pablo,6,4,2,6,3,857,"{""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,10,7,3,5,3,893,"{""run_speed_up"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",variableroller,5,3,2,4,4,989,"{""special_charge_up"":1.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",96gal_deco,2,0,2,6,2,630,"{""swim_speed_up"":1.2,""special_charge_up"":1,""special_power_up"":1,""intensify_action"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",splatroller,9,9,0,4,2,685,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""quick_super_jump"":0.9,""intensify_action"":0.6,""ninja_squid"":true}",variableroller,6,3,3,1,4,1184,"{""swim_speed_up"":2.5,""special_power_up"":1,""run_speed_up"":0.9,""sub_resistance_up"":0.3,""ninja_squid"":true}",prime,6,5,1,3,2,781,"{""special_saver"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",hissen,5,4,1,6,1,693,"{""ink_recovery_up"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Damage Taker,
Fresh Season 2023,2023-03-05T06:00:00+00:00,3.0.0,xmatch,area,yagara,150,alpha,TRUE,,,,,100,6325cdff,,,,0,bfcd41ff,,drivewiper,8,6,2,2,2,729,"{""ink_saver_sub"":1.6,""run_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""sub_power_up"":0.3,""last_ditch_effort"":true}",nzap89,5,3,2,1,3,818,"{""run_speed_up"":1.5,""swim_speed_up"":1.3,""ink_saver_sub"":1,""sub_resistance_up"":1,""ink_saver_main"":0.9}",hydra,5,4,1,3,1,478,"{""run_speed_up"":3.2,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true}",sshooter,6,5,1,5,2,580,"{""ink_resistance_up"":1.5,""run_speed_up"":1,""swim_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",tristringer,6,3,3,2,4,820,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""thermal_ink"":true}",splatroller,6,5,1,4,2,591,"{""swim_speed_up"":3.2,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""ninja_squid"":true}",52gal,1,1,0,6,2,617,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,2,2,0,6,0,569,"{""sub_power_up"":2,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-05T06:00:00+00:00,3.0.0,bankara_challenge,asari,chozame,320,alpha,FALSE,S,,,,30,1bbfabff,,,,23,c43a6eff,,barrelspinner,5,2,3,7,4,1080,"{""run_speed_up"":3,""ink_saver_main"":0.6,""quick_respawn"":0.3,""special_saver"":0.3}",sshooter_collabo,18,17,1,4,4,1115,"{""sub_power_up"":2.3,""sub_resistance_up"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",96gal_deco,11,8,3,7,5,1043,"{""special_charge_up"":3.5,""swim_speed_up"":0.9,""special_power_up"":0.3,""ninja_squid"":true}",pablo,10,6,4,8,5,961,"{""ink_saver_sub"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",momiji,15,7,8,7,8,1551,"{""special_charge_up"":2.9,""special_power_up"":1.3,""sub_power_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",dynamo,11,11,0,7,4,931,"{""run_speed_up"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",sshooter,7,6,1,10,1,754,"{""swim_speed_up"":3.2,""quick_respawn"":1.9,""ink_recovery_up"":0.3,""special_saver"":0.3}",pablo,3,2,1,9,6,1258,"{""ink_saver_sub"":1.9,""ink_saver_main"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,
Fresh Season 2023,2023-03-05T06:00:00+00:00,3.0.0,bankara_open,yagura,sumeshi,172,alpha,TRUE,B,,,,100,cd510aff,,,,0,6f04b6ff,,hissen_hue,11,6,5,3,3,686,"{""quick_super_jump"":1,""special_charge_up"":1,""special_power_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",sharp_neo,4,4,0,3,4,821,"{""run_speed_up"":3.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",splatroller_collabo,3,3,0,4,3,388,"{""special_charge_up"":2.8,""special_saver"":1,""sub_resistance_up"":1,""quick_super_jump"":0.3}",squiclean_a,6,5,1,1,1,454,"{""special_charge_up"":2,""ink_saver_main"":1.3,""special_saver"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3}",longblaster,5,4,1,4,0,471,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",splatroller,5,4,1,6,2,482,"{""quick_respawn"":2.6,""special_saver"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3}",jetsweeper_custom,3,2,1,3,3,969,"{""swim_speed_up"":1.9,""ink_recovery_up"":1.6,""quick_respawn"":0.6,""special_charge_up"":0.6,""haunt"":true}",carbon_deco,1,1,0,5,1,251,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""special_charge_up"":1.6,""ink_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Fresh Season 2023,2023-03-05T06:00:00+00:00,3.0.0,xmatch,area,namero,297,bravo,TRUE,,1606.5,,,0,c43a6eff,,,,100,1bbfabff,,wakaba,10,8,2,9,3,1121,"{""sub_power_up"":1.3,""ink_saver_sub"":1.2,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,12,8,4,5,7,1433,"{""ink_saver_sub"":3.8,""ink_recovery_up"":1.9}",splatroller_collabo,14,14,0,9,4,841,"{""special_power_up"":1.6,""quick_super_jump"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""ninja_squid"":true}",52gal,7,7,0,7,5,978,"{""intensify_action"":2.3,""ink_resistance_up"":1.3,""swim_speed_up"":0.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",splatroller,14,12,2,10,4,1030,"{""quick_respawn"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,7,3,4,9,5,1307,"{""swim_speed_up"":2.5,""sub_resistance_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true}",bold,9,6,3,7,5,1175,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true}",sshooter_collabo,10,9,1,11,5,1081,"{""special_saver"":1.2,""ink_saver_sub"":1,""quick_respawn"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Fresh Season 2023,2023-03-05T06:00:00+00:00,3.0.0,regular,nawabari,yunohana,180,alpha,,,,4325,66.3,,c43a6eff,,3896,28.5,,1bbfabff,,nzap89,1,1,0,0,4,1395,"{""quick_respawn"":1.6,""special_charge_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",promodeler_rg,3,2,1,1,6,1416,"{""special_charge_up"":2.2,""ink_saver_main"":1.6,""run_speed_up"":1,""sub_resistance_up"":0.6}",nzap89,6,6,0,2,3,915,"{""intensify_action"":1.6,""run_speed_up"":1.3,""special_power_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",liter4k,5,5,0,3,2,599,"{""quick_super_jump"":0.9,""special_charge_up"":0.9,""swim_speed_up"":0.9,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",sharp_neo,0,0,0,2,4,1082,"{""quick_super_jump"":1,""special_saver"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",dynamo,4,4,0,5,3,996,"{""ink_recovery_up"":1,""ink_saver_main"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true}",l3reelgun_d,1,1,0,4,5,942,"{""special_charge_up"":4.8,""special_saver"":0.9}",dualsweeper,1,1,0,3,3,876,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
Fresh Season 2023,2023-03-05T06:00:00+00:00,3.0.0,regular,nawabari,mategai,180,bravo,,,,3202,39.1,,cfb121ff,,3387,53.2,,9025c6ff,,jetsweeper_custom,3,3,0,2,3,859,"{""run_speed_up"":3.2,""intensify_action"":1.2,""ink_resistance_up"":1,""swim_speed_up"":0.3}",promodeler_rg,5,3,2,2,5,1214,"{""special_charge_up"":2.3,""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",barrelspinner,2,0,2,1,2,598,"{""intensify_action"":1.9,""run_speed_up"":1.6,""ink_resistance_up"":1.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",splatroller_collabo,2,2,0,3,2,531,"{""ink_saver_main"":1.9,""run_speed_up"":1,""special_charge_up"":1,""special_power_up"":0.9,""intensify_action"":0.6}",sharp_neo,0,0,0,4,3,1117,"{""intensify_action"":1.3,""sub_resistance_up"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",pablo,1,1,0,1,4,932,"{""quick_super_jump"":1.3,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,4,3,1,1,3,752,"{""intensify_action"":2.8,""quick_respawn"":2.3}",splatscope_collabo,4,4,0,2,1,586,"{""swim_speed_up"":2,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
