# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-20T12:00:00+00:00,3.0.1,bankara_open,area,amabi,285,bravo,TRUE,S+ 0,,,,0,e38d25ff,,,,100,1a1aafff,,sshooter_collabo,11,6,5,7,4,1082,"{""special_charge_up"":1.3,""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",longblaster,9,6,3,6,4,973,"{""intensify_action"":0.9,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",pablo,8,6,2,6,6,1400,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",liter4k,9,8,1,5,4,972,"{""swim_speed_up"":1.6,""quick_super_jump"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sharp,14,13,1,6,4,1382,"{""sub_power_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",jimuwiper,10,7,3,9,4,1239,"{""quick_respawn"":1.9,""sub_power_up"":1.2,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",rapid_deco,5,2,3,7,3,779,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""ink_resistance_up"":1,""ink_recovery_up"":0.6,""special_power_up"":0.6,""special_saver"":0.3}",splatscope_collabo,2,2,0,4,4,1044,"{""swim_speed_up"":1.2,""special_charge_up"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""last_ditch_effort"":true,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-20T12:00:00+00:00,3.0.1,bankara_open,area,sumeshi,88,alpha,TRUE,S+ 2,,,,100,6e04b6ff,,,,0,cd510aff,,bold,2,2,0,2,2,664,"{""quick_super_jump"":3,""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""swim_speed_up"":0.9}",prime_collabo,4,3,1,0,1,404,"{""ink_saver_main"":1.3,""ink_recovery_up"":0.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatcharger,4,4,0,1,0,295,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""quick_super_jump"":0.9,""ink_saver_sub"":0.6,""special_saver"":0.6,""respawn_punisher"":true}",liter4k,0,0,0,2,0,179,"{""sub_power_up"":1.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""comeback"":true,""ninja_squid"":true}",splatscope_collabo,5,4,1,2,1,300,"{""run_speed_up"":1.9,""special_charge_up"":1.3,""ink_resistance_up"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",barrelspinner,0,0,0,2,1,460,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""ink_recovery_up"":1,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",hissen_hue,1,1,0,3,1,320,"{""ink_saver_main"":1.3,""intensify_action"":1.3,""special_charge_up"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",campingshelter,0,0,0,2,1,228,"{""quick_respawn"":2.6,""ink_resistance_up"":1.3,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3}",gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-20T12:00:00+00:00,3.0.1,bankara_open,area,sumeshi,86,bravo,TRUE,S,,,,0,6e04b6ff,,,,100,cd510aff,,96gal_deco,1,0,1,3,1,289,"{""special_power_up"":1,""swim_speed_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter,2,2,0,4,1,335,"{""quick_respawn"":1.9,""quick_super_jump"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",clashblaster,2,2,0,3,0,238,"{""ink_recovery_up"":1.3,""sub_resistance_up"":1,""intensify_action"":0.9,""ink_saver_main"":0.6,""special_saver"":0.6,""swim_speed_up"":0.3,""respawn_punisher"":true}",jimuwiper,0,0,0,2,2,487,"{""swim_speed_up"":4.8,""quick_respawn"":0.3}",bamboo14mk1,8,6,2,1,1,430,"{""run_speed_up"":4.1,""ink_resistance_up"":1,""quick_super_jump"":0.3,""special_saver"":0.3}",nzap89,2,2,0,0,2,522,"{""quick_super_jump"":1.6,""special_charge_up"":1.2,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",hydra,5,3,2,1,1,347,"{""run_speed_up"":3.2,""swim_speed_up"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.6}",hissen_hue,2,1,1,2,1,269,"{""swim_speed_up"":1.3,""ink_resistance_up"":1,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,,,
Fresh Season 2023,2023-03-20T12:00:00+00:00,3.0.1,bankara_open,area,amabi,197,bravo,TRUE,S+ 2,,,,0,6e04b6ff,,,,100,cd510aff,,pablo,4,4,0,5,6,1032,"{""swim_speed_up"":1.9,""special_saver"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",jetsweeper_custom,2,2,0,6,3,871,"{""ink_saver_main"":1.6,""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sshooter_collabo,2,1,1,7,2,721,"{""quick_respawn"":1.6,""ink_saver_sub"":1,""quick_super_jump"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,2,2,0,9,1,623,"{""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",sshooter,12,10,2,3,3,770,"{""ink_resistance_up"":1.9,""ink_saver_main"":1.6,""special_charge_up"":1.6,""intensify_action"":0.3,""run_speed_up"":0.3}",tristringer,10,7,3,2,5,940,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""thermal_ink"":true}",liter4k,8,6,2,1,3,675,"{""swim_speed_up"":2.2,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",wakaba,5,4,1,3,4,1196,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-20T12:00:00+00:00,3.0.1,regular,nawabari,nampla,180,bravo,,,,3520,35.3,,ba30b0ff,,3855,59.7,,a0c937ff,,nzap89,3,1,2,5,2,922,"{""quick_respawn"":1.3,""run_speed_up"":1,""special_charge_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3}",heroshooter_replica,5,3,2,5,1,971,"{""ink_saver_sub"":1.6,""special_power_up"":0.9,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,8,5,3,7,1,842,"{""ink_saver_sub"":1.6,""quick_respawn"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3}",bold_neo,6,6,0,7,2,785,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.2,""intensify_action"":1,""quick_respawn"":1,""special_saver"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3}",promodeler_rg,5,4,1,3,4,1269,"{""special_saver"":1.6,""sub_power_up"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",promodeler_rg,5,5,0,5,4,1214,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",heroshooter_replica,5,3,2,3,2,725,"{""quick_respawn"":1.3,""special_saver"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",variableroller,11,10,1,4,2,647,"{""quick_super_jump"":1.3,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""haunt"":true,""opening_gambit"":true}",gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
Fresh Season 2023,2023-03-20T12:00:00+00:00,3.0.1,regular,nawabari,nampla,180,alpha,FALSE,,,3619,50.5,,d74b31ff,,3530,38.0,,1ec0adff,,quadhopper_black,7,4,3,9,0,650,"{""quick_respawn"":3.7,""ninja_squid"":true,""stealth_jump"":true}",sharp_neo,5,5,0,7,2,1085,"{""ink_saver_main"":3.3,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3}",sharp_neo,3,2,1,6,2,980,"{""quick_super_jump"":2.6,""swim_speed_up"":0.9,""run_speed_up"":0.3,""ninja_squid"":true}",nzap89,1,1,0,1,3,904,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",pablo,13,10,3,3,4,1105,"{""ink_resistance_up"":0.9,""ink_saver_sub"":0.9,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""drop_roller"":true,""haunt"":true,""last_ditch_effort"":true}",dynamo,8,2,6,1,3,953,"{""ink_saver_main"":2.5,""ink_recovery_up"":1,""ninja_squid"":true}",variableroller,3,2,1,3,2,898,"{""swim_speed_up"":3.8,""ink_saver_main"":1.9}",clashblaster,13,9,4,6,1,574,"{""ink_saver_main"":2,""swim_speed_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Enemy-Base Inker,
Fresh Season 2023,2023-03-20T12:00:00+00:00,3.0.1,regular,nawabari,nampla,180,bravo,,,,2648,36.8,,1ec0adff,,2800,51.9,,d74b31ff,,liter4k,5,5,0,1,3,738,"{""swim_speed_up"":2,""ink_saver_main"":1.2,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""respawn_punisher"":true}",bold,9,7,2,7,1,841,"{""swim_speed_up"":2.6,""quick_respawn"":1,""ink_saver_main"":0.9,""run_speed_up"":0.3,""special_power_up"":0.3}",maneuver,5,3,2,4,1,787,"{""ink_recovery_up"":2,""quick_respawn"":1.3,""ink_resistance_up"":0.6,""special_power_up"":0.3,""swim_speed_up"":0.3}",liter4k,2,2,0,5,0,282,"{""ink_saver_main"":1.3,""quick_respawn"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true}",sshooter_collabo,5,5,0,4,2,798,"{""ink_saver_sub"":3.8,""ink_recovery_up"":0.9,""ninja_squid"":true}",spaceshooter,4,0,4,2,3,793,"{""special_charge_up"":2.6,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",hokusai,7,5,2,7,1,653,"{""quick_respawn"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",splatroller_collabo,8,7,1,4,1,556,"{""ink_saver_sub"":5.1,""special_saver"":0.3}",gold,#1 Popular Target,silver,First Splat!,silver,#1 Wave Breaker User,
Fresh Season 2023,2023-03-20T12:00:00+00:00,3.0.1,bankara_open,area,amabi,305,bravo,FALSE,S,,,,68,df6624ff,,,,80,343bc4ff,,explosher,6,3,3,7,5,1739,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",sharp,13,11,2,5,5,1149,"{""quick_super_jump"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,5,1,4,9,5,1329,"{""swim_speed_up"":1.6,""special_power_up"":1.3,""quick_respawn"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,3,3,0,8,7,1634,"{""special_charge_up"":2.3,""ink_saver_main"":1,""sub_resistance_up"":0.9,""intensify_action"":0.3}",wakaba,15,9,6,2,7,1580,"{""ink_saver_sub"":3.2,""swim_speed_up"":1.6,""ink_recovery_up"":0.9}",momiji,12,8,4,6,7,1745,"{""ink_saver_sub"":1.9,""sub_power_up"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.6,""special_saver"":0.6}",screwslosher,9,7,2,5,5,1293,"{""swim_speed_up"":2.9,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",furo,10,5,5,5,6,1609,"{""ink_saver_main"":2.3,""special_charge_up"":1.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-20T12:00:00+00:00,3.0.1,bankara_open,area,sumeshi,298,alpha,TRUE,S+ 0,,,,100,6e04b6ff,,,,0,cd510aff,,jetsweeper_custom,6,1,5,3,6,1597,"{""swim_speed_up"":2.3,""special_charge_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",sharp_neo,13,11,2,6,7,1744,"{""quick_respawn"":1.3,""sub_power_up"":1,""ink_recovery_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",sharp_neo,9,9,0,6,5,1300,"{""quick_respawn"":1.3,""ink_resistance_up"":0.9,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",96gal_deco,9,7,2,4,5,1204,"{""special_power_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""ink_saver_main"":0.6,""special_charge_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",squiclean_a,8,6,2,6,4,887,"{""run_speed_up"":1.9,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",promodeler_rg,3,2,1,5,11,2329,"{""special_charge_up"":4.7,""ninja_squid"":true}",sharp_neo,8,7,1,9,5,1399,"{""ink_saver_sub"":1.9,""special_charge_up"":1.6,""swim_speed_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.3}",dualsweeper,4,4,0,8,2,1029,"{""intensify_action"":1.3,""ink_recovery_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-20T12:00:00+00:00,3.0.1,xmatch,yagura,yagara,300,bravo,FALSE,,1879.3,,,63,6325cdff,,,,91,bfcd41ff,,hotblaster,9,8,1,13,2,760,"{""special_charge_up"":2.3,""quick_super_jump"":1.3,""special_saver"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3}",jimuwiper,11,8,3,11,5,1216,"{""quick_respawn"":3.8,""special_saver"":0.6,""sub_power_up"":0.3,""stealth_jump"":true}",sshooter_collabo,6,4,2,7,6,1648,"{""special_charge_up"":2.5,""ink_saver_sub"":1.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",tristringer,9,7,2,6,4,1086,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",variableroller,16,14,2,8,5,1515,"{""swim_speed_up"":1.9,""special_charge_up"":1,""ink_saver_main"":0.9,""special_saver"":0.9,""ninja_squid"":true}",tristringer,7,4,3,7,3,703,"{""ink_saver_main"":2.9,""quick_super_jump"":1.9,""intensify_action"":0.3}",momiji,13,10,3,8,7,1480,"{""special_charge_up"":1.6,""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.3,""run_speed_up"":0.3}",screwslosher,12,9,3,4,5,1342,"{""ink_saver_sub"":2,""ink_recovery_up"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3}",gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Fresh Season 2023,2023-03-20T12:00:00+00:00,3.0.1,bankara_open,area,sumeshi,222,alpha,TRUE,S,,,,100,1bbfabff,,,,0,c43a6eff,,sharp_neo,11,9,2,8,2,1025,"{""quick_respawn"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",bucketslosher,16,11,5,5,2,788,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.2,""ink_saver_main"":1,""special_charge_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.3}",nzap89,4,0,4,2,3,985,"{""ink_saver_main"":2.9,""special_power_up"":1.9,""ink_saver_sub"":0.9}",sshooter_collabo,6,6,0,6,3,888,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",longblaster,12,8,4,9,2,659,"{""quick_super_jump"":3.8,""ink_saver_main"":1.9}",heroshooter_replica,11,7,4,6,4,971,"{""swim_speed_up"":2.8,""ink_saver_sub"":1.9,""ninja_squid"":true}",tristringer,3,2,1,2,5,906,"{""run_speed_up"":1.3,""sub_power_up"":1,""ink_resistance_up"":0.9,""special_power_up"":0.9,""quick_super_jump"":0.6,""respawn_punisher"":true}",bold_neo,5,4,1,9,2,743,"{""swim_speed_up"":2,""ink_resistance_up"":0.3,""object_shredder"":true}",gold,#1 Turf Inker,silver,#2 Overall Splatter,silver,#2 Splat Zone Inker,
Fresh Season 2023,2023-03-20T12:00:00+00:00,3.0.1,bankara_open,area,amabi,262,bravo,TRUE,S+ 1,,,,0,6e04b6ff,,,,100,cd510aff,,nautilus47,10,8,2,6,5,1354,"{""run_speed_up"":2.3,""ink_saver_main"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",nzap89,6,3,3,3,6,1116,"{""ink_saver_sub"":1.6,""ink_resistance_up"":1,""swim_speed_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3}",wakaba,6,5,1,8,6,1257,"{""ink_saver_sub"":2.6,""special_charge_up"":1.3,""ink_saver_main"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3}",sshooter_collabo,2,2,0,9,2,993,"{""intensify_action"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1.9}",wakaba,13,7,6,7,5,1321,"{""ink_saver_sub"":2,""special_charge_up"":1.6,""quick_super_jump"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",heroshooter_replica,11,10,1,5,5,1031,"{""special_charge_up"":1.9,""special_power_up"":1.9,""ink_saver_main"":1,""run_speed_up"":0.6,""swim_speed_up"":0.3}",jetsweeper_custom,5,1,4,1,5,1254,"{""ink_saver_sub"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",sshooter_collabo,8,8,0,5,4,1206,"{""swim_speed_up"":2,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-20T12:00:00+00:00,3.0.1,bankara_challenge,asari,mategai,300,bravo,FALSE,S,,,,0,6325cdff,,,,54,bfcd41ff,,jimuwiper,9,5,4,8,1,1256,"{""quick_respawn"":1.9,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,12,8,4,10,2,1168,"{""ink_saver_sub"":2.5,""ink_recovery_up"":1.2,""swim_speed_up"":1,""ninja_squid"":true}",clashblaster_neo,12,10,2,12,2,719,"{""special_charge_up"":4.5,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",hotblaster,8,5,3,6,3,738,"{""ink_resistance_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,16,15,1,6,5,1382,"{""ink_saver_sub"":2.3,""run_speed_up"":1.2,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.6}",sputtery_hue,5,2,3,8,1,874,"{""swim_speed_up"":2,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",splatroller_collabo,14,12,2,8,1,601,"{""quick_respawn"":2.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",sharp,8,7,1,6,4,1251,"{""ink_saver_main"":1,""ink_saver_sub"":1,""sub_resistance_up"":0.9,""ink_recovery_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-20T12:00:00+00:00,3.0.1,regular,nawabari,nampla,180,alpha,,,,3601,61.7,,3a0ccdff,,3255,30.4,,d0bf08ff,,dynamo,6,6,0,3,4,1171,"{""ink_saver_main"":2.6,""special_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,0,0,0,1,4,997,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""sub_resistance_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",dualsweeper,11,6,5,5,1,722,"{""ink_saver_sub"":2.6,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",splatroller_collabo,11,10,1,4,3,711,"{""special_charge_up"":4.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",sshooter_collabo,6,4,2,4,4,1104,"{""special_charge_up"":1,""sub_power_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3}",promodeler_rg,3,2,1,6,2,918,"{""special_charge_up"":4.8,""ink_saver_sub"":0.3,""intensify_action"":0.3}",sshooter_collabo,4,3,1,7,1,736,"{""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",hydra,5,4,1,5,0,497,"{""ink_resistance_up"":4.2,""special_power_up"":0.6,""special_charge_up"":0.3}",silver,#1 Ink Consumer,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
