# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-08T12:00:00+00:00,3.0.0,bankara_open,area,sumeshi,300,alpha,FALSE,S,,,,99,bfcd41ff,,,,81,6325cdff,,splatroller_collabo,6,6,0,9,5,962,"{""quick_respawn"":2.9,""sub_power_up"":1.9,""special_saver"":0.9}",wakaba,8,6,2,6,6,1767,"{""ink_saver_sub"":2.5,""sub_power_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3}",splatscope_collabo,7,7,0,3,6,1208,"{""swim_speed_up"":1.3,""special_charge_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""stealth_jump"":true}",sshooter_collabo,7,6,1,10,4,1012,"{""run_speed_up"":1,""special_charge_up"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sputtery,16,16,0,4,5,1053,"{""ink_saver_main"":2.2,""sub_power_up"":1,""quick_super_jump"":0.9,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",liter4k,7,1,6,3,4,1061,"{""ink_recovery_up"":1,""quick_super_jump"":1,""special_charge_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sharp_neo,6,5,1,10,5,1624,"{""swim_speed_up"":2.2,""quick_respawn"":1.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",sshooter,7,6,1,8,3,1017,"{""swim_speed_up"":2.5,""intensify_action"":1.9,""ink_recovery_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Kraken Royale User,
Fresh Season 2023,2023-03-08T12:00:00+00:00,3.0.0,bankara_challenge,asari,kusaya,312,alpha,FALSE,S,,,,83,cd510aff,,,,74,6e04b6ff,,carbon_deco,17,14,3,8,3,1070,"{""ink_saver_sub"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,10,9,1,7,4,1254,"{""intensify_action"":1,""quick_respawn"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""last_ditch_effort"":true}",hydra,13,8,5,4,3,1109,"{""run_speed_up"":2.9,""intensify_action"":1.5,""ink_resistance_up"":1,""swim_speed_up"":0.3}",jetsweeper_custom,9,4,5,7,3,904,"{""ink_saver_sub"":1.3,""special_power_up"":1.3,""intensify_action"":1.2,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",wakaba,10,7,3,7,3,1280,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""special_charge_up"":1,""ink_recovery_up"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3}",squiclean_a,10,8,2,10,0,655,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""quick_respawn"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",wakaba,9,6,3,8,3,1417,"{""ink_saver_sub"":2.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sshooter_collabo,7,4,3,10,2,1052,"{""ink_saver_sub"":1.9,""intensify_action"":1,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Clam Stopper,
Fresh Season 2023,2023-03-08T12:00:00+00:00,3.0.0,bankara_challenge,asari,amabi,300,alpha,FALSE,S,,,,20,6325cdff,,,,19,bfcd41ff,,barrelspinner,11,9,2,5,3,1130,"{""special_power_up"":1.9,""ink_saver_main"":1,""intensify_action"":1,""run_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",96gal_deco,7,6,1,5,2,894,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",96gal_deco,5,4,1,6,2,806,"{""ink_saver_main"":1,""special_saver"":1,""sub_resistance_up"":1,""swim_speed_up"":0.9,""special_charge_up"":0.3}",screwslosher,7,6,1,5,2,1024,"{""swim_speed_up"":1.3,""quick_respawn"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",carbon_deco,11,10,1,5,4,929,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",96gal_deco,3,3,0,8,4,1011,"{""quick_respawn"":1.9,""special_saver"":1,""sub_resistance_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.3,""swim_speed_up"":0.3}",liter4k,4,4,0,6,2,700,"{""ink_saver_main"":1.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",hissen_hue,3,3,0,6,2,985,"{""special_power_up"":3.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Score Booster,
Fresh Season 2023,2023-03-08T12:00:00+00:00,3.0.0,xmatch,hoko,namero,304,alpha,FALSE,,1661.2,,,54,c43a6eff,,,,41,1bbfabff,,drivewiper,15,12,3,4,3,1458,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""ink_recovery_up"":1.2,""run_speed_up"":1,""sub_power_up"":0.3}",maneuver,12,8,4,8,2,1158,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",splatscope,9,9,0,4,3,1005,"{""special_charge_up"":2.6,""intensify_action"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",rapid_deco,5,2,3,10,1,757,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,12,10,2,9,4,1228,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",pablo,6,2,4,8,8,1669,"{""ink_recovery_up"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1,""special_saver"":0.9}",splatscope,6,5,1,8,3,788,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""special_charge_up"":1.3,""quick_super_jump"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",longblaster,12,9,3,6,4,935,"{""ink_resistance_up"":1.6,""intensify_action"":1.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-08T12:00:00+00:00,3.0.0,bankara_challenge,asari,amabi,300,alpha,FALSE,A+,,,,60,c12d74ff,,,,0,2cb721ff,,momiji,9,5,4,6,4,1295,"{""ink_saver_sub"":3.2,""swim_speed_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",sharp_neo,24,22,2,6,5,1619,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,6,5,1,6,4,1381,"{""quick_respawn"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true,""ninja_squid"":true}",jimuwiper,7,5,2,8,1,928,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""ink_saver_main"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",sshooter_collabo,10,8,2,8,2,1596,"{""ink_saver_main"":1.6,""run_speed_up"":1,""swim_speed_up"":0.9,""special_saver"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",variableroller,10,6,4,11,3,1322,"{""ink_saver_main"":2.5,""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.6}",sshooter_collabo,7,6,1,9,2,1142,"{""special_charge_up"":1.6,""quick_respawn"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""comeback"":true}",52gal,8,6,2,10,5,1042,"{""swim_speed_up"":1.9,""special_saver"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Fresh Season 2023,2023-03-08T12:00:00+00:00,3.0.0,xmatch,hoko,yunohana,305,bravo,FALSE,,2050.4,,,32,1a1aafff,,,,41,e38d24ff,,splatroller_collabo,5,5,0,11,1,867,"{""quick_respawn"":2,""special_saver"":1.2,""sub_power_up"":1,""swim_speed_up"":0.9}",spygadget,10,4,6,6,4,1588,"{""quick_respawn"":1.3,""sub_power_up"":1.3,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",bold,13,11,2,10,2,1155,"{""swim_speed_up"":2.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k_scope,6,6,0,6,2,1358,"{""quick_super_jump"":1.6,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",pablo,12,9,3,4,6,1677,"{""ink_saver_main"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""special_power_up"":0.9,""sub_power_up"":0.9,""ninja_squid"":true}",splatcharger_collabo,8,7,1,7,2,885,"{""special_power_up"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",splatroller,10,10,0,6,4,1293,"{""swim_speed_up"":2.5,""intensify_action"":0.9,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,10,6,4,9,5,1408,"{""quick_respawn"":1.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",silver,First Splat!,silver,#2 Score Booster,silver,#1 Rainmaker Carrier,
Fresh Season 2023,2023-03-08T12:00:00+00:00,3.0.0,bankara_challenge,asari,kusaya,320,alpha,FALSE,S+ 2,,,,40,2cb721ff,,,,20,c12d74ff,,l3reelgun,13,9,4,4,6,1768,"{""run_speed_up"":1.3,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter,13,10,3,6,3,1328,"{""intensify_action"":1.9,""ink_resistance_up"":1,""run_speed_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",tristringer,11,3,8,5,4,945,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",prime_collabo,9,7,2,5,4,1096,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",momiji,9,6,3,9,4,1431,"{""special_charge_up"":1.6,""ink_saver_sub"":1.3,""run_speed_up"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3}",nzap89,6,6,0,2,7,1601,"{""ink_saver_sub"":2.9,""special_charge_up"":1.9,""swim_speed_up"":0.9}",sputtery_hue,6,4,2,7,3,1298,"{""special_power_up"":1.9,""ink_recovery_up"":1.3,""quick_super_jump"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",clashblaster,7,4,3,11,2,772,"{""swim_speed_up"":2.8,""ink_saver_main"":1.3,""special_charge_up"":0.6,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-08T12:00:00+00:00,3.0.0,xmatch,hoko,yunohana,300,bravo,FALSE,,2298.7,,,52,cfb121ff,,,,87,9025c6ff,,hydra,12,9,3,5,6,1526,"{""run_speed_up"":2.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",kelvin525,13,10,3,11,3,997,"{""quick_respawn"":2.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",l3reelgun_d,11,6,5,9,4,1250,"{""run_speed_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.3,""stealth_jump"":true}",longblaster,9,6,3,11,2,927,"{""ink_saver_main"":2,""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",quadhopper_black,16,11,5,10,1,1152,"{""quick_respawn"":2.8,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",furo,14,11,3,5,6,1993,"{""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true,""thermal_ink"":true}",tristringer,11,5,6,7,4,1094,"{""swim_speed_up"":2,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",dualsweeper,12,9,3,9,2,944,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Fresh Season 2023,2023-03-08T12:00:00+00:00,3.0.0,xmatch,hoko,namero,300,bravo,FALSE,,2032.5,,,51,1bbfabff,,,,84,c43a6eff,,sshooter,13,12,1,8,6,1374,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",tristringer,4,3,1,4,4,1271,"{""ink_saver_main"":1,""run_speed_up"":1,""special_charge_up"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""object_shredder"":true}",clashblaster,7,5,2,10,5,898,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true}",quadhopper_black,7,5,2,14,2,1090,"{""quick_respawn"":3.5,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",screwslosher,16,13,3,5,4,1228,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,5,5,0,5,2,1325,"{""ink_saver_sub"":2.8,""ink_saver_main"":1,""swim_speed_up"":0.9,""ninja_squid"":true}",wakaba,15,10,5,9,3,1223,"{""ink_saver_sub"":2.6,""swim_speed_up"":1.9,""sub_power_up"":0.9,""special_charge_up"":0.3}",hydra,8,8,0,6,2,1103,"{""ink_saver_main"":1.3,""sub_resistance_up"":1,""ink_recovery_up"":0.6,""special_power_up"":0.3,""opening_gambit"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-08T12:00:00+00:00,3.0.0,bankara_open,area,sumeshi,294,bravo,TRUE,S+ 0,,,,0,6325cdff,,,,100,bfcd41ff,,nzap89,4,4,0,8,6,1435,"{""special_charge_up"":3.2,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",wakaba,7,5,2,5,6,1482,"{""ink_saver_sub"":3.6,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",momiji,5,2,3,7,6,1323,"{""ink_saver_sub"":4.1,""sub_power_up"":1.6}",barrelspinner,1,1,0,5,5,1132,"{""run_speed_up"":2,""ink_saver_main"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",liter4k,11,10,1,1,5,1198,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",96gal_deco,7,5,2,3,4,903,"{""ink_saver_main"":1.3,""intensify_action"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",spaceshooter,7,6,1,2,6,1404,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sharp,5,4,1,6,6,1671,"{""swim_speed_up"":1.6,""run_speed_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",silver,First Splat!,silver,#2 Turf Inker,silver,#1 Super Chump User,
Fresh Season 2023,2023-03-08T12:00:00+00:00,3.0.0,regular,nawabari,masaba,180,bravo,,,,3558,36.8,,2cb721ff,,3807,58.6,,c12d74ff,,jetsweeper_custom,6,3,3,4,2,819,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""ink_saver_sub"":0.9,""special_power_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",promodeler_rg,2,1,1,5,3,1131,"{""ink_resistance_up"":1.3,""run_speed_up"":1.3,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true}",sharp_neo,2,2,0,7,4,1116,"{""quick_respawn"":1.3,""special_charge_up"":1,""sub_resistance_up"":0.9,""run_speed_up"":0.6,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",splatscope,3,2,1,4,1,492,"{""quick_super_jump"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""haunt"":true}",bold_neo,6,6,0,2,3,1114,"{""swim_speed_up"":2.6,""special_charge_up"":2.2,""sub_resistance_up"":0.6,""quick_respawn"":0.3}",sharp,1,1,0,1,3,981,"{""special_charge_up"":2.8,""swim_speed_up"":1.3,""sub_power_up"":0.3,""thermal_ink"":true}",sputtery,10,7,3,3,3,933,"{""special_charge_up"":1,""special_saver"":1,""sub_power_up"":1}",splatroller,6,6,0,2,2,779,"{""swim_speed_up"":1.5,""ink_saver_main"":0.6,""quick_respawn"":0.6,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Fresh Season 2023,2023-03-08T12:00:00+00:00,3.0.0,bankara_open,area,gonzui,221,alpha,TRUE,S,,,,100,6e04b6ff,,,,0,cd510aff,,sputtery_hue,6,6,0,6,3,805,"{""swim_speed_up"":2.3,""ink_saver_sub"":1.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",sharp_neo,7,6,1,4,4,1186,"{""swim_speed_up"":1.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,7,6,1,5,2,990,"{""run_speed_up"":2.2,""swim_speed_up"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""haunt"":true}",sshooter_collabo,3,2,1,5,3,837,"{""sub_power_up"":1.6,""special_power_up"":1.2,""ink_saver_main"":1,""run_speed_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3}",sharp_neo,9,6,3,8,3,1050,"{""ink_saver_sub"":2.6,""special_charge_up"":1.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",sshooter_collabo,7,6,1,3,5,1375,"{""swim_speed_up"":2,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",kelvin525,7,5,2,8,2,578,"{""quick_respawn"":2.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""stealth_jump"":true}",parashelter,3,3,0,1,5,1016,"{""special_charge_up"":2.3,""ink_saver_main"":0.6,""respawn_punisher"":true}",gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,gold,#1 Super Jump Spot,
Fresh Season 2023,2023-03-08T12:00:00+00:00,3.0.0,bankara_open,area,gonzui,221,alpha,TRUE,S,,,,100,6e04b6ff,,,,0,cd510aff,,sharp_neo,7,6,1,4,4,1186,"{""swim_speed_up"":1.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,7,6,1,5,2,990,"{""run_speed_up"":2.2,""swim_speed_up"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""haunt"":true}",sputtery_hue,6,6,0,6,3,805,"{""swim_speed_up"":2.3,""ink_saver_sub"":1.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",sshooter_collabo,3,2,1,5,3,837,"{""sub_power_up"":1.6,""special_power_up"":1.2,""ink_saver_main"":1,""run_speed_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3}",sharp_neo,9,6,3,8,3,1050,"{""ink_saver_sub"":2.6,""special_charge_up"":1.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",sshooter_collabo,7,6,1,3,5,1375,"{""swim_speed_up"":2,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",kelvin525,7,5,2,8,2,578,"{""quick_respawn"":2.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""stealth_jump"":true}",parashelter,3,3,0,1,5,1016,"{""special_charge_up"":2.3,""ink_saver_main"":0.6,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
