# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-10T14:00:00+00:00,3.0.1,bankara_challenge,area,mahimahi,306,bravo,FALSE,S+ 3,,,,87,6325cdff,,,,90,bfcd41ff,,l3reelgun,10,5,5,6,5,1258,"{""run_speed_up"":1.3,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",barrelspinner,20,12,8,6,5,1210,"{""run_speed_up"":2.8,""ink_resistance_up"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.3,""object_shredder"":true}",bottlegeyser,15,12,3,5,3,775,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",spaceshooter,13,4,9,9,5,1306,"{""run_speed_up"":2.9,""ink_saver_main"":1,""quick_super_jump"":0.3,""special_saver"":0.3}",campingshelter,9,9,0,5,4,1132,"{""quick_super_jump"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""special_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",furo,7,3,4,10,4,1242,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",sharp,8,6,2,8,6,1445,"{""swim_speed_up"":1.9,""special_charge_up"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sputtery_hue,8,7,1,10,2,1055,"{""ink_saver_sub"":2.3,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",silver,#1 Splat Zone Hero,silver,#1 Damage Taker,silver,#1 Crab Tank User,
Fresh Season 2023,2023-03-10T14:00:00+00:00,3.0.1,regular,nawabari,nampla,180,bravo,,,,3557,46.2,,cd510aff,,3748,50.5,,6e04b6ff,,splatscope_collabo,5,5,0,2,1,781,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""object_shredder"":true}",sharp_neo,7,4,3,5,2,1033,"{""quick_super_jump"":2.6,""swim_speed_up"":2.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",sharp_neo,3,2,1,4,1,962,"{""ink_saver_sub"":4.8,""sub_power_up"":0.9}",momiji,2,1,1,3,3,781,"{""special_saver"":1,""sub_power_up"":1,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""comeback"":true}",promodeler_rg,6,4,2,2,4,1299,"{""ink_saver_main"":2.9,""run_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",nzap89,6,6,0,2,3,962,"{""special_charge_up"":1.3,""special_saver"":1,""quick_super_jump"":0.3,""object_shredder"":true}",nzap89,4,4,0,6,1,787,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",liter4k_scope,0,0,0,3,2,700,"{""ink_saver_main"":2,""ink_saver_sub"":1,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",gold,#1 Enemy Splatter,silver,#2 Overall Splatter,silver,First Splat!,
Fresh Season 2023,2023-03-10T14:00:00+00:00,3.0.1,bankara_challenge,area,namero,196,alpha,TRUE,S,,,,100,9025c6ff,,,,0,cfb121ff,,barrelspinner,11,10,1,0,4,905,"{""run_speed_up"":2.5,""ink_recovery_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",jetsweeper_custom,5,1,4,1,2,685,"{""ink_saver_sub"":1.3,""quick_super_jump"":1,""special_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sharp,10,8,2,2,3,896,"{""quick_respawn"":3.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",sharp_neo,8,6,2,1,3,885,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""opening_gambit"":true}",barrelspinner,2,2,0,4,4,761,"{""run_speed_up"":3.5,""special_power_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",sharp_neo,2,1,1,8,4,960,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sshooter_collabo,1,0,1,5,4,924,"{""run_speed_up"":1.6,""special_power_up"":1.3,""quick_respawn"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3}",promodeler_rg,1,1,0,8,4,992,"{""special_charge_up"":2.2,""special_power_up"":1,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-10T14:00:00+00:00,3.0.1,bankara_open,asari,yagara,300,alpha,FALSE,S+ 3,,,,44,6325cdff,,,,0,bfcd41ff,,kelvin525,16,14,2,9,2,872,"{""quick_respawn"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,12,10,2,7,3,1045,"{""special_charge_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""special_saver"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",heroshooter_replica,8,8,0,10,2,1110,"{""ink_resistance_up"":1,""special_charge_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",96gal_deco,6,4,2,6,4,1045,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",96gal_deco,11,11,0,10,0,1087,"{""intensify_action"":1.6,""special_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3}",tristringer,8,7,1,5,4,956,"{""run_speed_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.9,""ink_saver_main"":0.3,""special_saver"":0.3,""thermal_ink"":true}",sharp,10,8,2,14,0,887,"{""quick_respawn"":3.2,""swim_speed_up"":1.9,""quick_super_jump"":0.6}",splatroller_collabo,6,6,0,7,2,694,"{""sub_resistance_up"":1.6,""special_charge_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-10T14:00:00+00:00,3.0.1,bankara_challenge,area,namero,119,alpha,TRUE,S,,,,100,6e04b6ff,,,,0,cd510aff,,jimuwiper,2,2,0,4,0,318,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_rg,5,4,1,0,2,650,"{""quick_respawn"":1.3,""quick_super_jump"":1.3,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",bold,4,4,0,3,1,559,"{""swim_speed_up"":3.9,""ink_saver_main"":0.9,""sub_resistance_up"":0.9}",splatscope_collabo,1,1,0,0,1,409,"{""quick_super_jump"":1,""sub_resistance_up"":1,""ink_saver_main"":0.9,""special_power_up"":0.9,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",squiclean_a,4,3,1,2,1,372,"{""ink_saver_main"":2.2,""intensify_action"":1.6,""swim_speed_up"":1.6,""sub_resistance_up"":0.3}",momiji,1,0,1,1,3,645,"{""ink_recovery_up"":2.6,""ink_saver_sub"":1.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",bold_neo,3,3,0,5,2,367,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":1}",promodeler_rg,1,1,0,3,3,747,"{""swim_speed_up"":2.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_saver"":0.6,""ninja_squid"":true}",,,,,,,
Fresh Season 2023,2023-03-10T14:00:00+00:00,3.0.1,bankara_challenge,area,namero,293,bravo,TRUE,S,,,,0,d74b31ff,,,,100,1ec0adff,,dualsweeper,11,6,5,5,6,1493,"{""run_speed_up"":1.3,""sub_power_up"":1.3,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""haunt"":true}",tristringer,11,6,5,1,9,1612,"{""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",splatroller,10,9,1,8,1,912,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",kelvin525,8,7,1,9,4,912,"{""quick_respawn"":2,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",nova_neo,12,11,1,5,4,1082,"{""swim_speed_up"":2.8,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",variableroller,5,4,1,6,5,1419,"{""special_charge_up"":1.9,""intensify_action"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ninja_squid"":true}",sharp_neo,4,4,0,6,6,1498,"{""intensify_action"":2.2,""swim_speed_up"":2.2,""ink_saver_sub"":1.3}",promodeler_rg,5,4,1,11,3,1196,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""quick_respawn"":1,""ink_saver_main"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-10T14:00:00+00:00,3.0.1,regular,nawabari,kinmedai,180,bravo,FALSE,,,3067,41.9,,1bbfabff,,3079,46.1,,c43a6eff,,jetsweeper_custom,4,1,3,3,2,681,"{""sub_power_up"":2,""intensify_action"":0.9,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""object_shredder"":true}",nzap85,7,5,2,5,0,894,"{""quick_respawn"":2,""ink_saver_main"":0.9,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""comeback"":true}",tristringer,0,0,0,0,3,877,"{""ink_recovery_up"":3.9,""quick_respawn"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",splatroller,10,10,0,5,1,615,"{""swim_speed_up"":1.2,""special_charge_up"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",promodeler_rg,3,1,2,5,3,940,"{""ink_saver_main"":1,""run_speed_up"":1,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",momiji,4,3,1,3,3,933,"{""swim_speed_up"":2.3,""ink_saver_sub"":1.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",96gal_deco,3,3,0,6,1,677,"{""ink_saver_main"":2.3,""special_saver"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",splatscope,6,6,0,3,0,529,"{""swim_speed_up"":3.5,""intensify_action"":0.6,""run_speed_up"":0.6,""ninja_squid"":true}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-10T14:00:00+00:00,3.0.1,bankara_challenge,area,mahimahi,164,alpha,TRUE,C+,,,,100,cd510aff,,,,0,6f04b6ff,,wakaba,3,2,1,2,1,787,"{""ink_saver_sub"":1.9,""sub_power_up"":1.6,""ink_recovery_up"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,12,11,1,4,2,783,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""swim_speed_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",momiji,9,4,5,2,3,724,"{""quick_super_jump"":1.6,""quick_respawn"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",variableroller,4,4,0,5,1,415,"{""special_charge_up"":2.8,""special_saver"":1,""swim_speed_up"":0.9,""ninja_squid"":true}",pablo,7,4,3,4,3,826,"{""ink_resistance_up"":1.3,""special_charge_up"":1.3,""ink_saver_sub"":1,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",promodeler_rg,4,3,1,6,2,712,"{""swim_speed_up"":2,""sub_resistance_up"":0.9,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sshooter,4,4,0,6,2,669,"{""quick_respawn"":2.3,""special_saver"":1,""intensify_action"":0.3,""swim_speed_up"":0.3}",screwslosher,1,1,0,5,1,206,"{""special_charge_up"":2.6,""ink_saver_main"":1,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-10T14:00:00+00:00,3.0.1,bankara_challenge,area,namero,300,bravo,FALSE,S,,,,60,1bbfabff,,,,86,c43a6eff,,96gal_deco,6,5,1,11,4,960,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",explosher,8,5,3,5,6,1637,"{""ink_saver_main"":1.6,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",pablo,5,4,1,5,7,1128,"{""ink_saver_sub"":1.2,""ink_saver_main"":1,""swim_speed_up"":1,""intensify_action"":0.6,""sub_power_up"":0.6,""run_speed_up"":0.3,""ninja_squid"":true}",bold_neo,5,5,0,14,6,1244,"{""quick_respawn"":1.9,""sub_power_up"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.3}",bucketslosher,15,10,5,5,5,1346,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",kelvin525,13,8,5,4,3,938,"{""ink_saver_main"":1.9,""quick_respawn"":1.9,""ink_saver_sub"":1,""ink_recovery_up"":0.9}",prime_collabo,9,7,2,1,5,1528,"{""ink_saver_main"":2.6,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",prime_collabo,13,10,3,9,5,1254,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""special_saver"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",gold,#1 Enemy Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-10T14:00:00+00:00,3.0.1,xmatch,yagura,yunohana,183,alpha,TRUE,,2200.6,,,100,6e04b6ff,,,,0,cd510aff,,sharp_neo,5,3,2,2,5,1159,"{""swim_speed_up"":1.6,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",quadhopper_black,7,6,1,5,3,864,"{""quick_respawn"":2.2,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",variableroller,6,5,1,3,4,1070,"{""swim_speed_up"":1.5,""ink_saver_sub"":0.9,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",liter4k,2,2,0,4,2,418,"{""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sshooter,5,4,1,3,4,813,"{""special_charge_up"":1.3,""sub_power_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",liter4k,4,4,0,3,2,567,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sharp_neo,4,4,0,4,4,1195,"{""special_charge_up"":1,""swim_speed_up"":0.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",campingshelter,2,2,0,6,0,527,"{""swim_speed_up"":1.2,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-10T14:00:00+00:00,3.0.1,regular,nawabari,kinmedai,180,alpha,,,,3295,47.4,,e38d24ff,,3210,37.9,,1a1aafff,,l3reelgun_d,6,6,0,5,3,823,"{""special_charge_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",promodeler_rg,7,6,1,4,1,1235,"{""sub_power_up"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""haunt"":true}",96gal,7,6,1,6,1,643,"{""ink_resistance_up"":1,""sub_power_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",clashblaster_neo,4,2,2,6,1,594,"{""special_saver"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""haunt"":true}",promodeler_rg,4,3,1,4,3,1050,"{""ink_saver_main"":1,""quick_respawn"":1,""ink_saver_sub"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""thermal_ink"":true}",jimuwiper,8,8,0,6,2,793,"{""quick_respawn"":1.9,""ink_saver_sub"":1.3,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""stealth_jump"":true}",wakaba,2,2,0,3,1,709,"{""special_saver"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""special_charge_up"":0.6}",splatroller_collabo,11,8,3,7,1,658,"{""sub_resistance_up"":1.3,""sub_power_up"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""tenacity"":true}",gold,#1 Enemy Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Fresh Season 2023,2023-03-10T14:00:00+00:00,3.0.1,regular,nawabari,kinmedai,180,bravo,,,,3650,43.5,,a0c937ff,,3633,47.9,,ba30b0ff,,sharp_neo,3,2,1,3,4,1156,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",jetsweeper_custom,3,0,3,1,3,1043,"{""ink_saver_main"":1,""intensify_action"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hissen_hue,3,3,0,3,2,740,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",kugelschreiber,5,5,0,2,2,711,"{""run_speed_up"":2.9,""special_power_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.3}",furo,1,0,1,2,3,1082,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",jetsweeper_custom,6,4,2,4,2,949,"{""swim_speed_up"":2.3,""ink_saver_main"":1.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",jetsweeper_custom,1,0,1,3,2,873,"{""ink_saver_main"":2.5,""ink_recovery_up"":1.9,""quick_respawn"":1,""sub_power_up"":0.3}",hotblaster,5,5,0,1,2,729,"{""ink_recovery_up"":1.3,""sub_power_up"":1,""special_power_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Home-Base Inker,silver,#1 Base Defender,
Fresh Season 2023,2023-03-10T14:00:00+00:00,3.0.1,regular,nawabari,kinmedai,180,alpha,,,,3002,49.6,,bfcd41ff,,2701,40.5,,6325cdff,,rapid_deco,5,3,2,1,2,596,"{""intensify_action"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true}",sharp_neo,8,7,1,0,4,1105,"{""ink_saver_sub"":2,""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",splatcharger_collabo,7,7,0,2,2,748,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""run_speed_up"":0.6,""haunt"":true}",liter4k,6,4,2,1,2,553,"{""swim_speed_up"":1.6,""quick_super_jump"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",bold,2,2,0,3,5,1108,"{""special_charge_up"":1.3,""ink_saver_main"":1,""sub_power_up"":0.9,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",sharp_neo,0,0,0,7,0,697,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""swim_speed_up"":1.9}",splatroller_collabo,1,1,0,5,1,454,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",splatroller,1,1,0,6,1,442,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.6,""intensify_action"":0.3}",silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Damage Taker,
