# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-22T12:00:00+00:00,3.0.1,bankara_open,yagura,mategai,303,alpha,FALSE,S+ 0,,,,63,6325cdff,,,,49,bfcd41ff,,liter4k,3,3,0,7,0,576,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sharp,15,13,2,6,5,1761,"{""ink_recovery_up"":1.6,""special_charge_up"":1.2,""sub_power_up"":1,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",jimuwiper,8,6,2,7,3,1056,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,11,9,2,7,4,1343,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",sharp,12,10,2,5,6,1613,"{""quick_respawn"":1.3,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,8,4,4,9,5,1354,"{""ink_recovery_up"":1,""ink_saver_main"":1,""special_charge_up"":1,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",tristringer,4,2,2,7,4,936,"{""ink_saver_main"":1,""run_speed_up"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",splatroller_collabo,11,11,0,10,1,790,"{""sub_power_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,
Fresh Season 2023,2023-03-22T12:00:00+00:00,3.0.1,regular,nawabari,chozame,180,alpha,,,,3536,49.4,,bfcd41ff,,3256,37.3,,6325cdff,,splatroller_collabo,5,4,1,3,1,652,"{""quick_super_jump"":1,""run_speed_up"":1,""special_power_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",bold,2,0,2,3,0,1338,"{""swim_speed_up"":5.7}",barrelspinner,7,5,2,3,2,898,"{""ink_resistance_up"":1,""run_speed_up"":1,""special_power_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",squiclean_a,1,1,0,6,1,648,"{""ink_saver_main"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp_neo,5,3,2,2,4,1061,"{""special_charge_up"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,7,7,0,2,3,947,"{""ink_recovery_up"":1.3,""special_charge_up"":1,""quick_respawn"":0.9,""quick_super_jump"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,4,3,1,2,1,740,"{""ink_saver_main"":1,""intensify_action"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",squiclean_a,3,2,1,4,1,508,"{""special_power_up"":1.9,""ink_resistance_up"":1.6,""quick_super_jump"":0.9,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,#1 Base Defender,
Fresh Season 2023,2023-03-22T12:00:00+00:00,3.0.1,bankara_open,yagura,nampla,54,alpha,TRUE,S+ 0,,,,100,6e04b6ff,,,,0,cd510aff,,nautilus47,6,4,2,0,1,348,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",jetsweeper_custom,8,6,2,1,2,316,"{""special_charge_up"":1.6,""swim_speed_up"":1,""quick_super_jump"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""stealth_jump"":true}",jimuwiper,4,1,3,0,1,345,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,2,1,1,1,1,213,"{""run_speed_up"":1.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",variableroller,1,1,0,3,0,287,"{""swim_speed_up"":2.9,""quick_respawn"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3}",sputtery,1,1,0,3,0,177,"{""swim_speed_up"":2.9,""sub_power_up"":1.6,""quick_respawn"":1.2}",screwslosher,0,0,0,3,0,276,"{""swim_speed_up"":2.9,""ink_saver_main"":1.9,""special_charge_up"":0.9}",longblaster,0,0,0,3,0,178,"{""intensify_action"":2.2,""ink_saver_main"":1.5,""sub_resistance_up"":1,""object_shredder"":true}",gold,#1 Popular Target,gold,#1 Turf Inker,silver,First Splat!,
Fresh Season 2023,2023-03-22T12:00:00+00:00,3.0.1,regular,nawabari,manta,180,alpha,,,,3023,46.2,,6e04b6ff,,3029,43.3,,cd510aff,,variableroller,1,1,0,4,1,670,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""sub_power_up"":1,""special_charge_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",pablo,7,5,2,4,4,963,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.8,""sub_power_up"":1,""ninja_squid"":true}",variableroller,3,3,0,5,1,752,"{""special_charge_up"":1.2,""ink_saver_main"":1,""ink_saver_sub"":1,""swim_speed_up"":0.9,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",hissen_hue,2,2,0,2,2,638,"{""ink_saver_main"":1.6,""ink_saver_sub"":1,""special_power_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",promodeler_rg,3,2,1,2,3,1106,"{""ink_recovery_up"":1,""sub_power_up"":1,""special_charge_up"":0.9,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true}",52gal,7,5,2,5,3,805,"{""swim_speed_up"":1.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",nautilus47,4,4,0,2,2,674,"{""swim_speed_up"":2,""quick_respawn"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",squiclean_a,4,3,1,3,1,444,"{""ink_resistance_up"":1,""quick_super_jump"":1,""special_power_up"":1,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,silver,#2 Enemy-Base Inker,silver,#1 Tenta Missiles User,
Fresh Season 2023,2023-03-22T12:00:00+00:00,3.0.1,regular,nawabari,manta,180,bravo,FALSE,,,2766,42.6,,1ec0adff,,2808,47.2,,d74b31ff,,dynamo,6,6,0,4,1,599,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",screwslosher,3,3,0,1,2,763,"{""ink_recovery_up"":1.6,""ink_saver_sub"":1.3,""ink_saver_main"":1,""special_power_up"":0.3}",variableroller,3,3,0,4,1,733,"{""ink_saver_main"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",liter4k,2,1,1,2,1,671,"{""ink_saver_main"":1.6,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""object_shredder"":true,""respawn_punisher"":true}",heroshooter_replica,2,2,0,3,3,878,"{""ink_saver_main"":2.9,""ink_recovery_up"":1.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",liter4k,4,3,1,3,2,691,"{""run_speed_up"":3.2,""ink_saver_main"":1.9,""ink_resistance_up"":0.6}",dynamo,3,3,0,4,2,684,"{""quick_super_jump"":1.3,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true,""thermal_ink"":true}",liter4k,4,3,1,3,2,555,"{""ink_saver_main"":3.2,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Base Defender,
Fresh Season 2023,2023-03-22T12:00:00+00:00,3.0.1,bankara_open,yagura,mategai,244,alpha,TRUE,B+,,,,100,1bbfabff,,,,0,c43a6eff,,wakaba,6,5,1,4,6,1391,"{""ink_saver_sub"":4.1,""sub_power_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",screwslosher,10,6,4,7,3,817,"{""swim_speed_up"":2.3,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",splatcharger_collabo,7,6,1,3,4,853,"{""special_charge_up"":2.2,""ink_saver_main"":1.6,""swim_speed_up"":1,""special_power_up"":0.6,""ink_saver_sub"":0.3}",96gal_deco,8,5,3,5,2,685,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,10,10,0,3,5,990,"{""ink_saver_sub"":1.3,""special_power_up"":1.3,""quick_super_jump"":1,""special_saver"":0.9,""sub_resistance_up"":0.3}",barrelspinner,6,3,3,4,4,770,"{""run_speed_up"":3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",nzap85,6,3,3,9,1,808,"{""sub_resistance_up"":1.3,""special_charge_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3}",variableroller,6,3,3,6,2,789,"{""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",silver,#1 Damage Taker,gold,#1 Turf Inker,gold,Record-Score Setter,
Fresh Season 2023,2023-03-22T12:00:00+00:00,3.0.1,xmatch,asari,kusaya,320,alpha,FALSE,,2293.6,,,74,6e04b6ff,,,,41,cd510aff,,furo,5,4,1,4,5,1334,"{""swim_speed_up"":1.9,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,10,9,1,7,5,1171,"{""special_charge_up"":3,""special_power_up"":1.5,""ink_recovery_up"":0.6,""intensify_action"":0.6}",bold,10,10,0,7,3,1022,"{""swim_speed_up"":5.7}",momiji,8,5,3,4,5,1451,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",sharp,14,10,4,7,5,1548,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",spaceshooter,10,2,8,7,5,1067,"{""special_charge_up"":1.9,""ink_saver_main"":1.3,""swim_speed_up"":1.3,""sub_power_up"":0.9,""ink_recovery_up"":0.3}",longblaster,10,6,4,9,2,846,"{""quick_respawn"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",wakaba,5,4,1,5,6,1467,"{""ink_saver_sub"":3.2,""ink_recovery_up"":1,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3}",silver,#1 Clam Stopper,silver,#2 Turf Inker,silver,#1 Ink Storm User,
Fresh Season 2023,2023-03-22T12:00:00+00:00,3.0.1,bankara_challenge,hoko,gonzui,337,bravo,FALSE,S+ 6,,,,74,bfcd41ff,,,,82,6325cdff,,sharp_neo,17,12,5,6,5,1729,"{""ink_saver_sub"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",furo,14,10,4,10,4,1594,"{""swim_speed_up"":1.8,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",carbon_deco,18,14,4,9,3,1235,"{""swim_speed_up"":2.2,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",kelvin525,12,7,5,6,3,1080,"{""quick_respawn"":3.5,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""stealth_jump"":true}",nova_neo,10,9,1,10,6,1399,"{""ink_saver_sub"":2,""ink_saver_main"":1.5,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,10,8,2,8,5,1535,"{""swim_speed_up"":1.6,""special_charge_up"":1.5,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",quadhopper_black,10,7,3,14,3,1239,"{""quick_respawn"":2.2,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.3,""stealth_jump"":true}",sharp,8,7,1,12,0,807,"{""swim_speed_up"":2.9,""run_speed_up"":2.8}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-22T12:00:00+00:00,3.0.1,bankara_open,yagura,nampla,138,alpha,TRUE,A-,,,,100,6e04b6ff,,,,0,cd510aff,,clashblaster_neo,10,6,4,3,2,512,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,3,2,1,3,3,717,"{""special_saver"":2.6,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",hissen_hue,7,6,1,1,2,529,"{""run_speed_up"":1.9,""ink_recovery_up"":1.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",bold,3,2,1,3,3,473,"{""ink_resistance_up"":1.9,""ink_saver_main"":1.9,""special_saver"":1.9}",prime,8,6,2,5,0,311,"{""special_charge_up"":1,""swim_speed_up"":1,""special_saver"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""stealth_jump"":true}",barrelspinner,3,2,1,4,2,672,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""ink_recovery_up"":1.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",dualsweeper,3,2,1,4,1,508,"{""ink_saver_main"":1.3,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",jimuwiper,2,0,2,3,2,517,"{""quick_respawn"":1.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,Record-Score Setter,
Fresh Season 2023,2023-03-22T12:00:00+00:00,3.0.1,regular,nawabari,chozame,180,alpha,FALSE,,,3053,45.8,,e38d24ff,,2980,41.9,,1a1aafff,,sshooter,6,6,0,3,2,1048,"{""special_charge_up"":1,""quick_respawn"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",bold,1,1,0,4,3,825,"{""ink_recovery_up"":3.3,""special_saver"":0.3,""swim_speed_up"":0.3}",furo,0,0,0,2,0,615,"{""ink_resistance_up"":1,""sub_power_up"":1,""sub_resistance_up"":1}",splatscope,10,10,0,2,1,565,"{""ink_saver_main"":1.6,""intensify_action"":1.6,""quick_respawn"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",momiji,4,4,0,3,2,1267,"{""swim_speed_up"":2.5,""ink_saver_main"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",prime_collabo,1,1,0,5,2,810,"{""special_power_up"":1.6,""quick_super_jump"":1,""special_charge_up"":0.9,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""comeback"":true}",splatroller,5,5,0,4,1,479,"{""ink_recovery_up"":1,""intensify_action"":1,""sub_power_up"":1,""run_speed_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3}",splatroller,2,1,1,5,1,424,"{""ink_saver_main"":3.5,""special_charge_up"":1,""swim_speed_up"":0.3}",gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Enemy-Base Inker,
Fresh Season 2023,2023-03-22T12:00:00+00:00,3.0.1,bankara_open,yagura,nampla,300,bravo,FALSE,S,,,,64,3a0ccdff,,,,90,d0bf08ff,,liter4k,11,8,3,5,4,824,"{""run_speed_up"":2.3,""swim_speed_up"":1.6,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",96gal_deco,17,14,3,5,4,1096,"{""intensify_action"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter_collabo,17,13,4,10,3,1189,"{""swim_speed_up"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",wakaba,10,8,2,9,5,1004,"{""ink_saver_sub"":3.5,""sub_power_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",drivewiper,20,19,1,14,3,1050,"{""swim_speed_up"":3.5,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",jetsweeper_custom,6,2,4,5,6,1523,"{""ink_saver_main"":1.5,""special_charge_up"":1.3,""ink_saver_sub"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""object_shredder"":true}",splatroller,6,4,2,9,3,809,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,6,4,2,15,0,642,"{""quick_respawn"":2.2,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",gold,Record-Score Setter,gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,
Fresh Season 2023,2023-03-22T12:00:00+00:00,3.0.1,bankara_open,yagura,nampla,300,bravo,FALSE,S+ 0,,,,64,3a0ccdff,,,,90,d0bf08ff,,sshooter_collabo,17,13,4,10,3,1189,"{""swim_speed_up"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",96gal_deco,17,14,3,5,4,1096,"{""intensify_action"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",liter4k,11,8,3,5,4,824,"{""run_speed_up"":2.3,""swim_speed_up"":1.6,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",wakaba,10,8,2,9,5,1004,"{""ink_saver_sub"":3.5,""sub_power_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",drivewiper,20,19,1,14,3,1050,"{""swim_speed_up"":3.5,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",jetsweeper_custom,6,2,4,5,6,1523,"{""ink_saver_main"":1.5,""special_charge_up"":1.3,""ink_saver_sub"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""object_shredder"":true}",splatroller,6,4,2,9,3,809,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,6,4,2,15,0,642,"{""quick_respawn"":2.2,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-22T12:00:00+00:00,3.0.1,bankara_open,yagura,nampla,300,alpha,FALSE,S+ 0,,,,88,c12d74ff,,,,69,2cb721ff,,96gal_deco,6,6,0,8,4,999,"{""special_power_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",wakaba,13,11,2,8,4,1372,"{""swim_speed_up"":2.1,""ink_resistance_up"":1,""quick_respawn"":0.3,""run_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",bucketslosher,5,5,0,8,3,1249,"{""ink_saver_main"":3.5,""ink_recovery_up"":1.3,""ink_saver_sub"":0.9}",jimuwiper,7,3,4,11,1,1050,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,17,15,2,8,5,1295,"{""swim_speed_up"":2.6,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",jetsweeper_custom,9,5,4,3,6,1204,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",heroshooter_replica,8,7,1,5,7,1248,"{""run_speed_up"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,9,7,2,10,4,889,"{""swim_speed_up"":1.9,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""object_shredder"":true}",gold,#1 Popular Target,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,
Fresh Season 2023,2023-03-22T12:00:00+00:00,3.0.1,regular,nawabari,chozame,180,bravo,,,,3317,42.9,,2cb721ff,,3361,47.0,,c12d74ff,,dynamo,4,4,0,4,2,667,"{""intensify_action"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true}",nzap89,9,7,2,4,3,1093,"{""intensify_action"":1.3,""run_speed_up"":1,""special_charge_up"":1}",furo,6,5,1,4,2,965,"{""ink_recovery_up"":1.9,""swim_speed_up"":1.9,""special_power_up"":1.6,""sub_power_up"":0.3}",sharp,3,2,1,5,1,592,"{""run_speed_up"":1,""special_charge_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""ninja_squid"":true,""stealth_jump"":true}",furo,4,4,0,6,2,993,"{""sub_power_up"":1.6,""ink_resistance_up"":1,""run_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""special_charge_up"":0.3}",sshooter_collabo,5,4,1,5,3,939,"{""swim_speed_up"":2.2,""intensify_action"":1.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true}",sshooter_collabo,5,5,0,6,2,813,"{""quick_respawn"":1.9,""special_saver"":1.9,""swim_speed_up"":1.9}",splatcharger_collabo,5,4,1,1,1,616,"{""ink_saver_main"":1,""swim_speed_up"":1,""object_shredder"":true}",gold,#1 Super Jump Spot,silver,#2 Popular Target,silver,#2 Enemy-Base Inker,
