# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-14T12:00:00+00:00,3.0.1,bankara_challenge,asari,namero,320,bravo,FALSE,S,,,,19,cd510aff,,,,20,6e04b6ff,,rapid_deco,7,5,2,5,2,810,"{""ink_saver_sub"":2.6,""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",rapid_deco,11,10,1,3,5,974,"{""swim_speed_up"":2,""ink_saver_sub"":1,""special_power_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",nzap89,9,5,4,9,3,1019,"{""swim_speed_up"":1.9,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",sshooter_collabo,6,4,2,10,3,1150,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.6,""ink_saver_main"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",sshooter_collabo,12,9,3,7,4,1369,"{""special_charge_up"":1.3,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",carbon_deco,13,11,2,5,2,615,"{""swim_speed_up"":1,""sub_power_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hokusai,5,4,1,9,2,705,"{""swim_speed_up"":2.8,""ink_saver_main"":1.9,""ninja_squid"":true}",jetsweeper,4,2,2,3,1,1150,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""intensify_action"":1,""quick_super_jump"":0.9,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",silver,#2 Super Jump Spot,silver,#1 Clam Stopper,gold,#1 Clam Carrier,
Fresh Season 2023,2023-03-14T12:00:00+00:00,3.0.1,xmatch,yagura,mategai,300,alpha,FALSE,,1652.6,,,92,bfcd41ff,,,,49,6325cdff,,jimuwiper,16,12,4,11,3,844,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",jetsweeper_custom,16,7,9,7,4,1171,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""sub_resistance_up"":0.9,""intensify_action"":0.3,""object_shredder"":true}",momiji,15,6,9,5,5,1292,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.3,""sub_power_up"":1.3,""special_power_up"":0.6,""special_saver"":0.3}",splatroller,12,11,1,6,3,740,"{""quick_super_jump"":1.9,""swim_speed_up"":1.5,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,11,11,0,8,3,980,"{""ink_saver_main"":2.2,""ink_recovery_up"":2,""swim_speed_up"":0.9,""ink_saver_sub"":0.6}",variableroller,9,7,2,6,5,1246,"{""run_speed_up"":2,""quick_respawn"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3}",nautilus47,7,6,1,11,3,909,"{""swim_speed_up"":2,""ink_recovery_up"":1.3,""ink_saver_main"":0.9,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",sharp,8,5,3,11,1,727,"{""quick_super_jump"":1,""ink_saver_main"":0.9,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,silver,#1 Tower Stopper,gold,#1 Enemy Splatter,
Fresh Season 2023,2023-03-14T12:00:00+00:00,3.0.1,bankara_open,area,masaba,87,bravo,TRUE,S,,,,0,c12d74ff,,,,100,2cb721ff,,wakaba,1,1,0,3,1,537,"{""ink_saver_sub"":3.2,""sub_power_up"":0.9,""ink_recovery_up"":0.3,""special_saver"":0.3,""haunt"":true}",splatcharger,4,4,0,2,1,407,"{""quick_super_jump"":1.9,""ink_saver_main"":1.3,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",sshooter_collabo,3,2,1,4,1,376,"{""ink_saver_sub"":3.8,""quick_super_jump"":0.6,""stealth_jump"":true}",wakaba,2,1,1,3,2,476,"{""ink_saver_sub"":2.6,""ink_recovery_up"":1.6,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""quick_respawn"":0.3}",sshooter,5,4,1,3,1,498,"{""swim_speed_up"":1.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatcharger_collabo,4,4,0,0,1,301,"{""swim_speed_up"":1.2,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",promodeler_rg,4,1,3,3,1,515,"{""ink_saver_sub"":1.9,""quick_respawn"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",momiji,4,3,1,2,1,395,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",gold,#1 Turf Inker,silver,#1 Ground Traveler,,,
Fresh Season 2023,2023-03-14T12:00:00+00:00,3.0.1,regular,nawabari,hirame,180,bravo,,,,3327,37.5,,343bc4ff,,3653,55.7,,df6624ff,,jetsweeper_custom,4,4,0,3,2,916,"{""ink_saver_main"":1.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",bold_neo,1,1,0,3,4,1057,"{""swim_speed_up"":1,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""opening_gambit"":true,""respawn_punisher"":true}",sharp_neo,1,1,0,1,3,823,"{""special_power_up"":1.6,""ink_saver_main"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",sshooter,1,1,0,4,2,531,"{""special_saver"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",promodeler_rg,1,1,0,1,4,1216,"{""run_speed_up"":1.3,""quick_respawn"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",furo,2,2,0,1,3,864,"{""special_saver"":1.6,""ink_saver_main"":1.3,""special_charge_up"":1.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",tristringer,7,5,2,0,3,850,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",sharp,3,3,0,5,2,723,"{""ink_saver_main"":2.2,""quick_respawn"":1,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Home-Base Inker,
Fresh Season 2023,2023-03-14T12:00:00+00:00,3.0.1,xmatch,yagura,mategai,313,alpha,FALSE,,1901.2,,,93,3a0ccdff,,,,92,d0bf08ff,,nzap89,15,13,2,5,5,1487,"{""ink_saver_sub"":1,""special_charge_up"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",liter4k,15,10,5,7,3,935,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",jetsweeper_custom,8,5,3,9,2,792,"{""sub_power_up"":2.2,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",wakaba,12,11,1,8,5,1385,"{""swim_speed_up"":1.9,""ink_recovery_up"":1,""ink_saver_sub"":0.9,""sub_power_up"":0.9,""ninja_squid"":true}",splatcharger,11,10,1,9,2,804,"{""ink_saver_main"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",96gal_deco,9,5,4,10,4,751,"{""ink_recovery_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,6,5,1,10,5,1562,"{""intensify_action"":1.6,""swim_speed_up"":1.2,""special_charge_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sharp,10,9,1,10,5,1299,"{""special_charge_up"":3.4,""run_speed_up"":1,""stealth_jump"":true}",gold,Record-Score Setter,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-14T12:00:00+00:00,3.0.1,bankara_open,area,gonzui,259,alpha,TRUE,S,,,,100,cfb121ff,,,,0,9025c6ff,,sharp_neo,8,8,0,6,4,1269,"{""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",pablo_hue,9,6,3,6,3,1169,"{""ink_recovery_up"":1.3,""ink_resistance_up"":1.3,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sputtery,10,9,1,8,2,742,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""ink_resistance_up"":1,""run_speed_up"":0.6,""sub_power_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",hydra,8,7,1,3,2,909,"{""run_speed_up"":3.2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""respawn_punisher"":true}",sshooter_collabo,11,10,1,7,3,1141,"{""ink_saver_main"":1.6,""quick_respawn"":1.6,""swim_speed_up"":0.9,""intensify_action"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sharp_neo,6,3,3,8,5,1033,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""special_saver"":0.6,""sub_power_up"":0.3,""object_shredder"":true}",nzap89,8,7,1,9,3,1049,"{""intensify_action"":2.5,""ink_resistance_up"":1,""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sharp,5,3,2,6,3,1124,"{""ink_saver_sub"":2,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3}",silver,#1 Splat Zone Hero,silver,#1 Ink Consumer,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-14T12:00:00+00:00,3.0.1,bankara_open,area,masaba,244,bravo,TRUE,S,,,,0,cd510aff,,,,100,6e04b6ff,,liter4k_scope,5,2,3,4,4,961,"{""ink_saver_main"":3.8,""swim_speed_up"":1.9}",sshooter_collabo,10,8,2,5,6,1462,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.3}",barrelspinner,5,3,2,7,3,811,"{""run_speed_up"":1.9,""intensify_action"":1.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",96gal_deco,4,3,1,7,2,868,"{""special_charge_up"":1.6,""special_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3}",splatcharger_collabo,9,9,0,4,2,835,"{""intensify_action"":1.2,""ink_saver_sub"":1,""run_speed_up"":1,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",hydra,5,4,1,1,5,1177,"{""run_speed_up"":3.3,""intensify_action"":0.3,""swim_speed_up"":0.3}",maneuver,7,6,1,6,3,1042,"{""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""run_speed_up"":0.9,""last_ditch_effort"":true,""object_shredder"":true}",nzap89,5,4,1,5,4,1070,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""special_saver"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""last_ditch_effort"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Fresh Season 2023,2023-03-14T12:00:00+00:00,3.0.1,xmatch,yagura,mategai,306,bravo,FALSE,,,,,43,cd510aff,,,,47,6e04b6ff,,kelvin525,10,9,1,9,4,1150,"{""quick_respawn"":4.8,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",hydra,8,7,1,6,3,966,"{""run_speed_up"":2.9,""ink_resistance_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",explosher,6,5,1,1,6,1332,"{""ink_recovery_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",dynamo,4,3,1,11,2,760,"{""ink_saver_main"":1.2,""quick_respawn"":1,""swim_speed_up"":0.9,""special_saver"":0.6,""comeback"":true,""stealth_jump"":true}",barrelspinner,16,12,4,7,5,1203,"{""ink_saver_main"":1.9,""quick_super_jump"":1.9,""run_speed_up"":1.9}",jetsweeper_custom,12,5,7,7,4,970,"{""ink_saver_main"":1.9,""intensify_action"":1.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",variableroller,8,7,1,3,7,1666,"{""swim_speed_up"":5.4,""intensify_action"":0.3}",rapid_deco,8,3,5,7,3,780,"{""ink_saver_sub"":4.5,""special_charge_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-14T12:00:00+00:00,3.0.1,xmatch,yagura,yagara,244,bravo,TRUE,,2386.9,,,0,1ec0adff,,,,100,d74b31ff,,96gal_deco,5,4,1,8,2,772,"{""ink_saver_main"":1.9,""ink_saver_sub"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.3,""comeback"":true}",dualsweeper,12,8,4,7,4,1001,"{""quick_respawn"":2.1,""ink_saver_main"":1,""ink_saver_sub"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,11,8,3,3,4,793,"{""ink_saver_main"":1.6,""sub_resistance_up"":1.2,""ink_recovery_up"":1,""intensify_action"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",dynamo,9,6,3,8,2,926,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""comeback"":true,""stealth_jump"":true}",dynamo,13,11,2,8,5,1105,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k_scope,7,4,3,5,5,912,"{""ink_saver_main"":1,""special_charge_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",96gal_deco,6,5,1,5,5,1033,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",bottlegeyser,7,6,1,8,3,594,"{""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",gold,Record-Score Setter,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,
Fresh Season 2023,2023-03-14T12:00:00+00:00,3.0.1,bankara_open,area,gonzui,170,alpha,TRUE,S+ 0,,,,100,3a0ccdff,,,,0,d0bf08ff,,hydra,6,4,2,2,3,580,"{""run_speed_up"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",52gal,11,10,1,5,3,806,"{""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,3,1,2,3,4,940,"{""ink_saver_sub"":1.9,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",heroshooter_replica,7,6,1,4,3,774,"{""swim_speed_up"":1.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",carbon_deco,6,5,1,6,2,529,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap89,2,2,0,5,4,935,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""object_shredder"":true}",jetsweeper_custom,6,3,3,4,3,850,"{""sub_power_up"":1.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",soytuber,4,4,0,6,2,592,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""sub_power_up"":0.9,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-14T12:00:00+00:00,3.0.1,regular,nawabari,kinmedai,180,bravo,,,,3141,31.5,,cd510aff,,3338,56.6,,6e04b6ff,,liter4k,3,2,1,0,2,486,"{""ink_resistance_up"":1.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""object_shredder"":true,""respawn_punisher"":true}",bold,0,0,0,5,3,1007,"{""sub_resistance_up"":2,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",promodeler_rg,4,4,0,5,2,905,"{""quick_super_jump"":1.3,""intensify_action"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.9,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",splatcharger,2,1,1,2,1,743,"{""sub_power_up"":3.5,""ink_saver_sub"":1.9,""swim_speed_up"":0.3}",furo,3,2,1,1,3,958,"{""ink_saver_main"":2.9,""ink_recovery_up"":0.9,""run_speed_up"":0.3,""thermal_ink"":true}",momiji,4,2,2,3,2,939,"{""swim_speed_up"":3.8,""run_speed_up"":1.6,""ink_saver_main"":0.3}",sshooter,8,6,2,1,3,871,"{""ink_saver_main"":1.3,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",liter4k_scope,2,2,0,2,1,570,"{""special_charge_up"":1.9,""swim_speed_up"":1.6,""intensify_action"":1.2,""ink_saver_main"":1}",silver,#1 Base Defender,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-14T12:00:00+00:00,3.0.1,bankara_open,area,masaba,281,bravo,TRUE,S+ 0,,,,0,1bbfabff,,,,100,c43a6eff,,kugelschreiber,12,6,6,7,7,1156,"{""run_speed_up"":2.5,""quick_respawn"":1.9,""ink_resistance_up"":1,""ink_saver_sub"":0.3}",furo,6,3,3,7,6,1729,"{""swim_speed_up"":1,""quick_super_jump"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",dynamo,9,7,2,9,5,1124,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp_neo,6,5,1,9,8,1680,"{""special_charge_up"":1.3,""ink_saver_sub"":1.2,""special_saver"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",96gal_deco,15,13,2,3,6,1367,"{""special_charge_up"":2,""special_power_up"":1,""swim_speed_up"":0.9,""intensify_action"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",liter4k_scope,8,6,2,5,4,1018,"{""quick_respawn"":1,""run_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",promodeler_rg,5,5,0,7,6,1859,"{""special_charge_up"":1,""comeback"":true,""stealth_jump"":true}",h3reelgun,14,8,6,6,4,1162,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""special_power_up"":0.6,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-14T12:00:00+00:00,3.0.1,bankara_challenge,asari,namero,320,alpha,FALSE,S+ 1,,,,40,3a0ccdff,,,,29,d0bf08ff,,momiji,9,2,7,5,5,1337,"{""special_charge_up"":2,""ink_saver_sub"":1.9,""special_power_up"":0.3,""special_saver"":0.3}",hissen,10,8,2,8,1,762,"{""swim_speed_up"":1.5,""quick_respawn"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""drop_roller"":true,""ninja_squid"":true}",wakaba,9,8,1,4,2,1400,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""special_saver"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",barrelspinner,9,6,3,5,3,994,"{""run_speed_up"":3.5,""ink_resistance_up"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",liter4k,8,5,3,3,4,860,"{""swim_speed_up"":2.9,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",pablo,8,7,1,8,4,925,"{""ink_saver_main"":2.2,""ink_recovery_up"":1.9,""ink_saver_sub"":1.6}",hydra,7,5,2,6,5,1218,"{""quick_super_jump"":1.9,""ink_saver_main"":1,""run_speed_up"":1,""swim_speed_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",sshooter,7,5,2,7,7,1573,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Wave Breaker User,
Fresh Season 2023,2023-03-14T12:00:00+00:00,3.0.1,xmatch,yagura,yagara,300,alpha,FALSE,,1896.7,,,79,1a1aafff,,,,39,e38d24ff,,splatroller_collabo,4,4,0,10,4,700,"{""special_charge_up"":3.5,""quick_super_jump"":1.6,""special_saver"":0.6}",dynamo,16,9,7,8,6,1375,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""drop_roller"":true}",splatcharger_collabo,8,8,0,3,5,1172,"{""special_charge_up"":1.9,""ink_saver_main"":1,""run_speed_up"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""respawn_punisher"":true}",wakaba,7,4,3,5,5,1442,"{""ink_saver_sub"":2.6,""sub_power_up"":1.9,""quick_respawn"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3}",liter4k,11,9,2,2,5,989,"{""quick_super_jump"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sharp_neo,10,7,3,4,4,1529,"{""special_charge_up"":1.3,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,8,7,1,10,2,642,"{""ink_resistance_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""drop_roller"":true,""thermal_ink"":true}",variableroller,2,2,0,9,3,1256,"{""swim_speed_up"":2.2,""intensify_action"":1.9,""run_speed_up"":1,""ink_saver_main"":0.3,""special_saver"":0.3}",gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
