# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-26T06:00:00+00:00,3.0.1,xmatch,asari,hirame,320,bravo,FALSE,,1591.2,,,51,1a1aafff,,,,52,e38d24ff,,sharp,8,6,2,8,3,1206,"{""swim_speed_up"":3.2,""ink_saver_sub"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",sshooter_collabo,14,14,0,8,3,1235,"{""swim_speed_up"":2.2,""ink_saver_main"":1.9,""sub_power_up"":0.3,""drop_roller"":true}",sputtery_hue,11,7,4,9,2,991,"{""sub_power_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",variableroller,2,1,1,7,3,1163,"{""swim_speed_up"":2.2,""ink_saver_sub"":1,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",sshooter,13,13,0,5,4,1170,"{""swim_speed_up"":2.2,""quick_respawn"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",nzap89,11,9,2,7,5,1846,"{""run_speed_up"":2.6,""special_charge_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",jimuwiper,9,8,1,8,1,767,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",sharp,6,2,4,8,2,816,"{""swim_speed_up"":1.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Crab Tank User,
Fresh Season 2023,2023-03-26T06:00:00+00:00,3.0.1,bankara_challenge,yagura,masaba,131,alpha,TRUE,S+ 2,,,,100,bfcd41ff,,,,0,6325cdff,,rapid_deco,6,5,1,1,3,530,"{""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",carbon_deco,6,5,1,1,2,496,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",sharp_neo,3,3,0,2,3,857,"{""swim_speed_up"":1.6,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sshooter_collabo,1,1,0,1,4,767,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""run_speed_up"":1.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",jetsweeper_custom,3,3,0,4,1,540,"{""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",barrelspinner,2,1,1,2,2,644,"{""run_speed_up"":1,""special_charge_up"":1,""object_shredder"":true}",momiji,1,1,0,4,2,778,"{""special_charge_up"":4.5,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",liter4k,0,0,0,4,1,367,"{""ink_saver_main"":1.3,""special_saver"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.6}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-26T06:00:00+00:00,3.0.1,bankara_open,hoko,namero,300,bravo,FALSE,S,,,,41,6e04b6ff,,,,88,cd510aff,,liter4k,4,4,0,10,1,737,"{""ink_saver_main"":2,""swim_speed_up"":1,""intensify_action"":0.6,""quick_respawn"":0.6,""sub_power_up"":0.6,""run_speed_up"":0.3}",bold,19,14,5,8,5,1262,"{""swim_speed_up"":3.4,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true}",prime_collabo,14,12,2,11,1,1306,"{""ink_saver_sub"":4.1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""sub_power_up"":0.3,""ability_doubler"":true}",bottlegeyser,7,4,3,8,3,650,"{""ink_recovery_up"":2,""swim_speed_up"":1,""special_charge_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",jimuwiper,19,16,3,9,2,1164,"{""ink_saver_sub"":4.4,""sub_power_up"":1.3}",bold,10,10,0,12,1,832,"{""swim_speed_up"":3.7,""comeback"":true,""stealth_jump"":true}",sputtery_hue,8,4,4,7,2,913,"{""special_charge_up"":1.3,""quick_super_jump"":1,""special_saver"":0.3,""thermal_ink"":true}",sharp_neo,8,7,1,6,3,1208,"{""swim_speed_up"":1.6,""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",silver,First Splat!,silver,#2 Popular Target,silver,#1 Rainmaker Carrier,
Fresh Season 2023,2023-03-26T06:00:00+00:00,3.0.1,xmatch,asari,hirame,301,bravo,FALSE,,1965.8,,,39,1bbfabff,,,,70,c43a6eff,,sshooter_collabo,12,9,3,8,4,1347,"{""swim_speed_up"":1.3,""ink_saver_sub"":1.2,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,10,7,3,7,3,797,"{""swim_speed_up"":2.2,""ink_resistance_up"":1,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",momiji,11,6,5,5,5,1174,"{""ink_saver_sub"":2.3,""quick_respawn"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",rapid_deco,10,7,3,11,2,732,"{""ink_resistance_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",longblaster,13,7,6,6,2,722,"{""quick_respawn"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,10,10,0,5,5,1101,"{""ink_saver_main"":1.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""haunt"":true,""object_shredder"":true}",promodeler_rg,11,7,4,10,2,1520,"{""special_charge_up"":2,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",heroshooter_replica,10,7,3,8,1,963,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Fresh Season 2023,2023-03-26T06:00:00+00:00,3.0.1,bankara_challenge,yagura,chozame,305,alpha,FALSE,S,,,,77,cd510aff,,,,67,6f04b6ff,,hokusai,14,12,2,13,3,859,"{""swim_speed_up"":1.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hotblaster,10,6,4,8,3,707,"{""ink_saver_main"":1,""quick_respawn"":1,""intensify_action"":0.9,""special_power_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",tristringer,7,5,2,2,6,1023,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.9,""ink_saver_sub"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",52gal,13,10,3,9,5,838,"{""swim_speed_up"":1.6,""sub_resistance_up"":0.9,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,15,8,7,6,3,882,"{""ink_saver_main"":1.6,""run_speed_up"":1.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""thermal_ink"":true}",bottlegeyser,13,10,3,8,2,664,"{""ink_recovery_up"":1,""run_speed_up"":1,""quick_super_jump"":0.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sharp_neo,11,9,2,9,3,1190,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",sharp_neo,6,5,1,10,1,1032,"{""swim_speed_up"":1.6,""run_speed_up"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,Record-Score Setter,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Fresh Season 2023,2023-03-26T06:00:00+00:00,3.0.1,regular,nawabari,kusaya,180,alpha,,,,4004,55.7,,cd510aff,,3729,37.7,,6e04b6ff,,jetsweeper_custom,2,2,0,0,4,1304,"{""ink_saver_main"":2,""special_charge_up"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",promodeler_rg,3,2,1,1,4,1167,"{""special_charge_up"":1.9,""ink_resistance_up"":1.5,""intensify_action"":1,""special_saver"":0.6,""ability_doubler"":true}",spygadget,10,7,3,0,3,884,"{""ink_resistance_up"":0.9,""ink_saver_main"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""comeback"":true,""drop_roller"":true}",liter4k,6,6,0,1,2,649,"{""special_power_up"":1,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",explosher,1,0,1,2,3,1159,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",promodeler_rg,1,1,0,6,3,1011,"{""special_saver"":1.3,""ink_recovery_up"":1,""special_power_up"":0.3,""ability_doubler"":true}",momiji,0,0,0,6,1,790,"{""ink_recovery_up"":1,""run_speed_up"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",wakaba,1,1,0,3,2,769,"{""ink_saver_main"":1,""intensify_action"":1,""special_power_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",silver,#1 Base Defender,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-26T06:00:00+00:00,3.0.1,xmatch,asari,zatou,300,alpha,FALSE,,2084.6,,,81,e38d24ff,,,,50,1a1aafff,,kugelschreiber,7,7,0,8,2,1076,"{""run_speed_up"":1.9,""special_power_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""object_shredder"":true}",wakaba,12,8,4,9,4,1523,"{""ink_saver_sub"":3.9,""quick_respawn"":0.9,""swim_speed_up"":0.9}",jimuwiper,6,6,0,12,0,883,"{""swim_speed_up"":5.4,""quick_respawn"":0.3}",nzap85,7,2,5,6,5,1173,"{""swim_speed_up"":2.6,""quick_respawn"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",wakaba,15,9,6,4,6,1510,"{""ink_saver_sub"":4.2,""ink_recovery_up"":0.9,""quick_super_jump"":0.3,""sub_power_up"":0.3}",kugelschreiber,19,15,4,7,4,1158,"{""run_speed_up"":2.3,""quick_super_jump"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",campingshelter,15,9,6,5,0,863,"{""swim_speed_up"":1.9,""sub_power_up"":1.3,""quick_respawn"":1,""quick_super_jump"":0.6,""special_saver"":0.3}",bold_neo,6,2,4,7,5,994,"{""special_charge_up"":3.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#1 Inkjet User,
Fresh Season 2023,2023-03-26T06:00:00+00:00,3.0.1,bankara_challenge,yagura,masaba,307,bravo,FALSE,S+ 21,,,,0,6e04b6ff,,,,76,cd510aff,,rapid_deco,11,6,5,7,1,855,"{""swim_speed_up"":2.3,""ink_recovery_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",explosher,9,3,6,5,6,1670,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.9,""special_saver"":0.3,""ability_doubler"":true}",sharp,7,5,2,10,2,890,"{""special_saver"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",liter4k,4,4,0,8,2,784,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""quick_super_jump"":1,""sub_resistance_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",squiclean_a,14,13,1,8,3,993,"{""swim_speed_up"":1.3,""ink_saver_main"":1.2,""ink_recovery_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true}",quadhopper_black,10,9,1,4,3,1239,"{""ink_saver_main"":3.8,""quick_respawn"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3}",promodeler_rg,7,6,1,4,8,1528,"{""special_charge_up"":3,""swim_speed_up"":1.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",bold_neo,5,1,4,2,10,1310,"{""swim_speed_up"":3.8,""ink_saver_sub"":0.9,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-26T06:00:00+00:00,3.0.1,regular,nawabari,kusaya,180,bravo,,,,3196,29.5,,cd510aff,,3554,59.1,,6e04b6ff,,drivewiper,4,3,1,9,0,778,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",wakaba,3,3,0,5,4,937,"{""special_charge_up"":2.7,""ink_saver_main"":1,""comeback"":true,""thermal_ink"":true}",nzap85,4,3,1,5,2,833,"{""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",splatcharger,2,2,0,2,2,648,"{""quick_super_jump"":1,""run_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",drivewiper,10,9,1,2,3,1104,"{""run_speed_up"":1.6,""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":0.9,""special_power_up"":0.6,""sub_resistance_up"":0.6}",sputtery_hue,5,5,0,4,3,1007,"{""sub_power_up"":1,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",screwslosher,3,2,1,3,2,896,"{""ink_saver_main"":1.6,""special_power_up"":1,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true}",splatroller_collabo,5,5,0,2,1,547,"{""swim_speed_up"":2.8,""ink_resistance_up"":1.3,""run_speed_up"":0.6,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Fresh Season 2023,2023-03-26T06:00:00+00:00,3.0.1,xmatch,asari,hirame,313,bravo,FALSE,,2117.7,,,60,e38d24ff,,,,73,1a1aafff,,screwslosher,8,4,4,9,2,968,"{""quick_respawn"":1.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sputtery_hue,11,9,2,11,4,1325,"{""quick_respawn"":2.8,""ink_saver_sub"":1,""swim_speed_up"":0.9,""stealth_jump"":true}",liter4k,8,6,2,4,4,849,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""object_shredder"":true,""respawn_punisher"":true}",nzap85,5,4,1,10,4,1198,"{""special_charge_up"":2.5,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true,""respawn_punisher"":true}",screwslosher,18,11,7,6,2,1107,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",heroshooter_replica,12,11,1,4,5,1341,"{""swim_speed_up"":1.6,""sub_power_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",sputtery_hue,11,8,3,8,2,1223,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,5,4,1,5,1,679,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Booyah Bomb User,
Fresh Season 2023,2023-03-26T06:00:00+00:00,3.0.1,bankara_open,hoko,namero,300,bravo,FALSE,S,,,,22,6e04b6ff,,,,60,cd510aff,,l3reelgun,11,8,3,8,5,1460,"{""swim_speed_up"":1.2,""ink_saver_sub"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",rapid_deco,18,13,5,9,2,1253,"{""ink_saver_sub"":1.6,""intensify_action"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",sharp,13,8,5,11,4,1128,"{""swim_speed_up"":1.3,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",bold_neo,4,3,1,12,4,939,"{""sub_power_up"":2.6,""ink_recovery_up"":1.6,""ink_saver_sub"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",sshooter,18,14,4,7,4,1243,"{""swim_speed_up"":1.9,""intensify_action"":1.2,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,7,6,1,7,3,1249,"{""run_speed_up"":1.9,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",jimuwiper,17,11,6,9,4,1184,"{""quick_respawn"":2.2,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",nzap89,9,9,0,9,4,1303,"{""special_charge_up"":2.5,""special_saver"":1.3,""sub_resistance_up"":0.6,""ability_doubler"":true}",gold,#1 Turf Inker,silver,#1 Rainmaker Stopper,silver,#1 Crab Tank User,
Fresh Season 2023,2023-03-26T06:00:00+00:00,3.0.1,xmatch,asari,hirame,316,bravo,FALSE,,1932.2,,,20,cfb121ff,,,,23,9025c6ff,,tristringer,7,4,3,5,5,1030,"{""quick_super_jump"":3.2,""special_power_up"":0.9,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",sharp,12,11,1,6,4,1091,"{""ink_saver_sub"":1,""sub_resistance_up"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",longblaster,9,6,3,5,4,900,"{""swim_speed_up"":3.2,""intensify_action"":1.6,""ink_saver_sub"":0.6,""special_power_up"":0.3}",prime_collabo,6,2,4,12,2,1017,"{""intensify_action"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",jetsweeper_custom,13,3,10,1,5,1325,"{""run_speed_up"":1.6,""special_charge_up"":1.3,""special_saver"":0.9,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",longblaster,10,9,1,9,0,497,"{""ink_recovery_up"":2.9,""intensify_action"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9}",sharp_neo,12,9,3,9,2,952,"{""run_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",tristringer,9,7,2,4,5,1170,"{""swim_speed_up"":1.6,""quick_super_jump"":1.5,""ink_recovery_up"":1.3,""ink_saver_main"":0.3,""thermal_ink"":true}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Clam Carrier,
Fresh Season 2023,2023-03-26T06:00:00+00:00,3.0.1,bankara_challenge,yagura,chozame,300,alpha,FALSE,S,,,,74,cd510aff,,,,68,6e04b6ff,,momiji,10,7,3,6,7,1775,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,10,4,6,10,2,956,"{""ink_saver_main"":1.9,""run_speed_up"":1.6,""ink_resistance_up"":0.6,""special_power_up"":0.6,""special_charge_up"":0.3,""ability_doubler"":true}",splatroller_collabo,7,7,0,8,2,440,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""opening_gambit"":true}",52gal,8,7,1,10,7,1230,"{""special_saver"":1.3,""ink_recovery_up"":1,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",pablo,16,8,8,5,8,1402,"{""ink_saver_sub"":3.2,""ink_recovery_up"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",hydra,16,13,3,5,4,885,"{""special_charge_up"":1.6,""intensify_action"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery,13,10,3,8,3,902,"{""swim_speed_up"":1.2,""sub_power_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""comeback"":true,""ninja_squid"":true}",drivewiper,10,3,7,7,3,1028,"{""ink_saver_sub"":1.9,""ink_recovery_up"":1.6,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-26T06:00:00+00:00,3.0.1,bankara_open,hoko,namero,167,alpha,TRUE,S+ 0,,,,100,d0bf08ff,,,,0,3a0ccdff,,hydra,9,6,3,1,2,750,"{""run_speed_up"":1.9,""special_charge_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""thermal_ink"":true}",soytuber,6,5,1,2,4,1113,"{""quick_respawn"":1,""special_charge_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",sharp,4,3,1,4,0,469,"{""ink_saver_sub"":1.6,""quick_respawn"":1,""swim_speed_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",liter4k,5,5,0,3,1,504,"{""ink_saver_main"":3.2,""swim_speed_up"":2.5}",l3reelgun_d,5,4,1,5,3,571,"{""special_charge_up"":2.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",barrelspinner,5,5,0,3,2,666,"{""run_speed_up"":2,""special_charge_up"":1.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""last_ditch_effort"":true}",dualsweeper,0,0,0,4,2,720,"{""ink_saver_main"":2,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",squiclean_a,1,1,0,7,1,320,"{""ink_saver_main"":1.6,""intensify_action"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_power_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
