# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-23T14:00:00+00:00,3.0.1,regular,nawabari,manta,180,alpha,FALSE,,,3237,55.4,,e38d24ff,,2973,32.8,,1a1aafff,,dualsweeper,7,3,4,2,3,854,"{""ink_saver_main"":1.9,""special_charge_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.3,""last_ditch_effort"":true}",promodeler_rg,2,1,1,3,2,882,"{""ink_saver_main"":1.6,""special_power_up"":1.2,""ink_recovery_up"":1,""quick_respawn"":0.6,""run_speed_up"":0.3,""last_ditch_effort"":true}",bold_neo,6,6,0,5,2,772,"{""ink_recovery_up"":2.6,""ink_saver_main"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",clashblaster_neo,10,10,0,3,2,729,"{""ink_saver_main"":1.6,""swim_speed_up"":1.5,""special_charge_up"":0.6,""last_ditch_effort"":true,""ninja_squid"":true}",promodeler_rg,1,0,1,4,3,1048,"{""run_speed_up"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",splatroller_collabo,6,6,0,5,2,764,"{""ink_saver_main"":2.9,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter_collabo,3,2,1,5,2,694,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""quick_respawn"":0.3,""special_power_up"":0.3}",carbon_deco,5,5,0,8,0,467,"{""swim_speed_up"":2.2,""ink_resistance_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Home-Base Inker,
Fresh Season 2023,2023-03-23T14:00:00+00:00,3.0.1,regular,nawabari,manta,180,bravo,,,,3414,37.7,,1bbfabff,,3706,52.7,,c43a6eff,,pablo,2,2,0,1,4,1003,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,2,2,0,1,4,1103,"{""ink_saver_sub"":3.9,""ink_recovery_up"":0.9,""sub_power_up"":0.9}",tristringer,4,3,1,1,3,666,"{""ink_recovery_up"":1,""quick_super_jump"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",hydra,7,4,3,3,1,642,"{""run_speed_up"":3.5,""ink_saver_main"":1.9,""swim_speed_up"":0.3}",variableroller,2,2,0,1,3,1055,"{""swim_speed_up"":3.2,""special_charge_up"":0.9,""ink_saver_main"":0.6,""ninja_squid"":true}",promodeler_mg,2,2,0,3,1,1036,"{""ink_resistance_up"":1.6,""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",explosher,1,0,1,3,2,820,"{""ink_saver_main"":4.2,""ink_saver_sub"":1.5}",sputtery_hue,2,2,0,5,2,795,"{""swim_speed_up"":2.6,""ink_saver_sub"":1.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Home-Base Inker,
Fresh Season 2023,2023-03-23T14:00:00+00:00,3.0.1,regular,nawabari,kusaya,180,alpha,FALSE,,,3858,58.5,,e38d25ff,,3561,35.8,,1a1aafff,,sharp_neo,3,3,0,4,2,803,"{""intensify_action"":0.9,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",bold,9,5,4,1,4,1053,"{""special_charge_up"":1,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""comeback"":true,""haunt"":true}",spaceshooter,3,0,3,0,5,1046,"{""special_charge_up"":1.9,""ink_saver_main"":1.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",bucketslosher,13,11,2,1,3,956,"{""quick_respawn"":1,""run_speed_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.9,""sub_power_up"":0.9,""thermal_ink"":true}",variableroller,2,2,0,4,3,1036,"{""special_saver"":1.3,""quick_super_jump"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",soytuber,1,1,0,5,2,888,"{""ink_recovery_up"":1.3,""sub_power_up"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",barrelspinner,1,1,0,5,2,881,"{""run_speed_up"":3.2,""ink_resistance_up"":1.5,""intensify_action"":1}",campingshelter,0,0,0,5,1,756,"{""quick_respawn"":2.5,""ink_saver_main"":1.3,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true}",silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,,,
Fresh Season 2023,2023-03-23T14:00:00+00:00,3.0.1,bankara_open,yagura,masaba,300,alpha,FALSE,B+,,,,75,6325cdff,,,,43,bfcd41ff,,wakaba,9,5,4,4,5,1817,"{""ink_saver_sub"":4.1,""sub_power_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",sshooter_collabo,9,7,2,7,4,1132,"{""ink_saver_sub"":3.8,""sub_power_up"":1.9}",longblaster,14,11,3,4,4,920,"{""ink_saver_main"":2.6,""swim_speed_up"":1.9}",sshooter_collabo,9,7,2,5,4,1096,"{""special_charge_up"":1.6,""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",jetsweeper_custom,11,10,1,6,5,1597,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""special_charge_up"":0.9,""respawn_punisher"":true}",promodeler_rg,3,2,1,9,8,1631,"{""special_charge_up"":3.2,""special_saver"":1.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3}",dualsweeper,7,3,4,6,5,963,"{""ink_saver_main"":2.2,""run_speed_up"":1.6,""ink_resistance_up"":1,""intensify_action"":0.9}",wakaba,5,4,1,9,4,1139,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3}",gold,#1 Popular Target,gold,#1 Turf Inker,gold,Record-Score Setter,
Fresh Season 2023,2023-03-23T14:00:00+00:00,3.0.1,xmatch,hoko,sumeshi,315,alpha,FALSE,,2009.7,,,49,e38d24ff,,,,47,1a1aafff,,sshooter,8,6,2,5,4,1159,"{""swim_speed_up"":1.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",spygadget,8,5,3,5,5,1752,"{""special_power_up"":2,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""comeback"":true}",prime_collabo,6,5,1,11,1,986,"{""ink_saver_main"":1,""ink_saver_sub"":1,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",bold,7,5,2,11,2,1211,"{""swim_speed_up"":2.6,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""object_shredder"":true}",sharp,15,10,5,4,4,1415,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",spaceshooter,10,2,8,7,4,1049,"{""special_charge_up"":1.3,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""haunt"":true,""object_shredder"":true}",heroshooter_replica,10,9,1,4,4,1356,"{""swim_speed_up"":1.3,""special_charge_up"":1,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",carbon_deco,11,10,1,6,3,1088,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""sub_resistance_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Fresh Season 2023,2023-03-23T14:00:00+00:00,3.0.1,bankara_open,yagura,amabi,300,bravo,FALSE,S+ 2,,,,89,e38d24ff,,,,92,1a1aafff,,jetsweeper_custom,18,10,8,5,6,1255,"{""special_charge_up"":3.2,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",longblaster,14,11,3,9,2,836,"{""intensify_action"":1.5,""ink_saver_main"":1,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""stealth_jump"":true}",wakaba,9,8,1,10,4,1239,"{""ink_saver_sub"":4.1,""sub_power_up"":1.6}",spaceshooter,8,2,6,9,3,863,"{""special_charge_up"":1,""special_power_up"":1,""ink_saver_sub"":0.9,""special_saver"":0.9,""stealth_jump"":true}",nzap89,16,16,0,4,6,1789,"{""swim_speed_up"":1.9,""ink_resistance_up"":1,""run_speed_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",wakaba,10,5,5,8,3,997,"{""swim_speed_up"":2.3,""special_charge_up"":1.3,""special_saver"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",splatroller,9,6,3,8,2,689,"{""swim_speed_up"":2.2,""quick_super_jump"":1.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true}",sputtery,8,6,2,11,3,880,"{""quick_respawn"":2.2,""sub_power_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-23T14:00:00+00:00,3.0.1,regular,nawabari,kusaya,180,bravo,,,,3478,42.0,,343bc4ff,,3439,52.3,,df6624ff,,liter4k,8,5,3,0,2,537,"{""ink_resistance_up"":1.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""object_shredder"":true,""respawn_punisher"":true}",dualsweeper,2,1,1,4,3,1098,"{""ink_saver_main"":2.6,""special_charge_up"":1.2,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",momiji,5,5,0,4,2,950,"{""swim_speed_up"":1.2,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,4,3,1,2,3,893,"{""run_speed_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true}",promodeler_rg,4,2,2,3,4,1298,"{""ink_saver_main"":2,""sub_power_up"":0.9,""special_saver"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",sharp,4,4,0,5,1,822,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""sub_power_up"":1.2,""quick_super_jump"":1,""special_power_up"":0.6,""special_charge_up"":0.3}",bold_neo,2,1,1,3,3,811,"{""special_charge_up"":3.8,""swim_speed_up"":1.6,""ink_saver_sub"":0.3}",variableroller,3,3,0,3,1,508,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.3,""special_saver"":0.3,""tenacity"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-23T14:00:00+00:00,3.0.1,bankara_challenge,asari,mategai,300,bravo,FALSE,S+ 2,,,,19,6e04b6ff,,,,91,cd510aff,,lact450,10,9,1,4,5,1640,"{""special_power_up"":1,""special_saver"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp_neo,9,5,4,10,2,930,"{""ink_saver_sub"":1.6,""intensify_action"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",hissen_hue,9,6,3,9,2,927,"{""swim_speed_up"":1.9,""quick_respawn"":1,""ink_saver_main"":0.9,""haunt"":true}",sharp,5,2,3,10,4,964,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,10,8,2,4,6,1535,"{""special_charge_up"":1.9,""swim_speed_up"":1.6,""intensify_action"":0.9,""special_saver"":0.3,""ninja_squid"":true}",hissen,12,10,2,10,1,752,"{""ink_saver_main"":3,""ink_saver_sub"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",liter4k,10,9,1,0,4,943,"{""swim_speed_up"":1.9,""ink_saver_main"":1.2,""ink_recovery_up"":1,""quick_super_jump"":0.6,""object_shredder"":true}",wakaba,10,7,3,8,3,1322,"{""ink_saver_sub"":2.9,""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Clam Carrier,
Fresh Season 2023,2023-03-23T14:00:00+00:00,3.0.1,bankara_open,yagura,masaba,93,bravo,TRUE,S+ 3,,,,0,1a1aafff,,,,100,e38d24ff,,sharp_neo,2,1,1,3,1,563,"{""swim_speed_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",splatcharger_collabo,4,4,0,1,1,409,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sshooter_collabo,1,1,0,4,1,443,"{""ink_saver_sub"":1.2,""swim_speed_up"":0.9,""sub_power_up"":0.6,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,1,1,0,4,0,377,"{""sub_power_up"":1.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",sharp,7,6,1,2,3,636,"{""special_charge_up"":3.5,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3}",prime_collabo,5,3,2,0,2,594,"{""special_charge_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",momiji,3,3,0,2,2,347,"{""special_charge_up"":2.2,""ink_saver_sub"":1.9,""swim_speed_up"":1.6}",wakaba,2,0,2,3,2,349,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""special_charge_up"":1.6,""special_saver"":0.3}",gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Fresh Season 2023,2023-03-23T14:00:00+00:00,3.0.1,bankara_challenge,asari,mategai,294,bravo,TRUE,S+ 17,,,,0,cfb121ff,,,,100,9025c6ff,,rapid_deco,11,4,7,7,3,859,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""stealth_jump"":true}",wakaba,8,6,2,8,4,1364,"{""ink_saver_sub"":3.5,""swim_speed_up"":1.9,""ink_resistance_up"":0.3}",dualsweeper,12,8,4,7,3,1106,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.6,""ink_saver_main"":1.3,""sub_power_up"":0.9}",sshooter_collabo,12,8,4,11,1,1078,"{""ink_saver_sub"":1.9,""intensify_action"":1.3,""quick_respawn"":1.3,""special_saver"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3}",jetsweeper_custom,15,9,6,3,5,1290,"{""run_speed_up"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",sputtery_hue,18,14,4,7,2,1066,"{""swim_speed_up"":2.5,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",campingshelter,4,4,0,7,2,880,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",momiji,9,6,3,9,4,1249,"{""ink_saver_sub"":4.5,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-23T14:00:00+00:00,3.0.1,xmatch,hoko,hirame,307,alpha,FALSE,,1600.7,,,92,1bbfabff,,,,39,c43a6eff,,sharp_neo,10,7,3,7,4,976,"{""swim_speed_up"":1.9,""special_charge_up"":1.3,""special_saver"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",momiji,16,13,3,5,4,1496,"{""ink_saver_sub"":2.2,""sub_power_up"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",hydra,4,2,2,2,6,1135,"{""run_speed_up"":2,""ink_resistance_up"":1,""special_power_up"":0.9,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",52gal,8,7,1,9,1,1087,"{""swim_speed_up"":1.2,""ink_saver_sub"":1,""intensify_action"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",kugelschreiber,9,8,1,4,4,1179,"{""run_speed_up"":2.3,""ink_saver_main"":1.2,""intensify_action"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",bold_neo,9,6,3,11,3,1290,"{""quick_super_jump"":1.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""drop_roller"":true}",sshooter_collabo,10,7,3,5,5,1149,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",momiji,7,2,5,9,3,1160,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Damage Taker,silver,First Splat!,
Fresh Season 2023,2023-03-23T14:00:00+00:00,3.0.1,bankara_challenge,asari,mategai,202,bravo,TRUE,S+ 0,,,,0,2cb721ff,,,,100,c12d74ff,,momiji,3,1,2,5,3,1065,"{""sub_power_up"":2.5,""ink_saver_sub"":1.9,""ink_recovery_up"":0.3,""ninja_squid"":true}",wakaba,4,2,2,6,1,938,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3}",longblaster,3,3,0,6,2,499,"{""ink_saver_main"":1,""swim_speed_up"":1,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",52gal,1,1,0,5,3,571,"{""swim_speed_up"":3,""run_speed_up"":0.9,""sub_resistance_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",momiji,7,1,6,1,4,1108,"{""ink_saver_sub"":2,""special_power_up"":1.9,""sub_power_up"":1.2,""ink_recovery_up"":0.6}",sshooter,13,13,0,2,3,931,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hissen_hue,7,5,2,1,2,561,"{""special_saver"":1.2,""ink_resistance_up"":1,""ink_saver_main"":1,""sub_power_up"":1,""sub_resistance_up"":0.3}",sshooter_collabo,4,3,1,3,2,742,"{""ink_saver_sub"":2,""swim_speed_up"":1.3,""special_saver"":0.9,""special_charge_up"":0.6,""intensify_action"":0.3}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-23T14:00:00+00:00,3.0.1,regular,nawabari,manta,180,alpha,,,,3306,50.0,,343bc4ff,,3347,44.4,,df6624ff,,screwslosher,6,4,2,4,1,756,"{""swim_speed_up"":1.2,""run_speed_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",explosher,3,3,0,2,3,966,"{""ink_saver_main"":2.3,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",heroshooter_replica,4,4,0,5,1,848,"{""intensify_action"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""comeback"":true,""haunt"":true,""stealth_jump"":true}",pablo,3,2,1,4,3,736,"{""quick_respawn"":3.5,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""opening_gambit"":true}",sharp_neo,6,6,0,4,2,1038,"{""swim_speed_up"":1.9,""ink_recovery_up"":1.6,""special_saver"":1,""quick_respawn"":0.3,""special_charge_up"":0.3}",squiclean_a,1,1,0,3,1,974,"{""ink_resistance_up"":1,""run_speed_up"":1,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""tenacity"":true}",jimuwiper,5,4,1,4,2,821,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",splatscope_collabo,5,4,1,2,1,514,"{""swim_speed_up"":2.9,""special_charge_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-23T14:00:00+00:00,3.0.1,bankara_challenge,asari,gonzui,300,bravo,FALSE,S+ 3,,,,36,343bc4ff,,,,65,df6624ff,,sshooter,7,5,2,8,4,1064,"{""intensify_action"":1,""quick_respawn"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""drop_roller"":true,""tenacity"":true}",splatscope_collabo,9,9,0,5,2,971,"{""ink_saver_main"":2.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",screwslosher,7,4,3,7,3,1036,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,2,1,1,8,3,1165,"{""quick_respawn"":2.8,""special_power_up"":1.3,""ink_recovery_up"":0.3,""stealth_jump"":true}",jetsweeper_custom,16,8,8,5,3,885,"{""ink_resistance_up"":1,""sub_power_up"":1,""special_charge_up"":0.9,""intensify_action"":0.6,""run_speed_up"":0.6,""quick_respawn"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter,11,11,0,4,5,1446,"{""quick_respawn"":1.5,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",liter4k,10,7,3,4,3,985,"{""swim_speed_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",campingshelter,7,2,5,6,2,859,"{""ink_saver_main"":1.3,""sub_power_up"":1,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",silver,#1 Ink Consumer,silver,#1 Damage Taker,silver,#1 Clam Stopper,
