# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-19T12:00:00+00:00,3.0.1,bankara_open,hoko,kusaya,300,bravo,FALSE,S,,,,52,df6624ff,,,,74,343bc4ff,,explosher,12,7,5,3,6,1582,"{""ink_saver_main"":2.6,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",l3reelgun_d,11,8,3,10,2,1117,"{""quick_respawn"":1.5,""run_speed_up"":1.3,""ink_saver_sub"":1,""sub_power_up"":1,""ink_recovery_up"":0.3}",variableroller,5,3,2,9,4,1117,"{""special_charge_up"":1.9,""special_power_up"":1.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",promodeler_rg,4,4,0,9,7,1295,"{""ink_recovery_up"":1.6,""special_charge_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",sshooter_collabo,13,10,3,3,3,1739,"{""ink_saver_sub"":4.2,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.3}",prime_collabo,12,10,2,3,4,1272,"{""intensify_action"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,6,2,4,8,1,890,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,8,8,0,9,1,920,"{""quick_respawn"":2,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""comeback"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-19T12:00:00+00:00,3.0.1,bankara_challenge,area,masaba,310,alpha,FALSE,S+ 8,,,,64,c43a6eff,,,,63,1bbfabff,,sharp_neo,4,1,3,3,11,2334,"{""special_charge_up"":3.1,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",maneuver,12,10,2,4,6,1474,"{""swim_speed_up"":2.2,""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""intensify_action"":0.6}",prime_collabo,7,6,1,5,5,1308,"{""ink_saver_main"":2,""swim_speed_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",screwslosher,6,4,2,3,6,1540,"{""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true,""stealth_jump"":true}",sharp,9,7,2,5,5,1294,"{""special_charge_up"":1.3,""swim_speed_up"":0.9,""run_speed_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",explosher,4,1,3,6,6,1870,"{""swim_speed_up"":2,""ink_saver_main"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",splatscope_collabo,5,5,0,1,8,1648,"{""special_saver"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true,""haunt"":true,""object_shredder"":true}",wakaba,3,2,1,9,6,1556,"{""ink_saver_main"":1.8,""special_power_up"":1.6,""sub_power_up"":1.3,""special_charge_up"":1}",gold,#1 Turf Inker,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-19T12:00:00+00:00,3.0.1,xmatch,asari,chozame,310,alpha,FALSE,,1752.9,,,67,1ec0adff,,,,65,d74b31ff,,96gal_deco,17,14,3,4,4,1129,"{""special_power_up"":1.3,""special_charge_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",quadhopper_black,9,8,1,12,3,1108,"{""quick_respawn"":2.2,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",52gal,8,8,0,6,5,1260,"{""special_saver"":1.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""comeback"":true,""ninja_squid"":true}",maneuver,11,9,2,8,4,986,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,16,14,2,7,4,1115,"{""run_speed_up"":2,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""sub_resistance_up"":0.9,""haunt"":true}",sputtery,13,5,8,13,1,775,"{""sub_power_up"":3.8,""swim_speed_up"":1.6,""quick_respawn"":0.3}",52gal,9,8,1,10,3,1119,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""intensify_action"":1,""special_power_up"":0.9,""sub_resistance_up"":0.6,""swim_speed_up"":0.6}",nautilus47,8,3,5,10,2,1010,"{""run_speed_up"":2,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Clam Carrier,
Fresh Season 2023,2023-03-19T12:00:00+00:00,3.0.1,bankara_challenge,area,masaba,77,bravo,TRUE,S,,,,0,d0bf08ff,,,,100,3a0ccdff,,jetsweeper_custom,0,0,0,2,2,443,"{""sub_power_up"":1.3,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",wakaba,1,1,0,2,2,580,"{""ink_saver_sub"":2,""special_charge_up"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",maneuver,1,1,0,4,1,229,"{""quick_respawn"":2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",barrelspinner,0,0,0,4,0,266,"{""quick_super_jump"":4.2,""ink_saver_sub"":0.3}",splatroller,6,6,0,1,1,370,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",variableroller,3,1,2,0,2,592,"{""special_charge_up"":2.6,""ink_recovery_up"":0.9,""ninja_squid"":true}",rpen_5h,4,3,1,1,2,421,"{""ink_saver_main"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",maneuver,2,2,0,0,1,361,"{""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3}",gold,#1 Splat Zone Inker,silver,#2 Turf Inker,silver,#1 Ink Storm User,
Fresh Season 2023,2023-03-19T12:00:00+00:00,3.0.1,bankara_open,hoko,kusaya,231,bravo,TRUE,S,,,,0,cd510aff,,,,100,6e04b6ff,,barrelspinner,7,1,6,5,3,798,"{""run_speed_up"":3.8,""ink_resistance_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.3}",liter4k,9,8,1,6,2,640,"{""swim_speed_up"":2.3,""quick_super_jump"":1.2,""ink_saver_main"":1,""run_speed_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",sshooter,7,5,2,8,3,863,"{""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",hokusai,6,5,1,9,3,842,"{""special_charge_up"":2.9,""special_power_up"":1,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",longblaster,11,8,3,5,3,793,"{""ink_saver_sub"":3.2,""ink_saver_main"":1.9,""ink_recovery_up"":0.6}",splatscope_collabo,9,8,1,2,2,1055,"{""sub_power_up"":1.6,""ink_recovery_up"":1,""special_power_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3}",jimuwiper,9,5,4,4,2,876,"{""quick_respawn"":1.5,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",splatroller_collabo,8,6,2,8,2,581,"{""swim_speed_up"":2.2,""special_charge_up"":1.9,""quick_respawn"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Wave Breaker User,
Fresh Season 2023,2023-03-19T12:00:00+00:00,3.0.1,bankara_challenge,area,gonzui,263,bravo,TRUE,S+ 0,,,,0,353cc5ff,,,,100,df6625ff,,squiclean_a,5,3,2,12,2,723,"{""swim_speed_up"":1.6,""quick_respawn"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",hydra,8,8,0,6,6,1247,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.3}",furo,4,3,1,7,6,1401,"{""ink_saver_main"":3.8,""quick_respawn"":1.9}",tristringer,0,0,0,2,7,1189,"{""ink_saver_sub"":1.8,""ink_saver_main"":1,""run_speed_up"":1,""sub_power_up"":0.9,""thermal_ink"":true}",carbon_deco,13,9,4,1,3,1041,"{""swim_speed_up"":2.9,""quick_respawn"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",wakaba,4,3,1,5,4,1345,"{""sub_power_up"":3.2,""ink_saver_sub"":1.9,""ink_saver_main"":0.3,""special_charge_up"":0.3}",96gal_deco,8,8,0,4,3,1102,"{""intensify_action"":1.9,""quick_respawn"":1.9,""quick_super_jump"":0.9,""stealth_jump"":true}",sshooter_collabo,9,7,2,4,3,1010,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.9,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Popular Target,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-19T12:00:00+00:00,3.0.1,bankara_challenge,area,gonzui,260,alpha,TRUE,S+ 0,,,,100,c12d74ff,,,,0,2cb822ff,,sharp_neo,7,7,0,5,5,1226,"{""swim_speed_up"":1.6,""run_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",liter4k,10,7,3,3,4,997,"{""intensify_action"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""sub_power_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",quadhopper_black,7,6,1,4,3,929,"{""quick_respawn"":3.4,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",52gal,6,6,0,6,3,1075,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",splatroller,9,9,0,9,1,631,"{""swim_speed_up"":3.8,""sub_resistance_up"":0.9,""ninja_squid"":true}",nzap89,4,3,1,4,5,1386,"{""run_speed_up"":1.9,""ink_resistance_up"":1.3,""special_charge_up"":1.3,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3}",momiji,3,2,1,4,4,1114,"{""ink_saver_sub"":1.2,""ink_resistance_up"":1,""run_speed_up"":1,""special_power_up"":0.9,""sub_power_up"":0.6,""ninja_squid"":true}",sshooter_collabo,5,4,1,9,3,926,"{""swim_speed_up"":3.8,""ink_saver_sub"":1,""quick_super_jump"":0.6,""ink_saver_main"":0.3}",gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-19T12:00:00+00:00,3.0.1,bankara_challenge,area,masaba,89,alpha,TRUE,B+,,,,100,1bbfabff,,,,0,c43a6eff,,momiji,3,2,1,1,2,611,"{""sub_power_up"":2.2,""ink_recovery_up"":1.3,""quick_respawn"":1.3,""ink_saver_sub"":0.9}",52gal,2,2,0,0,2,540,"{""swim_speed_up"":2.3,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",variableroller,2,2,0,0,2,604,"{""special_charge_up"":3.5,""ink_saver_main"":1.3,""special_power_up"":0.6,""special_saver"":0.3}",rapid_elite,2,2,0,1,1,237,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""intensify_action"":0.9,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",kelvin525,1,1,0,1,3,545,"{""quick_respawn"":2.3,""ink_saver_main"":1.2,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",sshooter_collabo,1,1,0,2,3,544,"{""swim_speed_up"":2.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",wakaba,1,0,1,2,2,498,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""special_power_up"":0.6,""ninja_squid"":true}",hissen_hue,0,0,0,3,1,319,"{""ink_saver_main"":1.3,""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-19T12:00:00+00:00,3.0.1,bankara_open,hoko,kusaya,62,bravo,TRUE,S,,,,0,cd510aff,,,,100,6e04b6ff,,sputtery,1,1,0,3,0,245,"{""sub_power_up"":2.2,""special_charge_up"":1.6,""quick_super_jump"":0.9,""stealth_jump"":true}",jimuwiper,1,1,0,1,0,299,"{""swim_speed_up"":1.9,""quick_super_jump"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",barrelspinner,0,0,0,2,0,178,"{""run_speed_up"":2.9,""intensify_action"":1.9,""ink_resistance_up"":0.9}",nova_neo,0,0,0,2,0,208,"{""special_charge_up"":2.9,""quick_super_jump"":1.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",52gal,5,4,1,1,1,363,"{""ink_saver_sub"":2.9,""special_charge_up"":1.3,""ink_saver_main"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3}",wakaba,4,2,2,0,1,432,"{""ink_saver_sub"":2.5,""sub_power_up"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.3,""last_ditch_effort"":true}",52gal,3,2,1,0,1,247,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ninja_squid"":true}",52gal,0,0,0,1,0,141,"{""swim_speed_up"":1.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-19T12:00:00+00:00,3.0.1,bankara_open,hoko,kusaya,104,alpha,TRUE,S,,,,100,1bbfabff,,,,0,c43a6eff,,momiji,2,1,1,2,1,488,"{""swim_speed_up"":4.5,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",hissen_hue,7,6,1,2,1,516,"{""swim_speed_up"":3.3,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",52gal,6,4,2,2,1,410,"{""ink_saver_sub"":1.9,""intensify_action"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",liter4k,4,4,0,0,1,378,"{""ink_recovery_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",52gal,3,2,1,5,1,405,"{""ink_saver_sub"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap89,1,1,0,4,1,367,"{""swim_speed_up"":2.2,""special_charge_up"":1,""special_power_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",splatcharger_collabo,2,2,0,2,1,292,"{""ink_saver_main"":1,""ink_saver_sub"":0.9,""special_saver"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",kelvin525,1,1,0,4,1,418,"{""ink_saver_main"":1,""quick_respawn"":1,""special_charge_up"":1,""special_saver"":0.9}",gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Fresh Season 2023,2023-03-19T12:00:00+00:00,3.0.1,bankara_challenge,area,masaba,300,alpha,FALSE,S,,,,77,1ec0adff,,,,55,d74b31ff,,wakaba,6,5,1,5,5,1278,"{""ink_saver_sub"":2.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",explosher,16,6,10,1,6,1904,"{""ink_saver_sub"":2.2,""quick_super_jump"":1.9,""ink_recovery_up"":1.3,""special_power_up"":0.3}",quadhopper_black,14,12,2,6,4,1269,"{""quick_respawn"":2.3,""special_power_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,12,10,2,6,7,1559,"{""run_speed_up"":1.9,""special_charge_up"":1.6,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ninja_squid"":true}",jimuwiper,7,6,1,5,6,1433,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",sharp_neo,4,4,0,12,7,1262,"{""intensify_action"":1.3,""special_saver"":1,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""tenacity"":true}",sshooter_collabo,9,5,4,9,6,1400,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",furo,4,3,1,7,6,1495,"{""ink_saver_main"":1.9,""run_speed_up"":1,""sub_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",silver,#1 Ink Consumer,silver,#1 Big Bubbler User,silver,#2 Super Jump Spot,
Fresh Season 2023,2023-03-19T12:00:00+00:00,3.0.1,bankara_challenge,area,masaba,107,bravo,TRUE,S+ 1,,,,0,d0bf08ff,,,,100,3a0ccdff,,sharp,3,2,1,3,2,656,"{""ink_saver_sub"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,3,3,0,3,2,472,"{""quick_super_jump"":1.3,""special_charge_up"":1.3,""ink_saver_main"":1.2,""ink_recovery_up"":0.3,""intensify_action"":0.3,""respawn_punisher"":true}",liter4k,2,2,0,1,0,277,"{""ink_saver_main"":2.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",sshooter,2,1,1,4,2,520,"{""special_charge_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",96gal_deco,5,5,0,1,1,489,"{""swim_speed_up"":1.9,""special_power_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""stealth_jump"":true}",variableroller,1,1,0,3,2,597,"{""special_charge_up"":2.3,""swim_speed_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",sshooter_collabo,4,3,1,2,2,544,"{""special_charge_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",prime_collabo,3,2,1,2,1,410,"{""quick_respawn"":1.6,""swim_speed_up"":1.2,""quick_super_jump"":0.9,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-19T12:00:00+00:00,3.0.1,bankara_challenge,area,gonzui,310,alpha,FALSE,A,,,,92,bfce41ff,,,,91,6326cdff,,52gal,12,12,0,9,4,1217,"{""swim_speed_up"":3.2,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",bold_neo,13,11,2,8,7,1579,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""special_saver"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",sharp_neo,10,5,5,5,8,1775,"{""sub_power_up"":1.3,""ink_recovery_up"":1,""quick_super_jump"":1,""special_saver"":0.9,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",squiclean_a,6,5,1,9,3,908,"{""swim_speed_up"":2.3,""ink_saver_main"":1.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",nzap85,14,13,1,11,3,1045,"{""quick_super_jump"":1.3,""sub_power_up"":1,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",explosher,4,1,3,2,6,1527,"{""quick_respawn"":1.3,""special_charge_up"":1.3,""special_saver"":1.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""sub_power_up"":0.6}",quadhopper_black,13,11,2,11,4,1281,"{""quick_respawn"":3.2,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",dualsweeper,10,6,4,8,5,1104,"{""special_saver"":2.9,""sub_power_up"":1,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Popular Target,silver,#2 Overall Splatter,gold,#1 Enemy Splatter,
Fresh Season 2023,2023-03-19T12:00:00+00:00,3.0.1,xmatch,asari,kinmedai,301,alpha,FALSE,,2847.7,,,49,2cb721ff,,,,20,c12d74ff,,screwslosher,15,11,4,7,4,1323,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,9,5,4,9,5,1259,"{""quick_respawn"":2,""special_saver"":0.9,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",sharp_neo,10,8,2,4,7,1913,"{""special_charge_up"":1,""quick_super_jump"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,4,4,0,10,3,1337,"{""swim_speed_up"":1.3,""special_charge_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",nautilus47,13,9,4,6,4,1255,"{""run_speed_up"":2,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",jimuwiper,13,8,5,8,3,1508,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,11,7,4,7,4,1617,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,9,6,3,7,4,1422,"{""swim_speed_up"":1.6,""special_charge_up"":0.9,""run_speed_up"":0.6,""sub_power_up"":0.6,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
