# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-02T08:00:00+00:00,3.0.0,bankara_challenge,yagura,nampla,66,bravo,TRUE,S,,,,0,cd510aff,,,,100,6e04b6ff,,nzap89,2,1,1,3,1,400,"{""special_charge_up"":2,""run_speed_up"":1.9,""ink_resistance_up"":0.9,""ink_saver_sub"":0.6,""sub_power_up"":0.3}",clashblaster_neo,3,1,2,3,0,155,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""special_charge_up"":1.3,""ink_saver_main"":0.3}",splatcharger_collabo,1,1,0,3,0,205,"{""ink_recovery_up"":3,""swim_speed_up"":1.5,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6}",splatroller,1,1,0,3,0,180,"{""swim_speed_up"":1.6,""sub_resistance_up"":1,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",bucketslosher,9,8,1,0,2,484,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,2,0,2,1,1,317,"{""special_power_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""object_shredder"":true}",96gal_deco,2,0,2,1,1,230,"{""quick_super_jump"":1.8,""swim_speed_up"":1.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatcharger,4,4,0,2,1,231,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",gold,#1 Enemy Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-02T08:00:00+00:00,3.0.0,regular,nawabari,manta,180,alpha,,,,3132,56.0,,1ec0adff,,2727,31.7,,d74b31ff,,rapid_deco,6,1,5,4,2,668,"{""ink_saver_main"":1,""ink_saver_sub"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",l3reelgun_d,7,4,3,3,3,992,"{""swim_speed_up"":1.3,""intensify_action"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",barrelspinner,8,7,1,1,4,899,"{""run_speed_up"":1.6,""special_charge_up"":1,""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",rapid_deco,9,7,2,3,1,573,"{""ink_saver_sub"":2,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_power_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3}",quadhopper_black,4,4,0,3,1,901,"{""ink_recovery_up"":2.3,""ink_saver_main"":1.2,""quick_super_jump"":1,""ink_saver_sub"":0.9,""special_saver"":0.3}",sshooter_collabo,4,4,0,4,2,740,"{""ink_recovery_up"":1.9,""sub_power_up"":1.9,""ink_saver_sub"":1.6,""run_speed_up"":0.3}",pablo_hue,2,0,2,5,2,633,"{""sub_power_up"":2,""stealth_jump"":true}",splatroller_collabo,3,3,0,8,1,453,"{""special_charge_up"":1.9,""quick_respawn"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#2 Popular Target,silver,#2 Enemy-Base Inker,
Fresh Season 2023,2023-03-02T08:00:00+00:00,3.0.0,xmatch,asari,namero,198,alpha,TRUE,,2075.3,,,100,bfcd41ff,,,,0,6325cdff,,splatscope,6,6,0,3,2,617,"{""ink_recovery_up"":1.5,""ink_saver_main"":1,""ink_saver_sub"":1,""special_charge_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",variableroller,10,8,2,2,3,912,"{""special_charge_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap89,5,3,2,1,3,849,"{""special_power_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",96gal_deco,3,3,0,3,1,501,"{""ink_saver_sub"":1,""special_power_up"":1,""swim_speed_up"":1,""quick_respawn"":0.9,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3}",splatscope_collabo,4,4,0,3,2,569,"{""ink_resistance_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true,""respawn_punisher"":true,""stealth_jump"":true}",pablo,4,1,3,4,2,634,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_saver_main"":0.9,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",52gal,3,2,1,7,2,672,"{""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,2,2,0,6,2,669,"{""special_charge_up"":2,""swim_speed_up"":1.2,""quick_respawn"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",silver,#1 Ink Consumer,gold,#1 Popular Target,silver,First Splat!,
Fresh Season 2023,2023-03-02T08:00:00+00:00,3.0.0,bankara_challenge,yagura,masaba,175,alpha,TRUE,S+ 2,,,,100,343bc4ff,,,,0,df6624ff,,sharp_neo,6,5,1,4,3,1047,"{""swim_speed_up"":1.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",96gal_deco,6,6,0,0,4,850,"{""swim_speed_up"":1.3,""special_charge_up"":1.2,""special_power_up"":1,""intensify_action"":0.9,""run_speed_up"":0.3,""stealth_jump"":true}",splatscope_collabo,5,5,0,1,4,751,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""object_shredder"":true,""respawn_punisher"":true}",clashblaster_neo,1,1,0,8,2,538,"{""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",l3reelgun_d,7,5,2,5,1,706,"{""intensify_action"":3.8,""swim_speed_up"":0.9,""stealth_jump"":true}",variableroller,3,3,0,4,4,1041,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,4,2,2,5,2,604,"{""run_speed_up"":2.6,""ink_resistance_up"":1.2,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",splatcharger_collabo,3,3,0,3,2,639,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-02T08:00:00+00:00,3.0.0,bankara_challenge,yagura,nampla,300,bravo,FALSE,S,,,,50,,,,,60,,,wakaba,11,11,0,9,5,1370,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",liter4k,8,8,0,5,4,837,"{""swim_speed_up"":2.2,""ink_saver_main"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",prime_collabo,14,10,4,2,6,1345,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.9,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",hissen_hue,11,5,6,12,2,699,"{""swim_speed_up"":3.8,""ink_saver_main"":1.9}",hissen_hue,14,13,1,11,3,863,"{""swim_speed_up"":2.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""stealth_jump"":true}",momiji,9,2,7,4,8,1456,"{""ink_saver_sub"":1.6,""special_charge_up"":1.3,""special_power_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6}",hissen_hue,11,9,2,9,5,1123,"{""special_charge_up"":1.3,""special_power_up"":1.3,""ink_recovery_up"":1,""intensify_action"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3}",52gal,6,4,2,10,4,603,"{""special_charge_up"":1.9,""special_saver"":1.2,""intensify_action"":0.6,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Popular Target,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-02T08:00:00+00:00,3.0.0,bankara_challenge,yagura,masaba,300,alpha,FALSE,S+ 0,,,,72,1bbfabff,,,,44,c43a6eff,,pablo_hue,16,12,4,4,6,1508,"{""quick_respawn"":2.5,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",spaceshooter,16,6,10,2,7,1473,"{""run_speed_up"":1.9,""ink_resistance_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""last_ditch_effort"":true}",nova,10,7,3,6,2,833,"{""swim_speed_up"":2.3,""run_speed_up"":1.2,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",campingshelter,6,5,1,9,3,1067,"{""quick_respawn"":1.2,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true,""thermal_ink"":true}",jetsweeper_custom,9,5,4,6,7,1501,"{""special_charge_up"":5.7}",furo,6,3,3,9,5,1258,"{""run_speed_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""object_shredder"":true,""thermal_ink"":true}",wakaba,7,6,1,7,6,1712,"{""ink_saver_sub"":3.5,""sub_power_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",splatroller_collabo,7,7,0,8,4,709,"{""swim_speed_up"":2,""special_power_up"":1.3,""special_saver"":0.9,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-02T08:00:00+00:00,3.0.0,xmatch,asari,mahimahi,310,alpha,FALSE,,1772.2,,,70,cd510aff,,,,63,6e04b6ff,,jetsweeper_custom,13,10,3,6,6,1492,"{""intensify_action"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""run_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""object_shredder"":true}",dualsweeper,12,6,6,6,4,1194,"{""ink_saver_main"":2.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",momiji,8,6,2,11,4,1097,"{""ink_saver_sub"":2.2,""special_charge_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3}",nzap85,9,7,2,6,7,1568,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",wakaba,11,5,6,9,3,1332,"{""ink_saver_sub"":3.5,""sub_power_up"":1.3,""ink_recovery_up"":0.9}",nautilus47,14,8,6,10,2,1030,"{""run_speed_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""respawn_punisher"":true,""stealth_jump"":true}",sharp_neo,11,9,2,6,4,1429,"{""swim_speed_up"":1.8,""special_charge_up"":1,""sub_power_up"":0.6,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,10,7,3,6,4,1259,"{""intensify_action"":2.5,""swim_speed_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Clam Carrier,
Fresh Season 2023,2023-03-02T08:00:00+00:00,3.0.0,bankara_challenge,yagura,masaba,254,alpha,TRUE,S,,,,100,6e04b6ff,,,,0,cd510aff,,wakaba,4,4,0,5,5,1013,"{""special_charge_up"":5.7}",sshooter,12,9,3,5,4,933,"{""ink_saver_sub"":1.6,""ink_resistance_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""object_shredder"":true}",bold,10,8,2,7,4,939,"{""intensify_action"":1.9,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""comeback"":true,""drop_roller"":true}",liter4k_scope,7,7,0,2,3,970,"{""ink_saver_main"":2.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true,""respawn_punisher"":true}",96gal_deco,8,8,0,5,3,744,"{""ink_saver_main"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true,""tenacity"":true}",jetsweeper_custom,6,4,2,7,4,1192,"{""intensify_action"":1.9,""ink_saver_main"":1.6,""special_charge_up"":1.3,""special_saver"":0.6,""ink_saver_sub"":0.3}",rapid_deco,9,3,6,5,2,788,"{""ink_saver_sub"":3.8,""swim_speed_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3}",96gal_deco,5,4,1,11,1,702,"{""special_power_up"":2.3,""intensify_action"":1.3,""ink_saver_sub"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Fresh Season 2023,2023-03-02T08:00:00+00:00,3.0.0,bankara_challenge,yagura,masaba,302,bravo,FALSE,S,,,,17,e38d24ff,,,,95,1a1aafff,,momiji,7,6,1,9,6,1316,"{""special_charge_up"":2,""ink_saver_sub"":1.2,""ink_resistance_up"":0.9,""quick_respawn"":0.6,""stealth_jump"":true}",clashblaster,8,4,4,10,0,882,"{""ink_saver_sub"":1.8,""run_speed_up"":1.6,""ink_saver_main"":1,""special_charge_up"":0.3,""haunt"":true}",pablo,8,2,6,13,4,1104,"{""run_speed_up"":1.6,""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.3}",prime_collabo,4,4,0,9,4,1154,"{""swim_speed_up"":1.9,""special_charge_up"":1.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",jetsweeper_custom,21,14,7,2,7,1441,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.5,""quick_respawn"":1,""run_speed_up"":0.3,""thermal_ink"":true}",tristringer,17,3,14,4,6,837,"{""ink_saver_sub"":4.8,""ink_saver_main"":0.6,""ink_recovery_up"":0.3}",momiji,20,12,8,2,6,947,"{""ink_recovery_up"":1.9,""ink_resistance_up"":1.9,""run_speed_up"":1.9}",promodeler_rg,17,12,5,8,5,1437,"{""run_speed_up"":1,""special_power_up"":1,""sub_power_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""quick_super_jump"":0.9}",gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-02T08:00:00+00:00,3.0.0,bankara_challenge,yagura,masaba,306,alpha,FALSE,S+ 0,,,,61,6e04b6ff,,,,49,cd510aff,,l3reelgun_d,10,8,2,5,5,1456,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",nzap85,20,12,8,9,6,1468,"{""special_charge_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,14,12,2,4,4,938,"{""ink_resistance_up"":1,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""comeback"":true}",wakaba,11,6,5,13,4,1157,"{""quick_respawn"":2.9,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",hissen_hue,13,8,5,12,2,1038,"{""quick_respawn"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",barrelspinner,8,6,2,8,5,1114,"{""run_speed_up"":2,""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",nzap89,10,9,1,9,8,1702,"{""quick_respawn"":2.9,""special_charge_up"":1.3,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3}",sputtery,10,8,2,9,4,977,"{""ink_recovery_up"":1.9,""ink_saver_main"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""ninja_squid"":true}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,#1 Ultra Stamp User,
Fresh Season 2023,2023-03-02T08:00:00+00:00,3.0.0,regular,nawabari,chozame,180,alpha,,,,3387,48.1,,c12d74ff,,3224,41.5,,2cb721ff,,sharp_neo,7,6,1,3,2,796,"{""special_charge_up"":1.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap89,2,1,1,3,3,984,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",96gal_deco,8,8,0,2,2,829,"{""ink_saver_main"":1,""special_charge_up"":1,""special_saver"":1}",sharp_neo,4,2,2,4,2,778,"{""ink_saver_sub"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",l3reelgun_d,6,5,1,2,4,1093,"{""ink_saver_sub"":2.3,""run_speed_up"":1.3,""intensify_action"":0.6,""special_charge_up"":0.3,""special_saver"":0.3}",bold,1,1,0,4,2,929,"{""sub_resistance_up"":2.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",wakaba,3,3,0,5,1,705,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""swim_speed_up"":0.6,""sub_power_up"":0.3}",splatroller_collabo,4,3,1,6,1,497,"{""swim_speed_up"":1.5,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Base Defender,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,
Fresh Season 2023,2023-03-02T08:00:00+00:00,3.0.0,regular,nawabari,chozame,180,alpha,,,,3350,49.4,,1bbfabff,,3382,43.0,,c43a6eff,,nzap89,2,0,2,4,3,813,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""special_power_up"":0.6,""special_charge_up"":0.3,""last_ditch_effort"":true}",bold_neo,3,3,0,4,3,978,"{""swim_speed_up"":2,""sub_power_up"":1.6,""run_speed_up"":0.3,""special_power_up"":0.3}",spaceshooter,4,3,1,1,5,967,"{""special_charge_up"":5.1,""run_speed_up"":0.6}",96gal_deco,4,4,0,7,1,592,"{""ink_saver_main"":5.1,""quick_respawn"":0.3,""quick_super_jump"":0.3}",lact450,6,4,2,4,2,1187,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.6,""ink_recovery_up"":1.3}",variableroller,4,4,0,2,3,928,"{""special_charge_up"":1.3,""quick_super_jump"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",wakaba,5,3,2,1,3,754,"{""ink_recovery_up"":2,""sub_power_up"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",splatroller_collabo,6,4,2,3,2,513,"{""swim_speed_up"":2.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,silver,#2 Popular Target,silver,#1 Super Chump User,
Fresh Season 2023,2023-03-02T08:00:00+00:00,3.0.0,bankara_open,hoko,hirame,219,alpha,TRUE,S,,,,100,a0c937ff,,,,0,ba30b0ff,,nzap89,12,9,3,3,5,1293,"{""swim_speed_up"":2.3,""special_charge_up"":1.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",splatroller_collabo,9,6,3,7,3,606,"{""quick_respawn"":0.9,""special_charge_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",splatcharger_collabo,5,4,1,4,2,607,"{""special_charge_up"":1.6,""special_power_up"":1.6,""quick_super_jump"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.3}",splatroller_collabo,4,3,1,9,0,380,"{""sub_resistance_up"":1.3,""intensify_action"":1,""quick_respawn"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",96gal_deco,11,10,1,4,3,752,"{""run_speed_up"":1.6,""intensify_action"":0.9,""special_charge_up"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",96gal_deco,9,8,1,5,1,600,"{""special_charge_up"":1.2,""special_power_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",nzap89,4,3,1,7,2,761,"{""ink_saver_main"":1,""special_charge_up"":0.9,""sub_power_up"":0.9,""sub_resistance_up"":0.9,""tenacity"":true,""thermal_ink"":true}",splatroller_collabo,3,2,1,6,2,616,"{""special_power_up"":2.3,""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Fresh Season 2023,2023-03-02T08:00:00+00:00,3.0.0,xmatch,asari,namero,202,bravo,TRUE,,2185.2,,,0,6e04b6ff,,,,100,cd510aff,,screwslosher,4,3,1,8,1,724,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",dualsweeper,8,5,3,4,2,719,"{""ink_saver_main"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",52gal,7,6,1,6,1,552,"{""swim_speed_up"":1.3,""intensify_action"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true}",sharp,3,2,1,9,0,644,"{""special_charge_up"":1,""quick_super_jump"":0.9,""run_speed_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,13,9,4,5,2,837,"{""run_speed_up"":1.5,""swim_speed_up"":1.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",52gal,12,6,6,3,4,777,"{""special_charge_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",96gal_deco,9,8,1,3,3,652,"{""intensify_action"":2.2,""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",maneuver,7,4,3,5,2,746,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""special_charge_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",gold,#1 Super Jump Spot,silver,#1 Damage Taker,gold,#1 Turf Inker,
