# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-06T12:00:00+00:00,3.0.0,xmatch,area,gonzui,91,alpha,TRUE,,2177.9,,,100,d74b31ff,,,,0,1ec0adff,,pablo,5,5,0,1,3,601,"{""special_charge_up"":1.3,""ink_saver_main"":0.9,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",quadhopper_black,8,6,2,3,1,513,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",jetsweeper_custom,4,1,3,1,1,385,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3}",liter4k_scope,1,1,0,1,1,298,"{""quick_super_jump"":2.2,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",nzap89,3,3,0,3,1,566,"{""ink_saver_sub"":1.2,""run_speed_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",jetsweeper_custom,3,3,0,4,1,381,"{""run_speed_up"":1.6,""ink_saver_main"":1,""swim_speed_up"":1,""intensify_action"":0.9,""quick_respawn"":0.6,""special_power_up"":0.6}",splatscope_collabo,1,0,1,2,1,329,"{""ink_recovery_up"":1,""quick_super_jump"":0.9,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",pablo,1,0,1,4,1,460,"{""ink_saver_sub"":1,""quick_respawn"":1,""sub_power_up"":0.9,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-06T12:00:00+00:00,3.0.0,regular,nawabari,amabi,180,bravo,,,,2814,29.8,,6325cdff,,3445,59.3,,bfcd41ff,,nova,4,4,0,1,1,615,"{""quick_respawn"":1,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",jimuwiper,2,0,2,7,1,789,"{""swim_speed_up"":2.6,""ink_saver_main"":1.2,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true}",splatscope_collabo,1,1,0,3,3,761,"{""ink_saver_main"":1,""special_charge_up"":1,""special_saver"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",96gal_deco,1,1,0,7,1,649,"{""special_power_up"":1.9,""intensify_action"":1.3,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",lact450,4,3,1,1,4,1106,"{""ink_recovery_up"":2,""ink_saver_main"":1.9,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.3}",promodeler_rg,6,4,2,3,4,950,"{""special_charge_up"":4.5,""ink_saver_main"":0.3}",nautilus47,8,4,4,2,2,796,"{""run_speed_up"":2.6,""ink_resistance_up"":1}",tristringer,10,7,3,0,3,593,"{""run_speed_up"":1.3,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Fresh Season 2023,2023-03-06T12:00:00+00:00,3.0.0,xmatch,area,gonzui,157,alpha,TRUE,,1732.2,,,100,c12d74ff,,,,0,2cb721ff,,sharp,5,2,3,4,2,748,"{""run_speed_up"":1.6,""quick_super_jump"":1,""sub_power_up"":1,""special_saver"":0.9,""ink_saver_sub"":0.6,""special_charge_up"":0.3,""swim_speed_up"":0.3}",nautilus47,10,6,4,4,1,543,"{""ink_recovery_up"":2.9,""special_charge_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9}",longblaster,6,6,0,3,2,576,"{""special_power_up"":1.6,""quick_super_jump"":1.5,""swim_speed_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true}",sshooter,6,5,1,3,2,706,"{""swim_speed_up"":2,""special_charge_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",sharp,8,7,1,5,3,725,"{""swim_speed_up"":2.2,""run_speed_up"":1.9,""ink_recovery_up"":1.3,""ink_saver_sub"":0.3}",sshooter_collabo,3,2,1,5,3,821,"{""quick_respawn"":1.5,""swim_speed_up"":0.9,""special_saver"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",96gal_deco,5,5,0,4,2,542,"{""special_power_up"":1.3,""special_charge_up"":1,""swim_speed_up"":1,""sub_resistance_up"":0.9,""intensify_action"":0.3}",longblaster,1,0,1,5,1,406,"{""quick_respawn"":1.6,""quick_super_jump"":1.2,""intensify_action"":0.9,""haunt"":true,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Splat Zone Inker,silver,#2 Super Jump Spot,
Fresh Season 2023,2023-03-06T12:00:00+00:00,3.0.0,bankara_open,yagura,chozame,240,alpha,TRUE,S+ 0,,,,100,6325cdff,,,,0,bfcd41ff,,pablo,17,11,6,4,6,1174,"{""swim_speed_up"":1.9,""special_saver"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""ninja_squid"":true}",96gal_deco,3,1,2,3,4,806,"{""ink_resistance_up"":1,""intensify_action"":1,""comeback"":true}",52gal,10,9,1,6,4,981,"{""ink_resistance_up"":1.3,""special_power_up"":1.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""opening_gambit"":true}",96gal_deco,11,10,1,8,1,826,"{""quick_super_jump"":2,""intensify_action"":1.2,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",rapid_deco,11,9,2,7,1,871,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3}",sshooter_collabo,11,8,3,8,2,923,"{""swim_speed_up"":2.9,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""stealth_jump"":true}",momiji,5,1,4,9,2,822,"{""special_charge_up"":3,""ink_saver_sub"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",kelvin525,3,2,1,7,3,711,"{""quick_respawn"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-06T12:00:00+00:00,3.0.0,xmatch,area,mahimahi,300,alpha,FALSE,,1660.4,,,90,2cb721ff,,,,49,c12d74ff,,liter4k,7,6,1,3,5,1132,"{""swim_speed_up"":1.3,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",bold_neo,18,17,1,10,2,1080,"{""swim_speed_up"":3.2,""run_speed_up"":0.9,""quick_super_jump"":0.6,""drop_roller"":true}",barrelspinner,9,6,3,4,5,1257,"{""run_speed_up"":3.8,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true}",longblaster,8,5,3,8,3,786,"{""quick_respawn"":4.1,""quick_super_jump"":0.6,""stealth_jump"":true}",sharp,17,15,2,10,4,1090,"{""special_charge_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",furo,12,7,5,9,4,1364,"{""ink_saver_main"":4.4,""ink_recovery_up"":1,""special_charge_up"":0.3}",liter4k,5,3,2,8,2,737,"{""run_speed_up"":2.2,""swim_speed_up"":1,""special_saver"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",hydra,3,0,3,7,4,1180,"{""run_speed_up"":2.2,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""respawn_punisher"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,First Splat!,
Fresh Season 2023,2023-03-06T12:00:00+00:00,3.0.0,xmatch,area,gonzui,206,bravo,TRUE,,2126.2,,,0,1bbfabff,,,,100,c43a6fff,,sputtery_hue,2,2,0,9,2,705,"{""quick_respawn"":1.3,""ink_saver_sub"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,4,3,1,4,4,970,"{""swim_speed_up"":3.5,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",96gal_deco,4,3,1,6,3,787,"{""special_charge_up"":2.2,""quick_super_jump"":0.9,""run_speed_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,3,2,1,2,5,1183,"{""run_speed_up"":2.6,""intensify_action"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""special_charge_up"":0.3}",sshooter,10,6,4,3,4,1027,"{""ink_saver_main"":0.9,""special_charge_up"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",hydra,7,6,1,2,4,1045,"{""run_speed_up"":3.2,""intensify_action"":1.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sharp,6,4,2,2,4,1105,"{""ink_saver_main"":1.9,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",96gal_deco,6,5,1,3,3,677,"{""swim_speed_up"":1.9,""quick_respawn"":1.2,""intensify_action"":1,""special_saver"":0.3,""comeback"":true}",silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,silver,#2 Splat Zone Guard,
Fresh Season 2023,2023-03-06T12:00:00+00:00,3.0.0,bankara_open,yagura,chozame,83,bravo,TRUE,S+ 0,,,,0,bfcd41ff,,,,100,6325cdff,,nzap89,6,3,3,4,0,272,"{""quick_respawn"":2.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,2,1,1,2,0,282,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""respawn_punisher"":true}",sshooter_collabo,2,1,1,4,0,324,"{""intensify_action"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",prime,2,2,0,3,0,240,"{""ink_saver_sub"":2.3,""ink_recovery_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",hydra,5,3,2,1,1,293,"{""run_speed_up"":1.9,""intensify_action"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true}",sshooter,5,3,2,2,2,485,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""ninja_squid"":true}",longblaster,4,3,1,2,1,224,"{""intensify_action"":2.5,""swim_speed_up"":1,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",quadhopper_black,4,3,1,2,2,426,"{""quick_respawn"":4.1,""quick_super_jump"":0.6,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-06T12:00:00+00:00,3.0.0,bankara_open,yagura,chozame,190,bravo,TRUE,S+ 0,,,,0,6e04b6ff,,,,100,cd510aff,,momiji,5,4,1,5,2,733,"{""ink_saver_sub"":1,""sub_power_up"":1,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",jetsweeper_custom,6,4,2,5,4,940,"{""special_charge_up"":2.9,""special_saver"":1.2,""ink_saver_main"":0.6,""thermal_ink"":true}",hydra,4,3,1,6,1,364,"{""special_charge_up"":2,""run_speed_up"":1.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",96gal_deco,2,2,0,6,3,572,"{""swim_speed_up"":1.3,""special_charge_up"":1,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",liter4k,11,9,2,1,3,531,"{""ink_saver_main"":1.2,""quick_super_jump"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""object_shredder"":true,""respawn_punisher"":true}",barrelspinner,3,1,2,4,3,811,"{""run_speed_up"":3.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",nova_neo,9,6,3,5,1,626,"{""ink_saver_main"":2.2,""ink_saver_sub"":1.9,""swim_speed_up"":1.3,""special_charge_up"":0.3}",nzap89,7,6,1,3,4,1057,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""special_power_up"":1,""ink_saver_main"":0.9}",gold,#1 Enemy Splatter,silver,#1 Ground Traveler,silver,#2 Overall Splatter,
Fresh Season 2023,2023-03-06T12:00:00+00:00,3.0.0,xmatch,area,gonzui,167,bravo,TRUE,,1947.8,,,0,343bc4ff,,,,100,df6624ff,,sharp,3,1,2,4,2,1011,"{""ink_saver_sub"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",nova_neo,7,5,2,5,1,631,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k,4,4,0,2,2,548,"{""ink_saver_main"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""object_shredder"":true,""respawn_punisher"":true}",splatroller_collabo,4,4,0,4,1,400,"{""swim_speed_up"":1.3,""quick_respawn"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",screwslosher,9,9,0,3,2,822,"{""run_speed_up"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",momiji,6,1,5,2,4,919,"{""ink_saver_sub"":2.3,""run_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",splatscope,3,3,0,4,1,419,"{""swim_speed_up"":2.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",pablo,4,2,2,5,1,714,"{""special_power_up"":2,""ink_recovery_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-06T12:00:00+00:00,3.0.0,bankara_challenge,hoko,mategai,310,bravo,FALSE,S+ 0,,,,40,bfcd41ff,,,,56,6325cdff,,rapid_deco,8,4,4,4,2,1019,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",kelvin525,18,16,2,8,3,1595,"{""quick_respawn"":1.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",tristringer,11,4,7,5,5,1103,"{""quick_super_jump"":1.6,""run_speed_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",rapid_deco,11,8,3,12,1,786,"{""ink_saver_main"":1.3,""run_speed_up"":1,""special_power_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",hotblaster,12,9,3,11,1,685,"{""intensify_action"":1.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",maneuver,16,14,2,7,4,1166,"{""swim_speed_up"":1.3,""ink_saver_sub"":1.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",nzap89,7,6,1,8,4,1401,"{""swim_speed_up"":1,""special_charge_up"":0.9,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",l3reelgun_d,1,0,1,7,5,1230,"{""quick_respawn"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""drop_roller"":true,""haunt"":true}",gold,#1 Super Jump Spot,silver,#1 Ink Consumer,silver,#1 Inkjet User,
Fresh Season 2023,2023-03-06T12:00:00+00:00,3.0.0,xmatch,area,mahimahi,203,bravo,TRUE,,1751.3,,,0,df6624ff,,,,100,343bc4ff,,tristringer,3,3,0,4,4,803,"{""ink_saver_main"":1.6,""special_power_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""tenacity"":true}",variableroller,5,4,1,7,2,908,"{""special_charge_up"":1.6,""special_saver"":1.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nzap89,3,1,2,6,5,962,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",soytuber,3,2,1,4,3,799,"{""special_charge_up"":2,""sub_resistance_up"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3}",sharp,10,9,1,2,5,1152,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,6,4,2,3,3,959,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,6,3,3,1,4,732,"{""special_charge_up"":1.3,""run_speed_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",liter4k,6,5,1,4,1,607,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",silver,#2 Overall Splatter,silver,#2 Splat Zone Guard,silver,#1 Killer Wail 5.1 User,
Fresh Season 2023,2023-03-06T12:00:00+00:00,3.0.0,bankara_open,yagura,chozame,303,bravo,FALSE,S,,,,72,c43a6eff,,,,73,1bbfabff,,rapid_deco,8,4,4,9,2,702,"{""quick_respawn"":1.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",rapid_deco,18,16,2,6,5,963,"{""ink_saver_sub"":2.3,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",jetsweeper_custom,13,8,5,9,2,721,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""ink_recovery_up"":0.6,""special_charge_up"":0.3,""object_shredder"":true}",explosher,8,2,6,5,4,1439,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""quick_super_jump"":1,""ink_recovery_up"":0.9}",dualsweeper,13,10,3,9,4,1072,"{""ink_saver_main"":2.2,""ink_saver_sub"":1.3,""quick_respawn"":1.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",hydra,11,11,0,5,2,758,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3}",explosher,9,4,5,8,3,1267,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_recovery_up"":1,""special_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",nzap89,7,4,3,8,2,842,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,First Splat!,silver,#2 Score Booster,
Fresh Season 2023,2023-03-06T12:00:00+00:00,3.0.0,xmatch,area,gonzui,228,bravo,TRUE,,2196.4,,,0,6325cdff,,,,100,bfcd41ff,,pablo,5,5,0,4,6,1239,"{""special_charge_up"":1.3,""ink_saver_main"":0.9,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sshooter_collabo,5,3,2,8,2,753,"{""ink_saver_sub"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",nautilus47,4,4,0,5,4,929,"{""ink_saver_main"":1.9,""intensify_action"":1.6,""special_charge_up"":1.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sharp_neo,3,3,0,6,5,1385,"{""swim_speed_up"":1.2,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",drivewiper,11,9,2,5,2,738,"{""swim_speed_up"":2.6,""ink_saver_main"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6}",wakaba,10,8,2,2,5,1518,"{""special_saver"":1.6,""special_charge_up"":1,""sub_resistance_up"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ninja_squid"":true}",jetsweeper_custom,6,4,2,4,3,913,"{""run_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,4,2,2,4,3,950,"{""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Super Jump Spot,
Fresh Season 2023,2023-03-06T12:00:00+00:00,3.0.0,bankara_open,yagura,nampla,106,alpha,TRUE,S,,,,100,3a0ccdff,,,,0,d0bf08ff,,jimuwiper,7,4,3,2,2,512,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,9,5,4,3,2,461,"{""swim_speed_up"":1.2,""special_charge_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.3,""sub_power_up"":0.3,""haunt"":true,""object_shredder"":true}",variableroller,2,2,0,2,1,182,"{""ink_resistance_up"":2,""ink_saver_main"":1.3,""special_charge_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",clashblaster,5,4,1,1,2,411,"{""ink_saver_main"":2.9,""ink_saver_sub"":1.9,""run_speed_up"":0.9}",longblaster,4,2,2,3,1,397,"{""ink_saver_main"":1,""quick_super_jump"":1,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""comeback"":true}",nova,4,3,1,4,0,375,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""drop_roller"":true}",dualsweeper,4,3,1,6,0,349,"{""quick_respawn"":3.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.6}",pablo_hue,1,0,1,3,0,161,"{""run_speed_up"":1.9,""ink_recovery_up"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
