# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-17T12:00:00+00:00,3.0.1,bankara_open,asari,nampla,320,bravo,FALSE,S,,,,82,bfcd41ff,,,,87,6325cdff,,hissen_hue,8,6,2,11,3,1009,"{""swim_speed_up"":1.5,""ink_saver_sub"":0.9,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",nzap89,11,9,2,8,3,1238,"{""run_speed_up"":1.6,""intensify_action"":1,""sub_resistance_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",barrelspinner,8,5,3,6,5,1327,"{""run_speed_up"":2,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",spygadget,9,4,5,8,4,1089,"{""quick_super_jump"":1,""swim_speed_up"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",sshooter_collabo,13,10,3,6,6,1454,"{""swim_speed_up"":1.9,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true}",pablo,11,9,2,5,5,1178,"{""ink_recovery_up"":1,""quick_respawn"":1,""swim_speed_up"":1,""sub_power_up"":0.9,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",barrelspinner,10,5,5,8,3,1158,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",hokusai,10,8,2,5,4,1190,"{""quick_super_jump"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""stealth_jump"":true,""thermal_ink"":true}",silver,#1 Ink Consumer,silver,#2 Score Booster,silver,#1 Tacticooler User,
Fresh Season 2023,2023-03-17T12:00:00+00:00,3.0.1,bankara_challenge,yagura,hirame,218,bravo,TRUE,S,,,,0,1bbfabff,,,,100,c43a6eff,,nautilus47,5,4,1,8,1,521,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",sshooter_collabo,5,3,2,9,2,761,"{""special_saver"":1,""swim_speed_up"":0.9,""run_speed_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",tristringer,2,0,2,4,3,708,"{""swim_speed_up"":1.6,""ink_resistance_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",splatroller_collabo,4,4,0,11,0,391,"{""swim_speed_up"":1.8,""sub_power_up"":1,""ink_resistance_up"":0.6,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true}",carbon_deco,15,8,7,2,4,691,"{""ink_saver_sub"":1.9,""swim_speed_up"":1,""intensify_action"":0.9,""run_speed_up"":0.9,""ninja_squid"":true}",liter4k,13,9,4,2,4,516,"{""swim_speed_up"":1.3,""ink_saver_main"":1.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""last_ditch_effort"":true,""respawn_punisher"":true}",52gal,11,9,2,3,5,808,"{""intensify_action"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.9,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",carbon_deco,8,6,2,4,3,533,"{""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-17T12:00:00+00:00,3.0.1,xmatch,hoko,mategai,322,bravo,FALSE,,1892.1,,,39,e38d24ff,,,,40,1a1aafff,,soytuber,8,5,3,5,4,1492,"{""ink_saver_sub"":2,""swim_speed_up"":1,""sub_power_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",carbon_deco,12,9,3,7,1,861,"{""swim_speed_up"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,10,6,4,12,4,1160,"{""swim_speed_up"":1,""special_charge_up"":0.9,""run_speed_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",l3reelgun_d,9,6,3,7,4,1518,"{""special_charge_up"":1.9,""swim_speed_up"":1.3,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",pablo_hue,13,10,3,10,3,1355,"{""quick_respawn"":1.5,""sub_power_up"":1.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatscope_collabo,10,9,1,2,5,1342,"{""ink_saver_main"":2.2,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""special_charge_up"":0.3,""object_shredder"":true}",quadhopper_black,8,5,3,11,0,935,"{""quick_respawn"":3.9,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",wakaba,9,7,2,5,3,1278,"{""ink_saver_sub"":4.8,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Fresh Season 2023,2023-03-17T12:00:00+00:00,3.0.1,bankara_challenge,yagura,hirame,303,alpha,FALSE,S+ 0,,,,95,6f04b6ff,,,,19,cd510aff,,sshooter_collabo,10,9,1,5,6,1047,"{""swim_speed_up"":1.2,""ink_saver_sub"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,13,10,3,5,4,1002,"{""swim_speed_up"":1.6,""quick_respawn"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",rapid,12,9,3,6,5,1166,"{""special_charge_up"":1.6,""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3}",spygadget,10,7,3,7,5,1174,"{""swim_speed_up"":2.3,""sub_power_up"":1.2,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter_collabo,15,12,3,13,3,842,"{""ink_saver_main"":2.6,""ink_saver_sub"":2.2,""ink_recovery_up"":0.9}",screwslosher,8,4,4,8,4,1124,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",dualsweeper,4,2,2,6,5,1348,"{""ink_saver_main"":2,""intensify_action"":0.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",prime_collabo,7,5,2,8,2,1033,"{""ink_recovery_up"":1.9,""sub_power_up"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#2 Score Booster,
Fresh Season 2023,2023-03-17T12:00:00+00:00,3.0.1,bankara_challenge,yagura,hirame,300,alpha,FALSE,S+ 0,,,,68,bfcd41ff,,,,20,6325cdff,,campingshelter,9,4,5,10,4,768,"{""sub_power_up"":2.3,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""comeback"":true}",barrelspinner,15,9,6,4,6,1426,"{""run_speed_up"":4.2,""ink_resistance_up"":0.9,""intensify_action"":0.6}",sshooter,12,12,0,2,7,1335,"{""swim_speed_up"":1,""special_charge_up"":0.3,""haunt"":true,""object_shredder"":true}",dynamo,14,8,6,7,4,1034,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",dynamo,11,8,3,10,4,1025,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",jimuwiper,7,6,1,8,1,1126,"{""quick_respawn"":2.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",jetsweeper_custom,6,3,3,6,5,1120,"{""run_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",96gal_deco,7,6,1,9,2,806,"{""intensify_action"":3.2,""special_saver"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",gold,Record-Score Setter,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Fresh Season 2023,2023-03-17T12:00:00+00:00,3.0.1,bankara_open,asari,zatou,263,alpha,TRUE,A+,,,,100,cd510aff,,,,0,6f04b6ff,,52gal,4,2,2,5,1,619,"{""run_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",sshooter_collabo,12,10,2,6,2,740,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""intensify_action"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",momiji,7,4,3,6,5,1205,"{""quick_respawn"":1.3,""special_charge_up"":1,""ink_saver_sub"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""comeback"":true}",pablo,9,7,2,7,1,619,"{""run_speed_up"":3.8,""ink_saver_main"":1.9}",bold,11,10,1,4,3,837,"{""ink_saver_main"":1.6,""ink_saver_sub"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""drop_roller"":true}",sharp,9,5,4,5,0,699,"{""special_saver"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",pablo_hue,6,5,1,9,2,552,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",jetsweeper_custom,5,4,1,5,4,1277,"{""run_speed_up"":2.2,""swim_speed_up"":1.6,""ink_saver_main"":1.3,""special_power_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Damage Taker,
Fresh Season 2023,2023-03-17T12:00:00+00:00,3.0.1,regular,nawabari,manta,180,alpha,,,,2721,44.1,,6e04b6ff,,2493,35.9,,cd510aff,,hissen_hue,8,6,2,5,1,609,"{""swim_speed_up"":2.2,""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ninja_squid"":true}",52gal,6,6,0,4,2,883,"{""swim_speed_up"":3.1,""special_power_up"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",longblaster,6,5,1,2,2,671,"{""intensify_action"":2.3,""ink_saver_main"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",liter4k,6,4,2,1,2,558,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",nzap85,6,5,1,4,2,842,"{""special_charge_up"":2.8,""special_saver"":1.9,""comeback"":true}",variableroller,1,1,0,5,1,641,"{""run_speed_up"":1.6,""special_charge_up"":1.3,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",momiji,2,1,1,7,0,543,"{""sub_power_up"":1.3,""ink_recovery_up"":1,""special_saver"":0.6,""special_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",52gal,4,4,0,5,0,467,"{""ink_saver_main"":1.3,""run_speed_up"":1,""special_saver"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Fresh Season 2023,2023-03-17T12:00:00+00:00,3.0.1,xmatch,hoko,mategai,301,alpha,FALSE,,,,,76,1a1aafff,,,,38,e38d24ff,,sharp_neo,12,10,2,11,2,1242,"{""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper_custom,17,10,7,3,4,1151,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",hissen_hue,16,13,3,8,2,966,"{""swim_speed_up"":3.2,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",52gal,13,7,6,8,5,1109,"{""special_saver"":1.6,""special_charge_up"":1,""special_power_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",sharp,13,8,5,8,5,1472,"{""sub_power_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",96gal_deco,10,7,3,13,1,957,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.2,""run_speed_up"":1,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sputtery,9,8,1,10,2,884,"{""swim_speed_up"":1.9,""sub_power_up"":1,""quick_respawn"":0.9,""ninja_squid"":true}",screwslosher,11,7,4,9,6,1239,"{""swim_speed_up"":1.6,""quick_super_jump"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,Record-Score Setter,gold,#1 Turf Inker,silver,#1 Rainmaker Carrier,
Fresh Season 2023,2023-03-17T12:00:00+00:00,3.0.1,xmatch,hoko,masaba,300,bravo,FALSE,,2609.9,,,64,c43a6eff,,,,85,1bbfabff,,sshooter_collabo,11,9,2,6,5,1636,"{""swim_speed_up"":1.3,""intensify_action"":1.2,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,14,10,4,9,3,1328,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",96gal_deco,6,3,3,5,3,1248,"{""intensify_action"":1,""special_power_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",jimuwiper,12,9,3,7,5,1262,"{""quick_respawn"":1.9,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",jimuwiper,10,8,2,9,3,1515,"{""quick_respawn"":3.5,""quick_super_jump"":0.6,""special_saver"":0.6,""stealth_jump"":true}",jetsweeper_custom,9,3,6,4,6,1632,"{""ink_saver_sub"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",screwslosher,12,9,3,7,3,1582,"{""swim_speed_up"":1.2,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,9,7,2,11,2,1179,"{""quick_respawn"":3.1,""quick_super_jump"":0.6,""haunt"":true,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Fresh Season 2023,2023-03-17T12:00:00+00:00,3.0.1,xmatch,hoko,masaba,319,bravo,FALSE,,,,,34,1ec0adff,,,,90,d74b31ff,,sharp_neo,8,7,1,8,5,1698,,tristringer,7,5,2,7,4,1763,,promodeler_mg,10,9,1,9,2,929,,splatroller_collabo,7,5,2,7,3,702,,tristringer,12,8,4,3,6,1299,,sharp,12,8,4,8,2,1206,,wakaba,11,10,1,6,4,1475,,splatroller,8,5,3,9,2,806,,silver,#1 Ink Consumer,silver,#1 Rainmaker Stopper,silver,#1 Triple Inkstrike User,
Fresh Season 2023,2023-03-17T12:00:00+00:00,3.0.1,xmatch,hoko,mategai,300,alpha,FALSE,,1671.3,,,48,cd510aff,,,,43,6e04b6ff,,sharp_neo,12,9,3,9,2,1121,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,14,12,2,15,3,1280,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,7,6,1,5,3,934,"{""ink_saver_main"":3.8,""swim_speed_up"":1.9}",bold,4,3,1,10,3,1195,"{""swim_speed_up"":2.5,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp_neo,17,13,4,7,2,1380,"{""ink_saver_main"":2.2,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,13,8,5,9,3,1044,"{""swim_speed_up"":1.3,""special_charge_up"":1,""sub_power_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",nzap89,15,14,1,7,4,1282,"{""run_speed_up"":2.2,""swim_speed_up"":1.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k,8,4,4,7,3,681,"{""ink_saver_main"":1.5,""quick_respawn"":1,""run_speed_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""respawn_punisher"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-17T12:00:00+00:00,3.0.1,regular,nawabari,manta,180,bravo,,,,2471,20.6,,6325cdff,,3136,53.1,,bfcd41ff,,rapid_deco,8,4,4,4,0,422,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",hydra,7,6,1,1,3,827,"{""run_speed_up"":3.1,""swim_speed_up"":1,""special_power_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",squiclean_a,6,6,0,4,1,717,"{""special_charge_up"":2.3,""ink_saver_sub"":1,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",spaceshooter,7,2,5,4,1,505,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.3,""swim_speed_up"":1,""quick_respawn"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",bold_neo,5,5,0,4,3,1000,"{""ink_saver_sub"":1,""run_speed_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""drop_roller"":true,""thermal_ink"":true}",bold,2,1,1,6,2,783,"{""sub_resistance_up"":1.3,""ink_saver_main"":1,""sub_power_up"":1,""intensify_action"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",nzap85,7,6,1,5,2,764,"{""quick_respawn"":2.5,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",kugelschreiber,2,1,1,4,2,589,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""sub_power_up"":1,""run_speed_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.3}",silver,First Splat!,gold,#1 Overall Splatter,silver,#2 Super Jump Spot,
Fresh Season 2023,2023-03-17T12:00:00+00:00,3.0.1,bankara_open,asari,nampla,300,bravo,FALSE,S,,,,0,2cb721ff,,,,20,c12d74ff,,sharp,7,4,3,5,3,1170,"{""swim_speed_up"":2.3,""sub_power_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",52gal,15,12,3,6,4,1015,"{""swim_speed_up"":2.9,""ink_recovery_up"":1.9,""special_charge_up"":0.9}",sharp_neo,11,8,3,4,5,1529,"{""swim_speed_up"":1.9,""ink_recovery_up"":1.3,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""comeback"":true}",splatroller,9,8,1,9,1,607,"{""quick_super_jump"":1.6,""special_charge_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",52gal,11,9,2,8,3,845,"{""quick_respawn"":1.9,""run_speed_up"":1.3,""swim_speed_up"":1.3,""special_charge_up"":0.6,""quick_super_jump"":0.3}",sharp,7,3,4,7,2,1088,"{""special_charge_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",dynamo,8,5,3,7,5,1066,"{""intensify_action"":1.8,""ink_saver_sub"":1.6,""ink_saver_main"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,8,7,1,10,3,1105,"{""intensify_action"":1.6,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Splat Assister,gold,#1 Clam Carrier,
Fresh Season 2023,2023-03-17T12:00:00+00:00,3.0.1,bankara_open,asari,zatou,320,bravo,FALSE,S+ 6,,,,78,1bbfabff,,,,84,c43a6eff,,sharp_neo,11,8,3,8,3,1203,"{""ink_saver_sub"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",barrelspinner,17,12,5,5,5,1374,"{""run_speed_up"":2,""ink_resistance_up"":1}",barrelspinner,11,7,4,5,5,1287,"{""run_speed_up"":3.8,""ink_resistance_up"":1,""intensify_action"":0.9}",longblaster,14,12,2,9,1,778,"{""quick_respawn"":1.6,""intensify_action"":1,""sub_power_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",splatroller,17,17,0,10,4,1278,"{""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller_collabo,7,5,2,8,2,870,"{""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",kelvin525,4,3,1,12,2,867,"{""quick_respawn"":2.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,2,2,0,9,3,1198,"{""ink_saver_main"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#1 Damage Taker,gold,#1 Clam Carrier,
