# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,xmatch,area,hirame,155,bravo,TRUE,,1715.6,,,0,e38d24ff,,,,100,1a1aafff,,sharp,2,2,0,5,2,691,"{""swim_speed_up"":1.3,""special_charge_up"":1,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",hokusai,3,3,0,4,1,688,"{""swim_speed_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,0,0,0,4,3,715,"{""run_speed_up"":2.6,""ink_resistance_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,2,1,1,6,3,651,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""intensify_action"":0.6,""special_charge_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",sharp,12,8,4,0,3,848,"{""swim_speed_up"":2.5,""sub_power_up"":1.9,""ink_saver_main"":0.3,""ninja_squid"":true}",hydra,7,3,4,2,2,467,"{""intensify_action"":1.9,""run_speed_up"":1.9,""special_charge_up"":1.9}",sshooter_collabo,10,7,3,1,2,736,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.9,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""comeback"":true,""stealth_jump"":true}",spygadget,4,1,3,3,2,520,"{""ink_saver_sub"":2.3,""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",silver,#1 Ground Traveler,silver,#2 Overall Splatter,silver,#1 Crab Tank User,
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,xmatch,area,masaba,220,alpha,TRUE,,1937.1,,,100,cd510aff,,,,0,6e04b6ff,,tristringer,8,5,3,1,6,1269,"{""ink_saver_main"":1.6,""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",nautilus47,13,7,6,5,3,1117,"{""swim_speed_up"":1.9,""ink_resistance_up"":1,""run_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9}",longblaster,11,9,2,10,1,692,"{""quick_respawn"":1.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller,7,5,2,5,2,691,"{""swim_speed_up"":4.1,""ink_resistance_up"":0.6,""ninja_squid"":true}",explosher,10,5,5,5,5,1212,"{""ink_saver_main"":1.6,""run_speed_up"":1,""special_charge_up"":1,""special_power_up"":0.9,""ink_resistance_up"":0.3}",barrelspinner,9,1,8,4,4,1182,"{""run_speed_up"":4.7,""ink_resistance_up"":1}",splatroller_collabo,9,8,1,11,1,525,"{""swim_speed_up"":3.8,""sub_power_up"":1.3}",dualsweeper,7,7,0,6,3,880,"{""ink_saver_main"":1.3,""quick_respawn"":1,""swim_speed_up"":1,""intensify_action"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3}",gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,bankara_challenge,yagura,mahimahi,63,bravo,TRUE,S+ 1,,,,0,2cb721ff,,,,100,c12d74ff,,splatscope_collabo,2,2,0,3,0,235,"{""run_speed_up"":1.6,""ink_saver_main"":1,""quick_super_jump"":1,""special_charge_up"":0.3}",nautilus47,2,1,1,4,0,170,"{""ink_saver_sub"":1.9,""intensify_action"":1.9,""swim_speed_up"":1.9}",wakaba,1,0,1,4,0,193,"{""ink_recovery_up"":0.9,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""opening_gambit"":true,""stealth_jump"":true}",hissen,1,1,0,4,0,172,"{""swim_speed_up"":1.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""comeback"":true,""thermal_ink"":true}",hotblaster,9,6,3,0,1,263,"{""intensify_action"":1.6,""ink_recovery_up"":1.3,""special_charge_up"":1.3,""ink_saver_main"":0.6,""quick_respawn"":0.6,""swim_speed_up"":0.3}",liter4k,3,2,1,1,1,237,"{""ink_resistance_up"":1,""sub_resistance_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",barrelspinner,7,5,2,1,1,289,"{""run_speed_up"":3.3,""ink_resistance_up"":0.9,""intensify_action"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3}",rapid,6,2,4,2,1,210,"{""intensify_action"":1.6,""run_speed_up"":1.6,""special_charge_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,bankara_challenge,yagura,nampla,300,bravo,FALSE,S+ 1,,,,61,cd510aff,,,,94,6e04b6ff,,sharp,6,4,2,10,3,1136,"{""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,9,8,1,8,4,1190,"{""ink_saver_main"":0.9,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ability_doubler"":true,""object_shredder"":true,""tenacity"":true}",splatscope,7,6,1,8,2,869,"{""swim_speed_up"":1.5,""ink_resistance_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""tenacity"":true}",rapid_deco,3,2,1,10,2,875,"{""swim_speed_up"":1.9,""ink_recovery_up"":1.6,""ink_saver_main"":0.9,""special_power_up"":0.3,""respawn_punisher"":true}",bottlegeyser,21,13,8,3,5,1127,"{""run_speed_up"":1.3,""intensify_action"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""comeback"":true}",rapid_elite,9,5,4,6,5,902,"{""run_speed_up"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",rapid,13,9,4,5,5,1232,"{""intensify_action"":1.9,""special_charge_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",sharp,13,8,5,6,3,787,"{""quick_super_jump"":2.9,""swim_speed_up"":0.9,""intensify_action"":0.6,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Tower Stopper,
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,regular,nawabari,kinmedai,180,bravo,,,,3195,40.6,,bfcd41ff,,3478,53.7,,6325cdff,,sshooter_collabo,9,9,0,5,2,945,"{""swim_speed_up"":1.6,""run_speed_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""comeback"":true}",jetsweeper,5,3,2,3,2,844,"{""special_power_up"":1.8,""special_charge_up"":1,""sub_power_up"":0.9,""object_shredder"":true,""thermal_ink"":true}",96gal_deco,4,4,0,4,2,743,"{""ink_recovery_up"":1,""quick_super_jump"":0.3,""ability_doubler"":true,""object_shredder"":true}",splatcharger_collabo,1,1,0,3,2,663,"{""special_charge_up"":1.9,""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""ability_doubler"":true}",promodeler_rg,6,4,2,4,3,940,"{""special_charge_up"":2.9,""special_power_up"":1.8,""special_saver"":1}",momiji,2,1,1,4,2,901,"{""swim_speed_up"":2,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",jimuwiper,5,4,1,4,3,878,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""special_saver"":1.2,""special_charge_up"":0.6,""run_speed_up"":0.3,""thermal_ink"":true}",52gal,6,6,0,5,2,759,"{""sub_power_up"":2.6,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,bankara_open,hoko,chozame,311,bravo,FALSE,S+ 0,,,,45,1bbfabff,,,,46,c43a6eff,,furo,9,5,4,7,5,1359,"{""ink_saver_main"":1.9,""special_charge_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",splatroller,19,17,2,6,1,1013,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",variableroller,1,1,0,8,1,656,"{""ink_saver_sub"":1.6,""special_saver"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",liter4k,14,13,1,5,2,784,"{""ink_saver_main"":1,""quick_super_jump"":1,""swim_speed_up"":1,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",splatspinner,9,8,1,8,1,877,"{""run_speed_up"":1.9,""ink_saver_main"":1.6,""sub_power_up"":1,""special_power_up"":0.9,""swim_speed_up"":0.3}",nautilus47,6,4,2,10,0,708,"{""intensify_action"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""drop_roller"":true,""opening_gambit"":true}",carbon_deco,9,8,1,9,3,827,"{""swim_speed_up"":3.3,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",variableroller,7,6,1,9,2,1087,"{""swim_speed_up"":3.2,""intensify_action"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",gold,#1 Popular Target,gold,#1 Splat Assister,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,xmatch,area,hirame,300,bravo,FALSE,,1813.6,,,55,2cb721ff,,,,71,c12d74ff,,sharp_neo,3,3,0,3,7,1577,"{""ink_saver_sub"":1,""quick_respawn"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",jetsweeper_custom,10,8,2,7,6,1425,"{""special_charge_up"":1.9,""ink_recovery_up"":1,""ink_saver_main"":0.9,""comeback"":true}",tristringer,5,3,2,11,3,671,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",sharp,8,8,0,9,3,1117,"{""swim_speed_up"":1.3,""special_charge_up"":0.9,""quick_super_jump"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,14,11,3,8,1,697,"{""swim_speed_up"":2.2,""run_speed_up"":1.9,""quick_super_jump"":1.3,""sub_power_up"":0.3}",sputtery_hue,11,7,4,7,1,842,"{""quick_respawn"":0.9,""swim_speed_up"":0.9,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,9,9,0,3,5,1489,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""quick_respawn"":0.3}",sharp_neo,5,3,2,4,5,1383,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.9,""sub_resistance_up"":0.9,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,regular,nawabari,kusaya,180,alpha,,,,3624,58.0,,6325cdff,,3192,27.6,,bfcd41ff,,momiji,13,11,2,2,3,1064,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,8,6,2,1,4,1098,"{""special_power_up"":1.6,""ink_saver_main"":1,""special_charge_up"":1,""ink_recovery_up"":0.9}",sputtery_hue,7,5,2,2,3,955,"{""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""opening_gambit"":true}",squiclean_a,5,1,4,0,2,507,"{""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""object_shredder"":true}",momiji,2,0,2,5,3,1047,"{""ink_saver_sub"":1.9,""special_charge_up"":1,""ink_recovery_up"":0.9,""quick_respawn"":0.3,""special_saver"":0.3,""ninja_squid"":true}",bucketslosher_deco,0,0,0,4,1,753,"{""ink_saver_sub"":1.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""comeback"":true,""object_shredder"":true}",bucketslosher,3,3,0,6,1,733,"{""ink_saver_sub"":1.9,""sub_power_up"":1,""swim_speed_up"":1,""sub_resistance_up"":0.9,""run_speed_up"":0.6,""special_charge_up"":0.3}",hokusai,2,2,0,9,0,659,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""special_saver"":1,""intensify_action"":0.6,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,regular,nawabari,kinmedai,180,alpha,,,,3576,58.8,,1a1aafff,,3253,36.4,,e38d24ff,,screwslosher,13,10,3,2,2,1015,"{""run_speed_up"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",wakaba,2,2,0,2,2,1074,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.2,""special_charge_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true}",liter4k_scope,5,5,0,0,3,826,"{""run_speed_up"":3.8,""ink_saver_main"":1.9}",splatcharger_collabo,3,3,0,2,2,661,"{""ink_saver_sub"":1.3,""quick_super_jump"":1.3,""ink_saver_main"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3}",lact450,2,2,0,4,4,1413,"{""special_charge_up"":1.6,""ink_saver_main"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",nzap85,0,0,0,5,3,930,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""run_speed_up"":1,""quick_respawn"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",bottlegeyser,4,2,2,5,0,457,"{""run_speed_up"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",campingshelter,2,2,0,6,0,453,"{""quick_respawn"":1.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,xmatch,area,masaba,153,bravo,TRUE,,1690.5,,,0,cd510aff,,,,100,6e04b6ff,,barrelspinner,1,0,1,3,3,739,"{""run_speed_up"":3.9,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3}",liter4k,5,5,0,2,2,586,"{""ink_saver_main"":1.2,""quick_super_jump"":1.2,""swim_speed_up"":1,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",dynamo,0,0,0,4,3,829,"{""quick_respawn"":2.5,""intensify_action"":0.9,""ability_doubler"":true,""stealth_jump"":true}",nova,5,4,1,6,3,561,"{""ink_saver_main"":1.6,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true}",variableroller,3,3,0,2,3,1067,"{""ink_saver_main"":2.8,""ink_recovery_up"":1.3,""special_charge_up"":1,""ink_saver_sub"":0.6}",kugelschreiber,8,4,4,1,2,665,"{""run_speed_up"":2.2,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",screwslosher,8,3,5,3,2,755,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""stealth_jump"":true}",liter4k,5,5,0,3,1,452,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.9,""ink_resistance_up"":0.9,""run_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#2 Splat Zone Inker,
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,bankara_open,hoko,chozame,300,bravo,FALSE,S+ 0,,,,1,bfce41ff,,,,95,6326cdff,,jimuwiper,6,6,0,12,2,1137,"{""quick_respawn"":2.5,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",bamboo14mk1,17,15,2,9,3,993,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""swim_speed_up"":1.9}",sharp,6,2,4,12,1,620,"{""intensify_action"":2.2,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,7,5,2,12,2,836,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",hotblaster,20,14,6,4,3,734,"{""swim_speed_up"":3.5,""intensify_action"":1.9,""run_speed_up"":0.3}",sputtery_hue,16,11,5,9,1,958,"{""quick_respawn"":1.3,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""comeback"":true,""stealth_jump"":true}",quadhopper_black,14,7,7,8,3,1016,"{""quick_respawn"":2,""swim_speed_up"":1.9,""ink_saver_sub"":0.9,""sub_power_up"":0.9}",quadhopper_black,11,9,2,8,1,839,"{""ink_recovery_up"":2,""intensify_action"":1.6,""ink_saver_main"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",silver,#1 Damage Taker,gold,#1 Turf Inker,silver,#1 Zipcaster User,
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,xmatch,area,masaba,300,alpha,FALSE,,2326.0,,,97,d0bf08ff,,,,43,3a0dcdff,,sharp,6,4,2,2,8,2025,"{""special_charge_up"":2.3,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",variableroller,10,7,3,5,6,1804,"{""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,9,6,3,6,5,1559,"{""ink_saver_main"":1,""run_speed_up"":0.9,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",splatroller_collabo,9,9,0,9,3,833,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,12,7,5,9,4,1149,"{""ink_saver_sub"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""drop_roller"":true,""last_ditch_effort"":true}",variableroller,7,6,1,2,8,2073,"{""special_charge_up"":2.5,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",wakaba,6,5,1,8,5,1631,"{""sub_power_up"":2.2,""ink_saver_sub"":1.6,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true}",screwslosher,5,4,1,7,4,1510,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,xmatch,area,masaba,316,bravo,FALSE,,1884.2,,,91,ba30b0ff,,,,92,a0c937ff,,heroshooter_replica,7,7,0,8,5,1265,"{""quick_respawn"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true}",sharp,12,9,3,6,5,1554,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dynamo,12,9,3,7,6,1585,"{""ink_saver_main"":1.9,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",pablo,9,6,3,7,7,1452,"{""ink_saver_sub"":3.2,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""stealth_jump"":true}",sharp_neo,8,5,3,7,6,1767,"{""quick_respawn"":3.8,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",pablo,7,7,0,7,7,1557,"{""ink_saver_sub"":1,""sub_power_up"":0.9,""ink_saver_main"":0.6,""special_saver"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",jimuwiper,10,8,2,8,5,1288,"{""quick_respawn"":3.4,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,10,8,2,9,6,1304,"{""ink_saver_sub"":1,""sub_power_up"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,silver,#2 Popular Target,silver,#2 Splat Zone Guard,
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,bankara_challenge,yagura,nampla,301,alpha,FALSE,S+ 0,,,,85,cd510aff,,,,73,6e04b6ff,,sputtery_hue,8,5,3,13,2,687,"{""ink_saver_sub"":1.3,""quick_super_jump"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",sshooter,19,16,3,5,5,1378,"{""intensify_action"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",variableroller,12,8,4,12,3,1106,"{""ink_saver_main"":1.9,""quick_respawn"":1.3,""special_saver"":1,""special_power_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",liter4k,8,8,0,4,3,709,"{""quick_super_jump"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""object_shredder"":true,""respawn_punisher"":true}",longblaster,15,10,5,9,3,761,"{""quick_respawn"":2.8,""intensify_action"":0.9,""comeback"":true,""stealth_jump"":true}",jetsweeper_custom,14,7,7,7,3,901,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.3}",sharp_neo,13,9,4,12,2,1047,"{""quick_respawn"":1.6,""ink_saver_main"":1.2,""quick_super_jump"":1,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp_neo,9,8,1,9,6,1258,"{""special_charge_up"":5.7}",gold,#1 Score Booster,silver,#1 Damage Taker,silver,#1 Tower Stopper,
