# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-09T10:00:00+00:00,3.0.1,xmatch,yagura,zatou,300,alpha,FALSE,,2153.7,,,93,cd510aff,,,,85,6e04b6ff,,kugelschreiber,6,4,2,7,2,1232,"{""run_speed_up"":1.8,""special_power_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",l3reelgun_d,12,11,1,4,4,1252,"{""run_speed_up"":1,""swim_speed_up"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k,10,9,1,7,2,728,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""respawn_punisher"":true,""stealth_jump"":true,""tenacity"":true}",sharp_neo,7,4,3,9,6,1571,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""run_speed_up"":1.6,""intensify_action"":0.3}",liter4k,11,10,1,8,2,954,"{""ink_saver_main"":2.5,""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",sharp_neo,6,4,2,8,6,1456,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,9,8,1,7,4,1304,"{""run_speed_up"":4.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sshooter,5,5,0,5,2,960,"{""swim_speed_up"":2.8,""ink_saver_sub"":1,""ink_saver_main"":0.9,""object_shredder"":true}",gold,#1 Super Jump Spot,silver,First Splat!,silver,#1 Inkjet User,
Fresh Season 2023,2023-03-09T10:00:00+00:00,3.0.1,xmatch,yagura,zatou,291,alpha,TRUE,,,,,100,bfcd41ff,,,,0,6325cdff,,dualsweeper,11,8,3,5,5,1018,"{""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",variableroller,18,13,5,2,5,1392,"{""swim_speed_up"":2.3,""ink_saver_main"":1.9,""special_charge_up"":0.9,""special_power_up"":0.3,""special_saver"":0.3}",explosher,10,6,4,2,6,1646,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",clashblaster,9,7,2,8,2,724,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.2,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",96gal_deco,6,6,0,8,4,1125,"{""special_charge_up"":1.6,""special_power_up"":1.3,""intensify_action"":1.2,""swim_speed_up"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",dynamo,6,3,3,10,2,1038,"{""quick_respawn"":1.9,""ink_saver_main"":1.6,""quick_super_jump"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",rapid_deco,6,3,3,8,4,850,"{""swim_speed_up"":3.9,""quick_super_jump"":0.9,""special_charge_up"":0.9}",hissen_hue,6,5,1,9,4,1177,"{""ink_saver_sub"":2.8,""special_charge_up"":1.9,""quick_super_jump"":1}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Damage Taker,
Fresh Season 2023,2023-03-09T10:00:00+00:00,3.0.1,xmatch,yagura,zatou,300,alpha,FALSE,,1686.4,,,60,bfcd41ff,,,,59,6325cdff,,jetsweeper_custom,14,6,8,7,4,1238,"{""ink_saver_sub"":1.3,""special_power_up"":1.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",sshooter,19,15,4,6,4,1252,"{""ink_recovery_up"":1,""ink_saver_sub"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",rapid_deco,8,3,5,4,4,855,"{""ink_saver_sub"":1.6,""ink_resistance_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",liter4k,8,7,1,6,2,702,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.6,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",liter4k,7,7,0,10,1,806,"{""ink_resistance_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9,""swim_speed_up"":0.9,""respawn_punisher"":true}",sshooter_collabo,3,1,2,5,7,1444,"{""intensify_action"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",prime_collabo,9,7,2,8,2,774,"{""swim_speed_up"":1.3,""special_charge_up"":1,""special_power_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",furo,8,8,0,8,4,1194,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""special_saver"":1,""special_charge_up"":0.9,""special_power_up"":0.9,""swim_speed_up"":0.6,""ink_saver_main"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-09T10:00:00+00:00,3.0.1,regular,nawabari,yagara,180,alpha,,,,3233,49.0,,1bbfabff,,2960,35.6,,c43a6eff,,wakaba,5,4,1,3,3,1210,"{""ink_saver_sub"":3.2,""sub_power_up"":1.3,""special_saver"":0.6,""swim_speed_up"":0.6}",sshooter,3,2,1,4,2,825,"{""ink_resistance_up"":1,""ink_saver_main"":1,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",splatscope_collabo,6,5,1,3,2,651,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",nova_neo,8,6,2,4,1,547,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",sharp,3,2,1,4,2,997,"{""sub_power_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",liter4k_scope,4,4,0,3,2,758,"{""ink_saver_main"":4.1,""ink_recovery_up"":0.3,""respawn_punisher"":true}",squiclean_a,7,7,0,7,0,681,"{""ink_saver_main"":1.6,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""drop_roller"":true,""respawn_punisher"":true}",splatcharger_collabo,1,1,0,3,1,524,"{""ink_recovery_up"":1.3,""special_charge_up"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3}",gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-09T10:00:00+00:00,3.0.1,bankara_challenge,area,mahimahi,70,bravo,TRUE,A+,,,,0,1bbfabff,,,,100,c43a6eff,,carbon_deco,0,0,0,4,0,135,"{""swim_speed_up"":2.5,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",sshooter_collabo,1,1,0,3,1,261,"{""ink_saver_main"":1.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",bold_neo,0,0,0,3,1,205,"{""swim_speed_up"":5.7}",52gal,0,0,0,3,0,261,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,5,4,1,0,1,375,"{""quick_respawn"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",52gal,5,3,2,0,1,277,"{""swim_speed_up"":1.3,""ink_recovery_up"":1.2,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,5,4,1,1,0,202,"{""intensify_action"":1.9,""swim_speed_up"":1.9,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",clashblaster,4,2,2,0,0,149,"{""ink_saver_sub"":4.5,""quick_respawn"":0.3}",silver,#1 Ground Traveler,silver,#2 Splat Zone Inker,silver,#1 Splat Zone Hero,
Fresh Season 2023,2023-03-09T10:00:00+00:00,3.0.1,xmatch,yagura,zatou,316,alpha,FALSE,,1873.5,,,85,c12d74ff,,,,65,2cb721ff,,sharp_neo,8,8,0,13,3,1289,"{""run_speed_up"":2.6,""quick_super_jump"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6}",longblaster,12,9,3,8,3,1037,"{""intensify_action"":1.5,""quick_respawn"":1.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",bucketslosher,9,9,0,6,5,1444,"{""ink_saver_sub"":1.9,""quick_super_jump"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hokusai,9,8,1,7,1,900,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,6,5,1,7,6,1578,"{""special_charge_up"":1.3,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",clashblaster_neo,17,14,3,8,3,979,"{""run_speed_up"":2,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",maneuver,12,8,4,10,4,1174,"{""ink_saver_main"":2.9,""ink_resistance_up"":1.9}",hokusai,10,7,3,9,3,1231,"{""run_speed_up"":1.6,""ink_saver_main"":1.2,""ink_resistance_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,silver,#2 Turf Inker,silver,#1 Triple Inkstrike User,
Fresh Season 2023,2023-03-09T10:00:00+00:00,3.0.1,bankara_challenge,area,kinmedai,140,alpha,TRUE,A-,,,,100,1a1aafff,,,,0,e38d24ff,,sshooter_collabo,4,4,0,2,2,617,"{""swim_speed_up"":1.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,9,8,1,2,2,905,"{""special_charge_up"":1.6,""quick_respawn"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",sharp_neo,4,3,1,1,3,828,"{""ink_recovery_up"":1.3,""special_power_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""respawn_punisher"":true}",liter4k,2,1,1,0,1,288,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""comeback"":true}",jetsweeper_custom,2,1,1,1,3,816,"{""intensify_action"":1.3,""special_charge_up"":1.3,""ink_saver_main"":0.9,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""object_shredder"":true}",sshooter_collabo,2,2,0,4,4,756,"{""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sputtery,2,2,0,6,1,421,"{""ink_saver_main"":1.6,""sub_resistance_up"":1.6,""special_saver"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3}",screwslosher,0,0,0,5,2,570,"{""ink_recovery_up"":1.9,""sub_power_up"":1.6,""special_power_up"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.3}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,First Splat!,
Fresh Season 2023,2023-03-09T10:00:00+00:00,3.0.1,xmatch,yagura,zatou,306,alpha,FALSE,,1715.9,,,86,cd510aff,,,,39,6e04b6ff,,screwslosher,8,7,1,7,3,1261,"{""quick_respawn"":1.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sputtery,17,15,2,13,3,910,"{""swim_speed_up"":2.2,""sub_power_up"":1.6,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""comeback"":true}",variableroller,5,5,0,5,7,1734,"{""special_charge_up"":5.7}",liter4k,6,5,1,4,5,993,"{""ink_saver_main"":4.7,""respawn_punisher"":true}",hissen_hue,15,10,5,10,2,1136,"{""swim_speed_up"":1.2,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",liter4k,7,6,1,6,2,665,"{""swim_speed_up"":2.3,""ink_saver_main"":1.6,""quick_respawn"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",sshooter_collabo,9,7,2,7,7,1712,"{""intensify_action"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",variableroller,7,7,0,9,5,1493,"{""ink_saver_main"":2.3,""swim_speed_up"":1.5,""special_saver"":1,""special_charge_up"":0.6,""ink_saver_sub"":0.3}",gold,Record-Score Setter,gold,#1 Popular Target,silver,#1 Damage Taker,
Fresh Season 2023,2023-03-09T10:00:00+00:00,3.0.1,bankara_challenge,area,mahimahi,101,bravo,TRUE,S,,,,0,1bbfabff,,,,100,c43a6eff,,sharp,1,1,0,3,2,388,"{""swim_speed_up"":1.3,""special_charge_up"":1,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",wakaba,3,1,2,2,2,489,"{""ink_saver_sub"":3.5,""sub_power_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3}",96gal_deco,3,2,1,4,1,360,"{""special_charge_up"":1.9,""intensify_action"":1.3,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",dynamo,1,1,0,4,0,287,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":1,""special_power_up"":0.9,""special_charge_up"":0.6}",drivewiper,8,6,2,0,2,463,"{""swim_speed_up"":2.3,""ink_recovery_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter,5,4,1,1,1,399,"{""swim_speed_up"":2.2,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp_neo,3,2,1,2,1,455,"{""swim_speed_up"":2.5,""sub_power_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",splatroller_collabo,2,1,1,2,1,301,"{""ink_saver_sub"":2.9,""ink_saver_main"":1.9,""run_speed_up"":0.3,""special_charge_up"":0.3}",gold,#1 Splat Zone Inker,silver,#2 Turf Inker,silver,#2 Splat Zone Guard,
Fresh Season 2023,2023-03-09T10:00:00+00:00,3.0.1,bankara_open,hoko,sumeshi,124,alpha,TRUE,S+ 2,,,,100,cd510aff,,,,0,6e04b6ff,,prime_collabo,9,7,2,0,2,680,"{""intensify_action"":1.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp_neo,3,2,1,1,3,796,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",liter4k,4,4,0,1,2,494,"{""ink_saver_main"":3.5,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",clashblaster_neo,3,2,1,3,1,426,"{""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true,""tenacity"":true}",momiji,3,1,2,2,2,622,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""special_charge_up"":1,""sub_power_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",nzap89,0,0,0,5,0,342,"{""quick_super_jump"":1.3,""ink_resistance_up"":1,""run_speed_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",splatspinner,3,2,1,5,2,579,"{""run_speed_up"":2.8,""ink_resistance_up"":1.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",liter4k_scope,2,2,0,3,1,479,"{""sub_resistance_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.9,""sub_power_up"":0.9,""haunt"":true,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-09T10:00:00+00:00,3.0.1,xmatch,yagura,zatou,300,alpha,FALSE,,2318.5,,,97,cd510aff,,,,38,6e04b6ff,,barrelspinner,5,3,2,3,7,1482,"{""run_speed_up"":3.6,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""special_saver"":0.6}",liter4k,11,11,0,3,3,905,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",jetsweeper_custom,12,7,5,4,6,1173,"{""special_charge_up"":2.2,""ink_saver_main"":1.3,""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""quick_super_jump"":0.3}",sharp_neo,6,4,2,7,6,1315,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.5,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",hydra,8,5,3,7,3,1150,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""sub_power_up"":0.9,""object_shredder"":true}",dualsweeper,4,3,1,4,6,1368,"{""intensify_action"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",52gal,6,5,1,11,2,786,"{""swim_speed_up"":2.5,""special_charge_up"":0.6,""special_power_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",splatcharger_collabo,4,4,0,3,5,1143,"{""run_speed_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""object_shredder"":true}",gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-09T10:00:00+00:00,3.0.1,xmatch,yagura,zatou,299,bravo,FALSE,,2060.7,,,1,bfcd41ff,,,,88,6325cdff,,sshooter,5,5,0,8,2,1269,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",clashblaster,14,11,3,9,2,885,"{""quick_respawn"":1.9,""swim_speed_up"":1.3,""run_speed_up"":1.2,""quick_super_jump"":0.3,""ninja_squid"":true}",sshooter_collabo,6,4,2,11,2,998,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""special_charge_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",splatroller_collabo,5,4,1,9,0,603,"{""special_power_up"":1.9,""sub_power_up"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",sshooter,14,10,4,1,6,1377,"{""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""haunt"":true,""last_ditch_effort"":true,""object_shredder"":true}",nova_neo,15,12,3,5,6,1143,"{""sub_resistance_up"":1.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,6,6,0,10,3,677,"{""ink_resistance_up"":1,""ink_saver_main"":0.9,""quick_respawn"":0.9,""quick_super_jump"":0.9,""stealth_jump"":true,""tenacity"":true}",bold_neo,12,9,3,8,4,816,"{""special_charge_up"":1,""swim_speed_up"":1,""quick_respawn"":0.9,""sub_power_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""comeback"":true}",gold,#1 Turf Inker,silver,#2 Enemy Splatter,,,
Fresh Season 2023,2023-03-09T10:00:00+00:00,3.0.1,bankara_challenge,area,mahimahi,76,bravo,TRUE,C+,,,,0,1bbfabff,,,,100,c43a6eff,,sshooter_collabo,0,0,0,3,1,370,"{""special_charge_up"":1.6,""ink_saver_main"":1.3,""ink_saver_sub"":1,""run_speed_up"":0.3,""special_saver"":0.3}",52gal,1,1,0,2,1,233,"{""swim_speed_up"":2.3,""ink_recovery_up"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",splatcharger_collabo,0,0,0,3,1,285,"{""ink_saver_main"":2,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",quadhopper_black,0,0,0,3,0,117,"{""sub_power_up"":1.6,""ink_resistance_up"":1,""quick_respawn"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",splatcharger,6,5,1,0,1,247,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""intensify_action"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",sshooter_collabo,1,1,0,0,1,415,"{""ink_recovery_up"":1.3,""ink_resistance_up"":1,""quick_respawn"":1,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,1,1,0,1,2,517,"{""special_charge_up"":1.6,""ink_saver_sub"":1.3,""sub_power_up"":1.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",hydra,3,3,0,0,1,217,"{""special_charge_up"":3.3}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Ground Traveler,
Fresh Season 2023,2023-03-09T10:00:00+00:00,3.0.1,bankara_open,hoko,sumeshi,95,alpha,TRUE,A-,,,,100,bfcd41ff,,,,0,6325cdff,,liter4k,3,2,1,3,0,195,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",furo,5,4,1,1,2,747,"{""ink_saver_main"":2.5,""ink_recovery_up"":2.2,""swim_speed_up"":1}",hydra,3,3,0,2,1,372,"{""run_speed_up"":2,""swim_speed_up"":1.6,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",52gal,2,1,1,2,1,353,"{""special_charge_up"":1.9,""ink_saver_sub"":1,""special_power_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp_neo,4,4,0,2,1,715,"{""intensify_action"":2.3,""ink_saver_main"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",96gal_deco,3,3,0,3,1,316,"{""special_charge_up"":5.1,""ink_saver_sub"":0.6}",jimuwiper,2,1,1,3,0,252,"{""ink_saver_main"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",splatcharger_collabo,0,0,0,2,1,257,"{""special_charge_up"":3.2,""run_speed_up"":1.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,First Splat!,
