# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-16T10:00:00+00:00,3.0.1,bankara_open,area,yunohana,87,bravo,TRUE,S+ 0,,,,0,c12d74ff,,,,100,2cb822ff,,squiclean_a,1,0,1,1,1,297,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",jetsweeper,0,0,0,0,2,476,"{""swim_speed_up"":2.6,""intensify_action"":1.6,""ink_saver_main"":0.6,""special_charge_up"":0.6}",nzap89,1,1,0,3,1,407,"{""special_power_up"":1.2,""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",jetsweeper_custom,1,1,0,3,2,427,"{""special_charge_up"":1.9,""special_power_up"":1.9,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",nzap89,3,2,1,0,2,432,"{""special_power_up"":2.6,""special_charge_up"":1.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3}",kelvin525,3,2,1,1,1,285,"{""quick_respawn"":3.4,""comeback"":true,""stealth_jump"":true}",lact450,2,1,1,0,2,488,"{""special_charge_up"":2.9,""ink_saver_main"":0.6,""special_saver"":0.6,""quick_respawn"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",tristringer,2,2,0,1,1,360,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""special_charge_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Ground Traveler,
Fresh Season 2023,2023-03-16T10:00:00+00:00,3.0.1,regular,nawabari,nampla,180,bravo,,,,2831,32.7,,1a1aafff,,3367,58.9,,e38d24ff,,wakaba,1,1,0,4,0,372,"{""ink_recovery_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,4,3,1,5,3,983,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""drop_roller"":true,""thermal_ink"":true}",sharp_neo,2,2,0,5,2,873,"{""quick_respawn"":2.2,""ink_recovery_up"":1,""sub_power_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",dualsweeper,2,2,0,8,0,603,"{""ink_recovery_up"":1.3,""intensify_action"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",52gal,9,6,3,2,4,989,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""intensify_action"":0.3}",kugelschreiber,4,4,0,2,3,852,"{""run_speed_up"":2.6,""ink_resistance_up"":1,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3}",jimuwiper,9,8,1,2,3,834,"{""ink_saver_main"":2.9,""ink_saver_sub"":1.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3}",sharp,9,4,5,3,1,692,"{""swim_speed_up"":1.9,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",,,,,,,
Fresh Season 2023,2023-03-16T10:00:00+00:00,3.0.1,xmatch,yagura,mategai,65,bravo,TRUE,,2058.5,,,0,e38d24ff,,,,100,1a1aafff,,sshooter,1,1,0,1,1,344,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",bamboo14mk1,1,1,0,2,0,208,"{""quick_super_jump"":2,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""ninja_squid"":true}",explosher,0,0,0,3,1,393,"{""ink_saver_main"":3.2,""ink_recovery_up"":1.9,""ink_saver_sub"":0.6}",kelvin525,0,0,0,4,0,209,"{""quick_respawn"":2.6,""quick_super_jump"":1.2,""special_saver"":0.3,""stealth_jump"":true}",96gal_deco,6,6,0,1,1,364,"{""ink_resistance_up"":1.6,""intensify_action"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",bamboo14mk1,4,3,1,0,2,290,"{""special_charge_up"":2.3,""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_power_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3}",momiji,4,0,4,0,2,307,"{""special_power_up"":3.8,""ink_saver_sub"":1,""swim_speed_up"":0.9}",furo,4,1,3,1,2,435,"{""ink_saver_main"":1.9,""swim_speed_up"":1.3,""special_charge_up"":0.9,""run_speed_up"":0.6,""thermal_ink"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-16T10:00:00+00:00,3.0.1,xmatch,yagura,mategai,305,bravo,FALSE,,2533.8,,,53,1bbfabff,,,,86,c43a6eff,,barrelspinner,4,3,1,9,2,792,"{""run_speed_up"":4.2,""ink_resistance_up"":0.9,""intensify_action"":0.6}",sharp,13,11,2,8,5,1375,"{""sub_power_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",liter4k,8,5,3,6,5,945,"{""swim_speed_up"":1.9,""quick_super_jump"":1.2,""ink_resistance_up"":0.6,""object_shredder"":true,""respawn_punisher"":true}",96gal_deco,6,6,0,7,2,583,"{""intensify_action"":4.1,""ink_saver_main"":1}",52gal,14,14,0,9,6,1217,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,9,5,4,5,4,948,"{""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",liter4k,5,3,2,7,2,758,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true,""respawn_punisher"":true}",96gal_deco,10,8,2,4,5,815,"{""swim_speed_up"":1.3,""special_power_up"":1,""intensify_action"":0.9,""ink_saver_main"":0.6,""special_charge_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",silver,#1 Tower Stopper,silver,#1 Wave Breaker User,,,
Fresh Season 2023,2023-03-16T10:00:00+00:00,3.0.1,bankara_open,area,kinmedai,140,alpha,TRUE,S+ 3,,,,100,1bbfabff,,,,0,c43a6eff,,prime_collabo,6,4,2,2,1,512,"{""special_charge_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",jetsweeper_custom,5,5,0,1,3,748,"{""special_charge_up"":1.3,""swim_speed_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",wideroller,2,0,2,2,1,559,"{""swim_speed_up"":1.2,""ink_recovery_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""ninja_squid"":true,""object_shredder"":true}",quadhopper_black,6,4,2,3,1,539,"{""quick_respawn"":2.5,""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""stealth_jump"":true}",liter4k,4,3,1,0,3,479,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",wakaba,4,2,2,4,3,943,"{""ink_saver_sub"":2.6,""sub_power_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""special_charge_up"":0.3}",longblaster,4,1,3,4,2,442,"{""intensify_action"":1.3,""swim_speed_up"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3}",splatroller_collabo,2,2,0,5,2,471,"{""swim_speed_up"":4.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-16T10:00:00+00:00,3.0.1,bankara_open,area,kinmedai,175,bravo,TRUE,S+ 0,,,,0,cfb222ff,,,,100,9026c6ff,,squiclean_a,3,2,1,1,4,785,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",jetsweeper_custom,2,1,1,2,5,1118,"{""special_charge_up"":1.9,""special_power_up"":1.9,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",nzap89,4,4,0,6,2,659,"{""special_power_up"":1.2,""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",jetsweeper,3,2,1,2,4,626,"{""swim_speed_up"":2.6,""intensify_action"":1.6,""ink_saver_main"":0.6,""special_charge_up"":0.6}",barrelspinner,5,4,1,2,2,831,"{""run_speed_up"":2.6,""ink_resistance_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3}",splatspinner,4,3,1,2,1,657,"{""run_speed_up"":3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3}",sshooter_collabo,3,3,0,2,3,858,"{""sub_resistance_up"":2.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",hydra,1,1,0,3,2,664,"{""ink_saver_main"":3.8,""swim_speed_up"":1.9}",gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Damage Taker,
Fresh Season 2023,2023-03-16T10:00:00+00:00,3.0.1,bankara_challenge,asari,kusaya,321,alpha,FALSE,S+ 8,,,,88,6e04b6ff,,,,73,cd510aff,,sharp,13,7,6,6,5,1877,"{""special_charge_up"":1.6,""sub_power_up"":1.3,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",96gal_deco,13,12,1,3,5,1410,"{""special_power_up"":1.3,""ink_saver_main"":1,""intensify_action"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",screwslosher,12,6,6,5,4,1304,"{""run_speed_up"":1.5,""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter,12,7,5,5,3,987,"{""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",lact450,8,6,2,9,5,1504,"{""special_charge_up"":2.6,""quick_respawn"":1.9,""special_power_up"":0.9,""run_speed_up"":0.3}",sharp_neo,7,6,1,8,5,1553,"{""swim_speed_up"":1.3,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatspinner,7,4,3,8,4,1371,"{""run_speed_up"":1.9,""ink_saver_main"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sshooter,3,3,0,7,5,1269,"{""swim_speed_up"":2.6,""quick_respawn"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-16T10:00:00+00:00,3.0.1,xmatch,yagura,mahimahi,300,alpha,FALSE,,2185.6,,,81,c43a6eff,,,,56,1bbfabff,,bucketslosher,8,5,3,1,7,1699,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,12,10,2,9,4,1366,"{""quick_respawn"":2.7,""quick_super_jump"":1,""haunt"":true,""stealth_jump"":true}",jetsweeper_custom,11,6,5,5,6,1329,"{""ink_saver_sub"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true}",jimuwiper,11,9,2,13,2,1155,"{""quick_respawn"":3.5,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""stealth_jump"":true}",jetsweeper_custom,12,6,6,11,3,1120,"{""quick_respawn"":5.1,""ink_recovery_up"":0.6}",screwslosher,10,8,2,6,5,1233,"{""swim_speed_up"":1.3,""run_speed_up"":1,""sub_resistance_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",variableroller,11,9,2,8,6,1687,"{""special_saver"":2.6,""special_charge_up"":1.5,""special_power_up"":0.6,""ninja_squid"":true}",momiji,7,5,2,5,7,1457,"{""special_power_up"":3.8,""ink_saver_sub"":1,""swim_speed_up"":0.9}",gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-16T10:00:00+00:00,3.0.1,xmatch,yagura,mategai,160,alpha,TRUE,,2058.5,,,100,6e04b6ff,,,,0,cd510aff,,sshooter,5,4,1,2,2,562,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k_scope,7,5,2,3,2,602,"{""ink_saver_main"":1,""quick_super_jump"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",bamboo14mk1,5,4,1,4,4,620,"{""special_charge_up"":2.3,""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_power_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3}",sharp,5,4,1,4,2,638,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",squiclean_a,4,4,0,4,1,384,"{""swim_speed_up"":2.1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""comeback"":true,""respawn_punisher"":true,""stealth_jump"":true}",sharp,3,1,2,5,2,875,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",nzap89,6,5,1,3,3,838,"{""sub_power_up"":1.9,""special_saver"":1.6,""ink_saver_sub"":1,""quick_respawn"":0.9,""swim_speed_up"":0.3}",splatcharger_collabo,4,3,1,5,0,395,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""special_saver"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",silver,First Splat!,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,
Fresh Season 2023,2023-03-16T10:00:00+00:00,3.0.1,regular,nawabari,zatou,180,alpha,,,,3319,52.2,,cd510aff,,3285,42.7,,6e04b6ff,,wakaba,0,0,0,3,1,392,"{""ink_recovery_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,6,6,0,2,3,1216,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""drop_roller"":true,""thermal_ink"":true}",sharp_neo,1,1,0,3,3,1026,"{""quick_respawn"":2.2,""ink_recovery_up"":1,""sub_power_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",dualsweeper,4,3,1,4,2,685,"{""ink_recovery_up"":1.3,""intensify_action"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",prime_collabo,3,3,0,1,3,1040,"{""special_power_up"":4.2,""intensify_action"":0.3,""swim_speed_up"":0.3}",sharp_neo,2,2,0,3,3,956,"{""quick_respawn"":1.6,""ink_saver_main"":1.3,""intensify_action"":1,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",jetsweeper,3,3,0,5,2,647,"{""swim_speed_up"":3,""quick_respawn"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",splatcharger_collabo,4,4,0,1,2,642,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.3,""special_charge_up"":1.2,""run_speed_up"":0.3,""thermal_ink"":true}",silver,#1 Big Bubbler User,,,,,
Fresh Season 2023,2023-03-16T10:00:00+00:00,3.0.1,bankara_challenge,asari,kusaya,290,alpha,TRUE,S+ 6,,,,100,cd510aff,,,,0,6e04b6ff,,sharp_neo,10,6,4,9,1,1047,"{""ink_saver_sub"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",variableroller,14,14,0,6,2,1146,"{""special_charge_up"":2.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,10,3,7,3,2,764,"{""ink_saver_main"":2.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",spaceshooter,6,3,3,6,3,1060,"{""ink_resistance_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",liter4k,11,9,2,3,4,954,"{""ink_saver_main"":2.1,""quick_super_jump"":1,""swim_speed_up"":0.6,""last_ditch_effort"":true,""respawn_punisher"":true}",sshooter_collabo,7,6,1,5,3,1604,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.3,""ink_saver_main"":1.2,""stealth_jump"":true}",splatroller_collabo,6,6,0,9,1,615,"{""special_power_up"":2.3,""swim_speed_up"":1.5,""intensify_action"":1.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",hokusai,6,3,3,9,1,619,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""drop_roller"":true}",silver,#1 Ink Consumer,silver,First Splat!,gold,#1 Clam Carrier,
Fresh Season 2023,2023-03-16T10:00:00+00:00,3.0.1,xmatch,yagura,mahimahi,119,alpha,TRUE,,1697.9,,,100,2cb721ff,,,,0,c12d74ff,,screwslosher,5,3,2,2,1,487,"{""quick_respawn"":1.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,7,2,5,2,3,673,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""object_shredder"":true}",96gal_deco,7,7,0,3,1,438,"{""ink_saver_main"":1.3,""special_charge_up"":1,""special_power_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",splatroller_collabo,6,5,1,2,2,276,"{""swim_speed_up"":2.2,""quick_respawn"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",hissen_hue,5,3,2,3,2,388,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.3,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",52gal,4,2,2,5,1,484,"{""swim_speed_up"":3.5,""ink_saver_sub"":1.9,""ink_recovery_up"":0.3}",jetsweeper_custom,4,2,2,5,0,424,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",splatroller_collabo,1,1,0,4,1,371,"{""sub_power_up"":1.3,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Fresh Season 2023,2023-03-16T10:00:00+00:00,3.0.1,xmatch,yagura,mategai,255,bravo,TRUE,,1961.5,,,0,c43a6eff,,,,100,1bbfabff,,hissen_hue,3,3,0,10,3,1004,"{""ink_recovery_up"":1.3,""sub_resistance_up"":1,""ink_saver_main"":0.9,""quick_respawn"":0.9,""swim_speed_up"":0.6,""comeback"":true}",longblaster,7,7,0,9,2,810,"{""ink_saver_sub"":1.6,""special_charge_up"":1.3,""special_power_up"":1,""ink_saver_main"":0.9,""sub_power_up"":0.3}",liter4k,4,4,0,7,1,648,"{""quick_super_jump"":1.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",splatroller_collabo,3,2,1,6,4,823,"{""swim_speed_up"":1.2,""sub_power_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""comeback"":true,""ninja_squid"":true}",nova_neo,15,13,2,4,4,848,"{""quick_respawn"":1.3,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k_scope,4,3,1,3,3,652,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""swim_speed_up"":1.9}",explosher,12,7,5,4,5,1265,"{""ink_saver_main"":2,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true}",carbon_deco,12,9,3,5,4,913,"{""sub_power_up"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Fresh Season 2023,2023-03-16T10:00:00+00:00,3.0.1,bankara_challenge,asari,gonzui,306,bravo,FALSE,S+ 9,,,,40,cd510aff,,,,95,6e04b6ff,,sshooter,9,6,3,3,6,1226,"{""sub_power_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",drivewiper,10,7,3,7,4,879,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper_custom,7,3,4,4,6,1487,"{""ink_saver_main"":2.6,""swim_speed_up"":1.3,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",pablo,5,5,0,6,4,1123,"{""quick_respawn"":2.2,""special_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper_custom,9,7,2,4,5,1477,"{""run_speed_up"":1.3,""intensify_action"":1,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",nzap89,8,5,3,2,7,1841,"{""special_charge_up"":2,""run_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",bottlegeyser,6,5,1,7,1,601,"{""quick_super_jump"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",carbon_deco,5,3,2,7,2,880,"{""ink_saver_main"":0.9,""sub_resistance_up"":0.9,""swim_speed_up"":0.9,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
