# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-01T12:00:00+00:00,3.0.0,regular,nawabari,chozame,180,bravo,,,,3664,42.6,,cd510aff,,3531,46.4,,6e04b6ff,,promodeler_rg,4,4,0,3,3,914,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",nzap89,9,5,4,2,2,1033,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""swim_speed_up"":1,""special_charge_up"":0.3,""special_saver"":0.3}",furo,3,1,2,3,2,1000,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",prime_collabo,4,3,1,5,1,717,"{""ink_recovery_up"":1.3,""special_charge_up"":1,""special_power_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",bold_neo,4,3,1,2,4,1046,"{""sub_power_up"":2,""quick_super_jump"":1.2,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""drop_roller"":true}",nzap85,2,1,1,3,3,856,"{""run_speed_up"":2.6,""ink_resistance_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",sharp,10,9,1,5,2,833,"{""special_charge_up"":1.6,""swim_speed_up"":1.2,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",campingshelter,3,0,3,4,3,796,"{""ink_saver_main"":1.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#2 Overall Splatter,silver,First Splat!,silver,#1 Booyah Bomb User,
Fresh Season 2023,2023-03-01T12:00:00+00:00,3.0.0,bankara_open,hoko,manta,143,bravo,TRUE,S,,,,0,bfce41ff,,,,100,6326cdff,,splatroller_collabo,3,2,1,5,2,373,"{""special_charge_up"":1.9,""run_speed_up"":1.3,""swim_speed_up"":0.9,""special_saver"":0.6,""ninja_squid"":true}",sshooter_collabo,4,4,0,3,2,785,"{""ink_saver_sub"":1.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,2,2,0,4,1,491,"{""ink_saver_sub"":1.9,""sub_resistance_up"":1.3,""swim_speed_up"":1,""run_speed_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3}",hissen,2,1,1,5,1,335,"{""swim_speed_up"":2.2,""run_speed_up"":2,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,7,6,1,2,0,593,"{""ink_saver_main"":1.3,""sub_power_up"":1.3,""special_saver"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",sharp_neo,6,4,2,2,2,573,"{""special_charge_up"":1.3,""special_saver"":1.2,""quick_respawn"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",screwslosher,6,3,3,3,0,457,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sharp_neo,5,3,2,3,2,581,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,First Splat!,
Fresh Season 2023,2023-03-01T12:00:00+00:00,3.0.0,bankara_challenge,area,nampla,168,alpha,TRUE,A+,,,,100,c43a6eff,,,,0,1bbfabff,,nzap89,6,4,2,3,3,773,"{""ink_saver_sub"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sharp_neo,7,7,0,4,2,842,"{""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""intensify_action"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",promodeler_mg,3,2,1,3,4,906,"{""quick_super_jump"":1.3,""ink_saver_main"":1.2,""ink_saver_sub"":1,""sub_power_up"":1,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",dynamo,3,3,0,8,0,463,"{""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""haunt"":true,""opening_gambit"":true,""stealth_jump"":true}",sharp_neo,5,3,2,2,5,1149,"{""ink_saver_main"":2.3,""swim_speed_up"":1,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",barrelspinner,9,7,2,5,2,559,"{""run_speed_up"":1.9,""special_saver"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",96gal_deco,8,7,1,2,3,656,"{""special_charge_up"":1.5,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",spygadget,4,1,3,7,2,658,"{""ink_recovery_up"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true}",gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Splat Zone Hero,
Fresh Season 2023,2023-03-01T12:00:00+00:00,3.0.0,xmatch,yagura,kusaya,322,alpha,FALSE,,1960.4,,,93,df6624ff,,,,69,343bc4ff,,sharp,15,10,5,6,6,1616,"{""ink_saver_sub"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",hissen_hue,19,11,8,9,6,1178,"{""ink_saver_sub"":1.9,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",liter4k,10,9,1,7,2,715,"{""swim_speed_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",momiji,14,9,5,13,4,1239,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true}",hissen_hue,20,15,5,10,3,1055,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,8,6,2,8,4,1088,"{""ink_saver_main"":3.9,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",momiji,10,8,2,8,5,1392,"{""ink_saver_sub"":1.9,""sub_power_up"":1.9,""ink_recovery_up"":0.9,""object_shredder"":true}",nzap89,9,6,3,13,5,1421,"{""special_charge_up"":0.9,""special_power_up"":0.9,""swim_speed_up"":0.9,""opening_gambit"":true,""stealth_jump"":true,""thermal_ink"":true}",silver,#1 Ground Traveler,gold,#1 Popular Target,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-01T12:00:00+00:00,3.0.0,bankara_challenge,area,nampla,309,alpha,FALSE,S,,,,74,cd510aff,,,,69,6e04b6ff,,kelvin525,12,10,2,14,2,929,"{""quick_respawn"":4.5,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",52gal,16,14,2,7,5,1180,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.9,""special_saver"":0.9,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nautilus47,10,9,1,7,4,1297,"{""swim_speed_up"":3.8,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",96gal_deco,10,8,2,9,3,1134,"{""swim_speed_up"":1.6,""quick_super_jump"":1.3,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",bold_neo,19,17,2,14,3,1114,"{""swim_speed_up"":2,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true}",barrelspinner,10,8,2,6,6,1517,"{""run_speed_up"":3,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""intensify_action"":0.6}",52gal,8,6,2,11,4,1176,"{""intensify_action"":1.9,""ink_saver_main"":1.2,""quick_respawn"":1,""swim_speed_up"":0.6,""stealth_jump"":true}",splatcharger_collabo,6,6,0,10,3,906,"{""ink_saver_main"":4.2,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3}",gold,#1 Splat Assister,silver,#2 Overall Splatter,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-01T12:00:00+00:00,3.0.0,bankara_challenge,area,nampla,268,bravo,TRUE,S,,,,0,1a1aafff,,,,100,e38d24ff,,96gal_deco,8,5,3,11,3,931,"{""intensify_action"":2,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",rapid_deco,18,15,3,7,5,1086,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp_neo,8,4,4,5,7,1799,"{""sub_power_up"":1.9,""special_charge_up"":1.2,""ink_recovery_up"":1,""ink_saver_sub"":0.6,""last_ditch_effort"":true}",splatcharger_collabo,3,3,0,8,1,640,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.3,""special_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",liter4k_scope,11,10,1,4,4,1147,"{""ink_saver_main"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sharp_neo,9,6,3,4,8,1893,"{""sub_power_up"":1.3,""ink_saver_sub"":1,""special_charge_up"":1,""ink_saver_main"":0.9,""special_saver"":0.6,""quick_super_jump"":0.3}",splatroller_collabo,8,8,0,7,2,713,"{""swim_speed_up"":2.2,""quick_super_jump"":0.6,""sub_power_up"":0.6,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap89,7,7,0,12,3,1116,"{""special_charge_up"":2.9,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""drop_roller"":true}",silver,#1 Splat Zone Hero,silver,#2 Overall Splatter,silver,#1 Kraken Royale User,
Fresh Season 2023,2023-03-01T12:00:00+00:00,3.0.0,bankara_challenge,area,kinmedai,277,alpha,TRUE,S,,,,100,1bbfabff,,,,0,c43a6eff,,barrelspinner,9,6,3,4,5,1176,"{""run_speed_up"":3.8,""ink_resistance_up"":1,""swim_speed_up"":0.6,""special_charge_up"":0.3}",clashblaster,14,10,4,2,4,1107,"{""ink_saver_sub"":2.9,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""haunt"":true}",variableroller,13,9,4,2,4,1230,"{""special_charge_up"":1.6,""ink_recovery_up"":1.5,""swim_speed_up"":1,""quick_respawn"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sharp_neo,10,8,2,8,5,1456,"{""quick_respawn"":2.9,""quick_super_jump"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",hissen_hue,5,5,0,9,3,1190,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",jetsweeper_custom,4,2,2,6,6,1520,"{""swim_speed_up"":2.2,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,8,8,0,9,4,1000,"{""ink_saver_main"":1.3,""ink_resistance_up"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.9,""special_power_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",l3reelgun_d,3,1,2,9,6,1299,"{""quick_super_jump"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Super Jump Spot,silver,#2 Splat Zone Inker,silver,#1 Wave Breaker User,
Fresh Season 2023,2023-03-01T12:00:00+00:00,3.0.0,regular,nawabari,chozame,180,bravo,,,,3127,32.7,,6e04b6ff,,3449,51.9,,cd510aff,,splatcharger_collabo,1,1,0,5,1,532,"{""ink_saver_main"":1,""quick_respawn"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""object_shredder"":true}",promodeler_rg,2,1,1,7,2,1037,"{""special_charge_up"":3.4,""ink_recovery_up"":0.3,""haunt"":true,""opening_gambit"":true}",splatcharger_collabo,3,3,0,4,2,787,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""special_charge_up"":1,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",splatroller_collabo,4,4,0,3,2,771,"{""sub_power_up"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""opening_gambit"":true}",nzap89,6,5,1,1,3,1159,"{""swim_speed_up"":1,""quick_respawn"":0.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""drop_roller"":true,""thermal_ink"":true}",jetsweeper_custom,7,4,3,2,3,885,"{""swim_speed_up"":1.9,""ink_resistance_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",bold_neo,6,6,0,3,3,868,"{""quick_respawn"":1.2,""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""stealth_jump"":true}",splatcharger_collabo,3,3,0,3,1,537,"{""ink_saver_main"":1,""ink_saver_sub"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""intensify_action"":0.6,""special_power_up"":0.3}",,,,,,,
Fresh Season 2023,2023-03-01T12:00:00+00:00,3.0.0,bankara_open,hoko,mahimahi,300,bravo,FALSE,S,,,,54,1bbfabff,,,,83,c43a6eff,,96gal_deco,14,10,4,9,4,1149,"{""swim_speed_up"":1.3,""quick_super_jump"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",96gal_deco,7,7,0,11,2,984,"{""special_power_up"":1.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""drop_roller"":true,""ninja_squid"":true}",52gal,11,11,0,13,1,848,"{""swim_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.9,""quick_respawn"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dynamo,5,4,1,11,1,1042,"{""ink_saver_main"":1.9,""quick_respawn"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp_neo,19,17,2,11,3,1160,"{""quick_respawn"":1,""sub_resistance_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.3,""drop_roller"":true}",96gal_deco,11,5,6,10,2,770,"{""quick_super_jump"":1,""special_saver"":1,""special_power_up"":0.9,""intensify_action"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",splatcharger_collabo,16,14,2,5,0,759,"{""run_speed_up"":1.3,""ink_saver_main"":1,""sub_resistance_up"":1,""special_power_up"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.3}",liter4k,11,8,3,7,2,937,"{""ink_saver_main"":1.6,""special_power_up"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-01T12:00:00+00:00,3.0.0,bankara_challenge,area,kinmedai,239,bravo,TRUE,S+ 0,,,,0,cd510aff,,,,100,6e04b6ff,,l3reelgun_d,4,3,1,8,3,1011,"{""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,5,4,1,6,2,881,"{""run_speed_up"":2.6,""intensify_action"":1.8,""swim_speed_up"":0.3,""respawn_punisher"":true}",sshooter_collabo,2,2,0,6,5,1196,"{""swim_speed_up"":2,""intensify_action"":0.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true}",96gal_deco,4,3,1,5,4,866,"{""swim_speed_up"":1.3,""special_charge_up"":1,""special_power_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""respawn_punisher"":true}",liter4k,15,13,2,3,3,861,"{""quick_super_jump"":2,""ink_saver_main"":1.9,""run_speed_up"":0.6,""sub_power_up"":0.6,""special_power_up"":0.3}",hydra,4,3,1,2,5,1202,"{""ink_saver_main"":2.6,""run_speed_up"":1.9,""intensify_action"":0.6,""quick_respawn"":0.3,""special_saver"":0.3}",jetsweeper_custom,7,6,1,5,2,908,"{""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",momiji,6,3,3,2,5,1109,"{""special_charge_up"":2.9,""special_power_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Turf Inker,
Fresh Season 2023,2023-03-01T12:00:00+00:00,3.0.0,bankara_challenge,area,kinmedai,157,bravo,TRUE,S,,,,0,1bbfabff,,,,100,c43a6eff,,screwslosher,4,3,1,5,2,682,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",momiji,4,2,2,5,3,835,"{""special_charge_up"":1.6,""sub_power_up"":1.3,""special_power_up"":1.2,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""special_saver"":0.3}",splatroller_collabo,2,2,0,6,2,421,"{""sub_power_up"":1,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,1,1,0,4,4,785,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",96gal_deco,11,11,0,4,1,604,"{""swim_speed_up"":3,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",momiji,6,0,6,1,3,869,"{""ink_saver_sub"":2.3,""sub_power_up"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3}",explosher,4,3,1,1,2,735,"{""intensify_action"":1.3,""special_charge_up"":1.3,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",splatscope_collabo,6,6,0,2,2,590,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""quick_super_jump"":0.9,""special_power_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-01T12:00:00+00:00,3.0.0,bankara_open,hoko,manta,67,alpha,TRUE,S,,,,100,1a1aafff,,,,0,e38d24ff,,nzap89,4,4,0,1,1,494,"{""special_charge_up"":1.3,""sub_power_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",squiclean_a,4,4,0,1,1,361,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""thermal_ink"":true}",clashblaster_neo,5,1,4,0,1,253,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true}",bold_neo,2,1,1,3,0,173,"{""sub_power_up"":2,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",splatroller,2,2,0,3,0,217,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",pablo,1,1,0,2,1,454,"{""ink_saver_sub"":1.6,""special_charge_up"":1.6,""special_saver"":1.6,""sub_power_up"":0.6,""swim_speed_up"":0.3}",96gal_deco,0,0,0,3,0,200,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":1.9}",dualsweeper,0,0,0,2,1,197,"{""ink_saver_main"":1.9,""intensify_action"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-01T12:00:00+00:00,3.0.0,bankara_challenge,area,kinmedai,310,alpha,FALSE,S,,,,69,bfcd41ff,,,,68,6325cdff,,momiji,7,5,2,7,6,1484,"{""ink_saver_sub"":1.6,""special_charge_up"":1.2,""special_saver"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",96gal_deco,9,9,0,6,4,1189,"{""ink_resistance_up"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp_neo,7,6,1,11,4,1427,"{""ink_saver_main"":1.9,""sub_power_up"":1.3,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_saver_sub"":0.3,""comeback"":true}",liter4k,7,7,0,6,3,979,"{""ink_saver_main"":1.9,""run_speed_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",96gal_deco,13,10,3,5,6,1366,"{""special_charge_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",96gal_deco,11,10,1,6,5,1487,"{""intensify_action"":1.9,""swim_speed_up"":1.3,""special_charge_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",splatcharger_collabo,2,2,0,8,3,967,"{""special_charge_up"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.9,""sub_resistance_up"":0.3,""object_shredder"":true}",bold,8,8,0,8,4,1023,"{""quick_respawn"":3.9,""intensify_action"":0.9,""run_speed_up"":0.3}",silver,#1 Ink Consumer,gold,#1 Turf Inker,gold,#1 Splat Assister,
