# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-31T08:00:00+00:00,3.1.0,bankara_open,area,namero,300,bravo,FALSE,S+ 2,,,,69,d0bf08ff,,,,77,3a0ccdff,,sputtery_hue,9,6,3,8,6,1376,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hissen_hue,16,13,3,7,4,1529,"{""ink_saver_sub"":1.9,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",tristringer,9,8,1,3,7,1253,"{""special_power_up"":1,""quick_respawn"":0.9,""run_speed_up"":0.9,""special_charge_up"":0.9,""object_shredder"":true,""thermal_ink"":true}",liter4k,5,3,2,1,6,1160,"{""ink_saver_main"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""object_shredder"":true}",dynamo,8,6,2,7,5,1082,"{""intensify_action"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""tenacity"":true}",promodeler_rg,5,4,1,1,9,2110,"{""ink_saver_sub"":2.3,""ink_saver_main"":2.2,""ink_recovery_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",wakaba,7,6,1,10,5,1168,"{""ink_saver_sub"":2.5,""special_charge_up"":1.3,""quick_respawn"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true}",momiji,3,3,0,12,3,1076,"{""special_charge_up"":1.9,""special_power_up"":1.9,""sub_resistance_up"":1,""quick_super_jump"":0.9}",silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Splat Zone Hero,
Fresh Season 2023,2023-03-31T08:00:00+00:00,3.1.0,regular,nawabari,manta,180,alpha,,,,4244,57.6,,a0c937ff,,3706,37.7,,ba30b0ff,,promodeler_rg,2,1,1,1,5,1390,"{""swim_speed_up"":3.8,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",lact450,3,3,0,3,4,1244,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",bucketslosher,1,1,0,4,2,863,"{""ink_saver_sub"":1.6,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatroller,4,4,0,3,1,747,"{""ink_saver_main"":1.9,""quick_super_jump"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",nzap89,3,1,2,3,3,1144,"{""intensify_action"":1.2,""quick_respawn"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",screwslosher,4,1,3,1,3,1092,"{""ink_saver_main"":1,""sub_resistance_up"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",momiji,2,1,1,3,2,909,"{""special_charge_up"":2.6,""special_saver"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",liter4k,9,8,1,2,2,561,"{""run_speed_up"":5.1,""ink_saver_sub"":0.3,""special_saver"":0.3}",gold,#1 Splat Assister,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-31T08:00:00+00:00,3.1.0,regular,nawabari,manta,180,alpha,,,,3344,50.5,,cd510aff,,3367,44.6,,6e04b6ff,,kugelschreiber,5,3,2,0,3,905,"{""run_speed_up"":4.2,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",promodeler_rg,3,3,0,2,3,1284,"{""quick_respawn"":2,""sub_resistance_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""swim_speed_up"":0.3}",bottlegeyser,8,8,0,2,2,685,"{""run_speed_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""stealth_jump"":true}",barrelspinner,0,0,0,4,1,470,"{""run_speed_up"":2.2,""ink_saver_main"":1.6,""special_charge_up"":1,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",promodeler_rg,0,0,0,1,5,1429,"{""swim_speed_up"":1.3,""ink_saver_sub"":1.2,""ink_saver_main"":1,""run_speed_up"":0.9,""special_charge_up"":0.9,""special_saver"":0.3,""ability_doubler"":true}",sshooter_collabo,2,2,0,5,2,827,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",nzap89,3,1,2,3,2,616,"{""ink_recovery_up"":1,""special_saver"":1,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",hydra,5,5,0,6,0,495,"{""run_speed_up"":1.6,""intensify_action"":1.2,""ink_resistance_up"":1,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""respawn_punisher"":true}",gold,#1 Enemy-Base Inker,gold,#1 Splat Assister,silver,#1 Inkjet User,
Fresh Season 2023,2023-03-31T08:00:00+00:00,3.1.0,xmatch,asari,kusaya,300,bravo,FALSE,,1957.5,,,35,1bbfabff,,,,58,c43a6eff,,sshooter,7,6,1,9,1,1106,"{""swim_speed_up"":1.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,11,5,6,6,4,975,"{""ink_saver_main"":1.6,""intensify_action"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",hydra,9,9,0,6,4,1309,"{""run_speed_up"":3.9,""ink_resistance_up"":0.9,""special_saver"":0.6,""quick_super_jump"":0.3}",sputtery_hue,3,1,2,9,4,974,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""drop_roller"":true}",sshooter_collabo,14,7,7,6,3,1187,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,12,11,1,10,1,926,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""sub_resistance_up"":1.9}",tristringer,9,5,4,2,4,1054,"{""run_speed_up"":1.6,""ink_saver_main"":1,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",maneuver,9,7,2,3,4,1229,"{""quick_respawn"":2.2,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#1 Ink Consumer,silver,#1 Damage Taker,silver,#1 Trizooka User,
Fresh Season 2023,2023-03-31T08:00:00+00:00,3.1.0,regular,nawabari,masaba,180,alpha,,,,3240,50.1,,1bbfabff,,2984,42.5,,c43a6eff,,splatroller_collabo,6,4,2,4,2,587,"{""quick_super_jump"":0.6,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true,""tenacity"":true}",wakaba,4,3,1,1,2,1193,"{""ink_saver_sub"":2.9,""ink_recovery_up"":2.2,""ink_saver_main"":0.3,""quick_respawn"":0.3}",splatroller,2,2,0,3,2,846,"{""sub_power_up"":1.3,""run_speed_up"":1.2,""ink_saver_sub"":1,""special_power_up"":1,""ink_recovery_up"":0.3,""special_saver"":0.3}",sputtery,14,11,3,6,1,614,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""comeback"":true,""haunt"":true}",promodeler_rg,5,4,1,6,3,1119,"{""special_charge_up"":1.3,""sub_power_up"":1.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",52gal,5,5,0,6,3,739,"{""ink_resistance_up"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",barrelspinner,5,3,2,4,1,635,"{""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",sharp,3,2,1,4,1,491,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#2 Overall Splatter,silver,#2 Enemy Splatter,silver,#2 Enemy-Base Inker,
Fresh Season 2023,2023-03-31T08:00:00+00:00,3.1.0,xmatch,asari,kusaya,320,bravo,FALSE,,2190.3,,,20,2cb721ff,,,,68,c12d74ff,,nautilus47,9,6,3,8,4,1411,"{""swim_speed_up"":1.2,""ink_recovery_up"":1,""special_charge_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",bucketslosher_deco,8,7,1,10,2,918,"{""quick_respawn"":2.5,""ink_recovery_up"":1,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",jetsweeper,7,5,2,6,0,1061,"{""special_charge_up"":1.5,""quick_super_jump"":1.3,""intensify_action"":1,""run_speed_up"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",bottlegeyser,4,4,0,8,5,1167,"{""run_speed_up"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.6,""stealth_jump"":true}",nova,14,6,8,4,3,999,"{""ink_saver_sub"":1,""special_saver"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",lact450,6,6,0,5,6,1559,"{""special_charge_up"":2.3,""swim_speed_up"":1.6,""ink_saver_main"":1.2,""ink_resistance_up"":0.3,""special_saver"":0.3}",nautilus47,15,13,2,7,2,877,"{""swim_speed_up"":1.3,""quick_super_jump"":0.9,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""haunt"":true,""object_shredder"":true}",jetsweeper_custom,11,7,4,6,4,1284,"{""sub_power_up"":1.3,""run_speed_up"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-31T08:00:00+00:00,3.1.0,bankara_open,area,namero,309,bravo,FALSE,S+ 12,,,,89,1bbfabff,,,,90,c43a6eff,,quadhopper_black,10,9,1,11,3,1137,"{""quick_respawn"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper_custom,6,2,4,6,5,1334,"{""run_speed_up"":1,""intensify_action"":0.9,""special_saver"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",rapid,6,5,1,7,5,1275,"{""swim_speed_up"":2.5,""ink_saver_main"":1.3,""intensify_action"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",rapid_deco,6,3,3,11,3,799,"{""ink_saver_main"":1,""swim_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",sshooter,18,15,3,4,8,1405,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sharp_neo,11,8,3,7,7,1591,"{""intensify_action"":1,""special_charge_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",liter4k_scope,10,9,1,3,5,1051,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",splatroller,5,3,2,5,4,809,"{""sub_resistance_up"":1.2,""swim_speed_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-31T08:00:00+00:00,3.1.0,regular,nawabari,masaba,180,alpha,,,,3863,54.6,,3a0ccdff,,3803,41.9,,d0bf08ff,,sharp,1,1,0,4,3,1049,"{""swim_speed_up"":2.3,""sub_power_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp_neo,6,5,1,4,4,1131,"{""quick_super_jump"":1,""sub_resistance_up"":0.9,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""tenacity"":true}",promodeler_rg,2,2,0,2,3,936,"{""ink_recovery_up"":1.3,""quick_super_jump"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",splatroller,5,4,1,4,2,747,"{""ink_saver_main"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,7,6,1,1,4,1013,"{""ink_recovery_up"":1.6,""quick_respawn"":1.6,""ink_saver_sub"":1,""ink_saver_main"":0.6}",sharp_neo,2,2,0,4,3,950,"{""special_saver"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",sputtery_hue,7,5,2,3,3,941,"{""special_charge_up"":1.3,""ink_saver_main"":1,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",promodeler_rg,2,1,1,4,2,899,"{""ink_resistance_up"":1.2,""run_speed_up"":1,""special_power_up"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",silver,#1 Ground Traveler,silver,#2 Turf Inker,,,
Fresh Season 2023,2023-03-31T08:00:00+00:00,3.1.0,xmatch,asari,kusaya,228,alpha,TRUE,,1955.7,,,100,6e04b6ff,,,,0,cd510aff,,tristringer,7,4,3,4,4,1099,"{""quick_super_jump"":3.2,""special_power_up"":0.9,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",sshooter_collabo,13,12,1,4,3,948,"{""quick_respawn"":1.8,""sub_resistance_up"":1,""swim_speed_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",hokusai,5,4,1,5,0,481,"{""swim_speed_up"":2.6,""ink_saver_main"":0.9,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true}",campingshelter,5,2,3,5,2,595,"{""special_charge_up"":1.3,""sub_power_up"":1,""swim_speed_up"":1,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",tristringer,8,3,5,5,3,872,"{""ink_saver_main"":1.5,""sub_resistance_up"":1.3,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",splatroller,8,7,1,5,2,576,"{""swim_speed_up"":1,""special_charge_up"":0.9,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,8,4,4,7,0,653,"{""quick_respawn"":1.6,""ink_saver_sub"":1.3,""quick_super_jump"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",sharp_neo,4,4,0,5,4,1078,"{""quick_respawn"":1.6,""swim_speed_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-31T08:00:00+00:00,3.1.0,bankara_challenge,hoko,gonzui,300,bravo,FALSE,S+ 0,,,,49,d74b31ff,,,,65,1ec0adff,,sputtery,2,2,0,17,1,548,"{""quick_respawn"":2.2,""special_saver"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",tristringer,12,9,3,3,6,1096,"{""swim_speed_up"":2.2,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",bold,11,9,2,10,3,1259,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,9,6,3,5,4,968,"{""ink_saver_main"":2.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.3,""respawn_punisher"":true,""tenacity"":true}",sshooter,16,14,2,4,4,1336,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1,""intensify_action"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",rpen_5h,15,10,5,2,4,869,"{""special_charge_up"":2.2,""run_speed_up"":1,""quick_super_jump"":0.9,""sub_power_up"":0.3,""stealth_jump"":true}",sharp_neo,10,7,3,8,3,1285,"{""quick_respawn"":3.8,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""comeback"":true}",quadhopper_black,9,4,5,12,0,584,"{""swim_speed_up"":1.5,""special_power_up"":0.9,""quick_respawn"":0.3,""haunt"":true,""last_ditch_effort"":true,""stealth_jump"":true}",,,,,,,
Fresh Season 2023,2023-03-31T08:00:00+00:00,3.1.0,bankara_challenge,hoko,gonzui,109,bravo,TRUE,S+ 8,,,,0,1bbfabff,,,,100,c43a6eff,,nautilus47,2,0,2,3,1,360,"{""swim_speed_up"":2,""run_speed_up"":1.2,""special_charge_up"":0.9,""special_power_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",bold,5,4,1,3,2,650,"{""swim_speed_up"":3.9,""run_speed_up"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3}",quadhopper_black,3,3,0,3,0,579,"{""sub_power_up"":1.9,""swim_speed_up"":1.9,""intensify_action"":0.9,""ninja_squid"":true}",dynamo,4,3,1,2,2,401,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""run_speed_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",wakaba,8,7,1,2,2,601,"{""ink_saver_sub"":3.1,""swim_speed_up"":1,""special_saver"":0.3,""object_shredder"":true}",sharp_neo,2,2,0,2,3,669,"{""special_charge_up"":1.6,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""special_saver"":0.9,""quick_super_jump"":0.3}",tristringer,4,1,3,2,2,529,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.9,""quick_respawn"":0.9,""quick_super_jump"":0.6,""ninja_squid"":true}",sputtery_hue,4,1,3,4,1,482,"{""ink_saver_sub"":1.6,""sub_resistance_up"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#2 Popular Target,silver,#1 Ink Storm User,
Fresh Season 2023,2023-03-31T08:00:00+00:00,3.1.0,regular,nawabari,manta,180,alpha,,,,3320,47.7,,6325cdff,,3192,39.6,,bfcd41ff,,splatroller_collabo,10,10,0,4,1,676,"{""quick_super_jump"":0.6,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true,""tenacity"":true}",nzap89,4,3,1,1,3,995,"{""ink_saver_sub"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""comeback"":true}",bold_neo,2,1,1,5,3,990,"{""quick_super_jump"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""ability_doubler"":true}",sharp,2,1,1,4,2,659,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_mg,7,5,2,3,3,1190,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,8,4,4,2,3,705,"{""intensify_action"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",barrelspinner,5,5,0,3,1,700,"{""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",maneuver,4,0,4,7,1,597,"{""swim_speed_up"":5,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Fresh Season 2023,2023-03-31T08:00:00+00:00,3.1.0,regular,nawabari,manta,180,bravo,,,,2919,35.8,,1ec0adff,,3320,58.2,,d74b31ff,,kugelschreiber,4,3,1,4,2,742,"{""run_speed_up"":4.2,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",nzap85,0,0,0,5,4,1037,"{""special_charge_up"":1,""sub_resistance_up"":1,""quick_respawn"":0.9,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",clashblaster,6,6,0,4,1,644,"{""ink_recovery_up"":1.6,""run_speed_up"":1,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k,4,3,1,4,1,496,"{""special_charge_up"":1.9,""special_saver"":1.9,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",wakaba,6,6,0,5,2,927,"{""quick_super_jump"":1.8,""ink_resistance_up"":1.3,""special_saver"":0.3,""ability_doubler"":true,""stealth_jump"":true}",promodeler_rg,4,4,0,5,2,889,"{""special_charge_up"":2.2,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",liter4k,3,3,0,1,2,787,"{""ink_saver_main"":1.9,""quick_super_jump"":1.6,""ink_saver_sub"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",tristringer,4,3,1,1,2,717,"{""run_speed_up"":1.9,""ink_saver_main"":1,""intensify_action"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Splat Assister,
