# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-03T12:00:00+00:00,3.0.0,bankara_open,asari,zatou,300,alpha,FALSE,S,,,,30,6325cdff,,,,0,bfcd41ff,,hissen_hue,7,5,2,8,2,845,"{""swim_speed_up"":1.3,""ink_resistance_up"":1,""ink_saver_sub"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,14,13,1,6,4,1502,"{""swim_speed_up"":1.3,""run_speed_up"":1,""intensify_action"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hissen,6,4,2,9,0,639,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.9,""ink_saver_main"":1,""ink_resistance_up"":0.6}",sshooter_collabo,6,3,3,4,5,1459,"{""sub_resistance_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",nzap89,10,9,1,8,5,1284,"{""quick_super_jump"":1.3,""intensify_action"":1,""special_saver"":1,""special_charge_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",sshooter_collabo,9,7,2,9,3,1277,"{""ink_recovery_up"":1,""special_saver"":1,""swim_speed_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",96gal_deco,6,4,2,6,7,1104,"{""special_charge_up"":2.9,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",liter4k,8,7,1,2,5,809,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Score Booster,silver,First Splat!,
Fresh Season 2023,2023-03-03T12:00:00+00:00,3.0.0,bankara_open,asari,zatou,320,alpha,FALSE,S+ 0,,,,81,df6624ff,,,,32,343bc4ff,,dynamo,16,16,0,10,3,1149,"{""ink_saver_main"":1.3,""swim_speed_up"":1.2,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",nzap85,9,7,2,7,2,758,"{""ink_saver_main"":1,""ink_saver_sub"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",nzap89,9,7,2,11,2,882,"{""special_charge_up"":1,""special_power_up"":1,""sub_resistance_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",96gal_deco,5,5,0,5,3,969,"{""special_charge_up"":3.8,""swim_speed_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",hissen_hue,20,15,5,9,0,856,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""special_power_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3}",splatcharger_collabo,10,10,0,10,0,622,"{""sub_resistance_up"":2.6,""quick_super_jump"":1,""ink_saver_sub"":0.3,""special_power_up"":0.3}",nzap89,5,4,1,11,1,1246,"{""special_charge_up"":1.6,""special_power_up"":1.3,""quick_respawn"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",splatcharger,6,4,2,5,3,642,"{""run_speed_up"":1.9,""special_charge_up"":1.9,""quick_super_jump"":1,""swim_speed_up"":0.9}",gold,#1 Score Booster,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-03T12:00:00+00:00,3.0.0,xmatch,hoko,manta,248,bravo,TRUE,,2003.6,,,0,1a1aafff,,,,100,e38d24ff,,96gal_deco,4,4,0,8,2,605,"{""intensify_action"":2,""special_charge_up"":1.3,""ink_recovery_up"":0.9,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",maneuver,6,5,1,6,3,892,"{""special_charge_up"":1.3,""special_power_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",splatscope_collabo,6,6,0,6,1,796,"{""swim_speed_up"":1.3,""ink_saver_main"":1.2,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""object_shredder"":true,""respawn_punisher"":true}",hydra,5,4,1,6,1,663,"{""run_speed_up"":2.2,""swim_speed_up"":1.6,""intensify_action"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",liter4k,6,4,2,2,3,822,"{""ink_resistance_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""opening_gambit"":true}",splatspinner,10,9,1,7,2,701,"{""run_speed_up"":2.9,""swim_speed_up"":1.3,""ink_resistance_up"":0.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",tristringer,8,6,2,5,3,822,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""quick_respawn"":0.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter,7,6,1,6,5,900,"{""special_charge_up"":2.6,""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Popular Target,silver,#2 Score Booster,silver,#1 Rainmaker Stopper,
Fresh Season 2023,2023-03-03T12:00:00+00:00,3.0.0,bankara_challenge,yagura,mahimahi,303,bravo,FALSE,S,,,,75,1a1aafff,,,,76,e38d24ff,,wakaba,11,9,2,8,6,1396,"{""ink_saver_sub"":2.9,""swim_speed_up"":1,""special_charge_up"":0.9,""sub_power_up"":0.9}",96gal_deco,11,10,1,7,6,1217,"{""intensify_action"":1.9,""ink_recovery_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""comeback"":true,""object_shredder"":true}",hydra,11,10,1,8,4,1031,"{""run_speed_up"":2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",liter4k_scope,8,8,0,8,5,1082,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",sshooter_collabo,12,11,1,8,7,1451,"{""ink_saver_sub"":1,""special_charge_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""object_shredder"":true}",clashblaster_neo,9,5,4,6,4,883,"{""special_charge_up"":1.6,""ink_saver_sub"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,6,5,1,12,4,1015,"{""special_charge_up"":1,""special_saver"":1,""quick_respawn"":0.9,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",sshooter_collabo,11,9,2,11,3,1099,"{""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Fresh Season 2023,2023-03-03T12:00:00+00:00,3.0.0,xmatch,hoko,masaba,347,bravo,FALSE,,2159.4,,,80,6325cdff,,,,82,bfcd41ff,,sshooter,13,11,2,10,3,1765,"{""intensify_action"":2.6,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",jimuwiper,16,10,6,11,3,1469,"{""quick_respawn"":0.9,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",bucketslosher,10,10,0,10,3,1513,"{""sub_resistance_up"":1.6,""swim_speed_up"":1.2,""special_charge_up"":1,""quick_super_jump"":0.9,""comeback"":true}",sharp,10,6,4,8,6,1767,"{""swim_speed_up"":2.2,""special_charge_up"":0.9,""special_power_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",nzap89,16,12,4,5,5,1955,"{""run_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",jimuwiper,15,14,1,13,1,1364,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""sub_resistance_up"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",bucketslosher,10,6,4,8,5,1505,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,10,7,3,12,4,1590,"{""swim_speed_up"":1.3,""run_speed_up"":0.9,""intensify_action"":0.6,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Popular Target,gold,#1 Score Booster,gold,#1 Enemy Splatter,
Fresh Season 2023,2023-03-03T12:00:00+00:00,3.0.0,xmatch,hoko,masaba,300,bravo,FALSE,,1773.3,,,22,1bbfabff,,,,85,c43a6eff,,liter4k,3,3,0,7,3,897,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""object_shredder"":true}",52gal,12,10,2,6,7,1423,"{""intensify_action"":1.6,""run_speed_up"":1.6,""swim_speed_up"":1.2,""quick_respawn"":0.3,""ninja_squid"":true}",pablo,10,7,3,7,8,1604,"{""quick_respawn"":1,""ink_saver_main"":0.9,""special_charge_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",maneuver,2,2,0,7,4,1650,"{""ink_recovery_up"":2,""ink_saver_main"":1.6,""quick_super_jump"":0.9,""sub_power_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3}",sshooter_collabo,11,7,4,6,6,1565,"{""ink_saver_sub"":3.6,""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3}",liter4k,7,6,1,3,4,1010,"{""quick_super_jump"":1.5,""swim_speed_up"":1.2,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",drivewiper,11,10,1,7,3,1201,"{""quick_respawn"":1.9,""ink_recovery_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,4,3,1,6,1,1464,"{""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-03T12:00:00+00:00,3.0.0,xmatch,hoko,masaba,300,alpha,FALSE,,2195.4,,,99,e38d24ff,,,,84,1a1aafff,,tristringer,12,7,5,8,4,1395,"{""swim_speed_up"":4.1,""ink_resistance_up"":0.6,""object_shredder"":true}",sharp,14,10,4,8,5,1305,"{""swim_speed_up"":2.8,""special_saver"":1.9,""ninja_squid"":true}",96gal_deco,9,6,3,5,5,1282,"{""ink_saver_main"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",variableroller,4,4,0,10,3,1267,"{""special_charge_up"":1.9,""ink_saver_main"":1,""ink_recovery_up"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",bold,11,10,1,5,2,1696,"{""ink_saver_sub"":1,""swim_speed_up"":1,""quick_respawn"":0.9,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",variableroller,11,10,1,6,4,1687,"{""swim_speed_up"":1.5,""ink_saver_main"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",tristringer,7,3,4,7,2,902,"{""ink_saver_main"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",kelvin525,8,8,0,10,1,754,"{""quick_respawn"":2.1,""quick_super_jump"":0.6,""haunt"":true,""opening_gambit"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Score Booster,
Fresh Season 2023,2023-03-03T12:00:00+00:00,3.0.0,bankara_challenge,yagura,yunohana,143,bravo,TRUE,S,,,,0,bfcd41ff,,,,100,6325cdff,,96gal_deco,0,0,0,2,2,712,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""intensify_action"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",jimuwiper,1,1,0,4,0,622,"{""quick_respawn"":1.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller,4,4,0,5,1,410,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,2,2,0,5,1,480,"{""swim_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.9,""special_saver"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,11,9,2,3,3,837,"{""run_speed_up"":2.3,""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",96gal_deco,3,3,0,1,2,491,"{""intensify_action"":2.5,""special_charge_up"":1.3,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""stealth_jump"":true}",jimuwiper,4,2,2,2,2,482,"{""quick_respawn"":1.9,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,2,2,0,1,3,669,"{""swim_speed_up"":1.3,""special_charge_up"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-03T12:00:00+00:00,3.0.0,bankara_open,asari,zatou,320,alpha,FALSE,S,,,,65,cd510aff,,,,50,6e04b6ff,,wakaba,9,4,5,11,2,1122,"{""ink_saver_sub"":3.5,""sub_power_up"":1.3,""run_speed_up"":0.6,""special_saver"":0.3}",maneuver,19,16,3,11,2,966,"{""quick_super_jump"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""haunt"":true}",splatroller,14,11,3,11,1,630,"{""quick_super_jump"":1.3,""swim_speed_up"":1.3,""run_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",l3reelgun_d,13,11,2,10,1,1006,"{""swim_speed_up"":1.6,""intensify_action"":1,""run_speed_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",quadhopper_black,21,14,7,10,2,1200,"{""quick_respawn"":1.8,""swim_speed_up"":1,""quick_super_jump"":0.6,""intensify_action"":0.3,""comeback"":true,""ninja_squid"":true}",longblaster,17,14,3,9,1,897,"{""intensify_action"":1.3,""quick_respawn"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""haunt"":true,""stealth_jump"":true}",bottlegeyser,18,9,9,11,0,746,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true}",longblaster,11,6,5,12,0,593,"{""swim_speed_up"":2.9,""special_charge_up"":0.9,""special_saver"":0.6,""quick_respawn"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Fresh Season 2023,2023-03-03T12:00:00+00:00,3.0.0,bankara_challenge,yagura,yunohana,90,bravo,TRUE,S,,,,0,df6624ff,,,,100,343bc4ff,,splatroller_collabo,0,0,0,3,0,177,"{""sub_power_up"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true}",momiji,2,1,1,3,1,429,"{""ink_saver_sub"":2.3,""ink_recovery_up"":1.9,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",sharp_neo,2,2,0,2,1,438,"{""sub_power_up"":2.3,""intensify_action"":2.2,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",nzap89,1,1,0,4,0,446,"{""quick_super_jump"":1.9,""sub_resistance_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""drop_roller"":true}",dualsweeper,6,5,1,0,2,344,"{""ink_saver_sub"":3.8,""ink_saver_main"":1.9}",wakaba,4,2,2,1,2,445,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3}",nautilus47,3,2,1,1,1,449,"{""swim_speed_up"":2.6,""run_speed_up"":1.6,""special_charge_up"":0.9,""ink_resistance_up"":0.6}",wakaba,3,3,0,2,1,389,"{""intensify_action"":2.2,""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",,,,,,,
Fresh Season 2023,2023-03-03T12:00:00+00:00,3.0.0,bankara_open,asari,zatou,322,bravo,FALSE,S+ 0,,,,50,6e04b6ff,,,,56,cd510aff,,96gal_deco,13,10,3,5,5,964,"{""special_power_up"":1.3,""intensify_action"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",wakaba,10,6,4,8,5,1109,"{""ink_saver_sub"":3.2,""special_charge_up"":1.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",nzap89,6,3,3,9,3,1207,"{""special_power_up"":2,""run_speed_up"":1.3,""ink_saver_main"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3}",splatroller_collabo,12,9,3,9,3,678,"{""special_power_up"":1,""sub_power_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",96gal_deco,12,11,1,6,3,1053,"{""intensify_action"":1.3,""swim_speed_up"":1,""special_saver"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",splatroller,14,14,0,8,2,980,"{""intensify_action"":0.9,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",carbon_deco,4,3,1,6,2,786,"{""swim_speed_up"":3.8,""intensify_action"":0.3,""ninja_squid"":true}",96gal_deco,6,3,3,8,4,971,"{""special_charge_up"":1.6,""swim_speed_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Clam Carrier,
Fresh Season 2023,2023-03-03T12:00:00+00:00,3.0.0,xmatch,hoko,masaba,300,alpha,FALSE,,1806.7,,,71,9025c6ff,,,,45,cfb121ff,,sshooter_collabo,19,16,3,6,7,1874,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",clashblaster,5,1,4,10,3,896,"{""quick_respawn"":1,""special_saver"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",bold_neo,17,16,1,13,2,1003,"{""quick_respawn"":2.2,""swim_speed_up"":1.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true}",sharp,8,5,3,9,3,1084,"{""swim_speed_up"":1.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,16,10,6,10,3,1384,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",hissen_hue,15,9,6,11,5,1197,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",l3reelgun_d,14,9,5,8,4,1142,"{""run_speed_up"":1.6,""sub_power_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,12,10,2,9,4,1240,"{""special_saver"":1.2,""ink_saver_sub"":1,""quick_respawn"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-03T12:00:00+00:00,3.0.0,bankara_challenge,yagura,yunohana,69,bravo,TRUE,S,,,,0,,,,,100,,,jimuwiper,0,0,0,4,0,193,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""comeback"":true}",splatcharger_collabo,3,3,0,1,0,278,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""respawn_punisher"":true}",sshooter,1,1,0,3,0,218,"{""intensify_action"":1.3,""swim_speed_up"":0.9,""quick_respawn"":0.6,""ninja_squid"":true,""stealth_jump"":true}",52gal,0,0,0,3,0,202,"{""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,7,7,0,0,1,436,"{""swim_speed_up"":2.8,""ink_saver_main"":1.9,""ninja_squid"":true}",tristringer,5,2,3,0,2,231,"{""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",spaceshooter,2,1,1,2,1,217,"{""ink_recovery_up"":1.6,""swim_speed_up"":1.3,""special_charge_up"":1,""special_saver"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3}",tristringer,3,1,2,2,1,170,"{""ink_saver_main"":1,""run_speed_up"":1,""ink_resistance_up"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""tenacity"":true}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,
