# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-04T10:00:00+00:00,3.0.0,bankara_open,yagura,masaba,304,bravo,FALSE,B+,,,,35,bfcd41ff,,,,44,6325cdff,,hokusai,7,6,1,8,2,867,"{""ink_saver_sub"":1.8,""ink_recovery_up"":0.9,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",bold,7,6,1,14,1,629,"{""ink_recovery_up"":1.3,""sub_power_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",dualsweeper,3,1,2,10,5,1129,"{""ink_recovery_up"":1.6,""ink_saver_main"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_saver_sub"":0.3}",momiji,5,5,0,3,9,1550,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""sub_power_up"":1.9}",nautilus47,21,14,7,3,6,1200,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",furo,12,5,7,8,3,988,"{""ink_saver_main"":1,""sub_power_up"":1,""swim_speed_up"":1,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",dualsweeper,15,7,8,7,2,812,"{""special_charge_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",splatscope_collabo,10,9,1,0,7,1078,"{""special_charge_up"":2.9,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Fresh Season 2023,2023-03-04T10:00:00+00:00,3.0.0,xmatch,area,kusaya,208,alpha,TRUE,,,,,100,2cb721ff,,,,0,c12d74ff,,momiji,6,4,2,3,5,1504,"{""ink_saver_sub"":2.6,""quick_super_jump"":1,""special_charge_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",nova,8,7,1,3,1,569,"{""swim_speed_up"":2.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",carbon_deco,7,6,1,4,3,762,"{""swim_speed_up"":2.7,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",kugelschreiber,5,3,2,7,2,769,"{""run_speed_up"":2,""ink_resistance_up"":0.9,""intensify_action"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",hydra,8,7,1,5,3,708,"{""quick_super_jump"":1.6,""swim_speed_up"":1.3,""run_speed_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",clashblaster_neo,7,4,3,5,4,817,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",wakaba,4,4,0,7,4,1074,"{""ink_saver_sub"":2.9,""special_charge_up"":1,""sub_power_up"":0.9,""special_saver"":0.6,""sub_resistance_up"":0.3}",pablo,2,2,0,3,5,1020,"{""ink_saver_sub"":2.9,""ink_saver_main"":1.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",gold,#1 Splat Zone Guard,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-04T10:00:00+00:00,3.0.0,bankara_challenge,hoko,manta,305,bravo,FALSE,S,,,,50,6e04b6ff,,,,96,cd510aff,,nzap89,11,8,3,6,4,1285,"{""ink_saver_sub"":1.6,""run_speed_up"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",jetsweeper_custom,7,4,3,9,2,1186,"{""ink_saver_main"":3.2,""ink_saver_sub"":1.9,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",pablo,7,4,3,6,6,1288,"{""ink_saver_sub"":1.9,""quick_respawn"":1.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",momiji,8,7,1,7,4,1100,"{""special_power_up"":5.4,""swim_speed_up"":0.3}",kugelschreiber,14,11,3,4,4,1186,"{""run_speed_up"":3.3,""sub_resistance_up"":0.9,""ink_saver_main"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",sshooter_collabo,9,8,1,7,4,1392,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,7,5,2,3,6,1416,"{""ink_saver_sub"":2.9,""sub_power_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sharp,2,2,0,10,1,662,"{""swim_speed_up"":4.7,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Fresh Season 2023,2023-03-04T10:00:00+00:00,3.0.0,bankara_challenge,hoko,hirame,300,bravo,FALSE,S,,,,61,1ec0adff,,,,79,d74b31ff,,hissen_hue,12,10,2,11,2,933,"{""quick_respawn"":0.9,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,13,12,1,8,2,1000,"{""ink_saver_main"":1,""swim_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",squiclean_a,7,6,1,9,0,909,"{""run_speed_up"":2.5,""swim_speed_up"":1,""intensify_action"":0.3,""ninja_squid"":true}",furo,11,5,6,8,4,1435,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""ink_resistance_up"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""object_shredder"":true}",sshooter_collabo,18,14,4,6,6,1542,"{""swim_speed_up"":3.5,""intensify_action"":1.6,""ink_saver_main"":0.3,""special_power_up"":0.3}",rapid_deco,15,11,4,8,3,996,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",sputtery,8,6,2,10,2,885,"{""sub_power_up"":2.3,""intensify_action"":1.3,""quick_super_jump"":1.2,""run_speed_up"":0.6,""ink_recovery_up"":0.3}",liter4k,5,5,0,9,1,561,"{""ink_saver_main"":1.3,""sub_resistance_up"":1.2,""swim_speed_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",silver,#1 Ground Traveler,silver,#2 Overall Splatter,silver,#1 Tacticooler User,
Fresh Season 2023,2023-03-04T10:00:00+00:00,3.0.0,xmatch,area,nampla,106,bravo,TRUE,,2106.9,,,0,cd510aff,,,,100,6e04b6ff,,wakaba,0,0,0,3,3,673,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3}",hissen_hue,4,2,2,4,1,377,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",96gal_deco,2,2,0,4,1,400,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,1,0,1,4,0,339,"{""ink_saver_sub"":1.2,""run_speed_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hissen,6,6,0,1,0,345,"{""ink_saver_main"":1.6,""quick_respawn"":1.3,""sub_resistance_up"":1.3,""ink_recovery_up"":0.6,""special_charge_up"":0.3}",screwslosher,3,1,2,0,2,626,"{""run_speed_up"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",prime_collabo,4,4,0,1,2,571,"{""ink_resistance_up"":1,""intensify_action"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sharp_neo,4,4,0,2,1,462,"{""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-04T10:00:00+00:00,3.0.0,bankara_challenge,hoko,hirame,304,alpha,FALSE,S,,,,80,cd510aff,,,,68,6e04b6ff,,barrelspinner,9,7,2,4,2,718,"{""ink_saver_sub"":1,""run_speed_up"":1,""special_power_up"":1,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sharp_neo,19,16,3,5,4,1329,"{""ink_saver_sub"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",96gal_deco,15,12,3,9,2,946,"{""special_charge_up"":3.2,""special_saver"":1.3,""swim_speed_up"":0.6,""run_speed_up"":0.3}",jetsweeper,7,4,3,8,1,897,"{""ink_saver_main"":2.2,""swim_speed_up"":2.2,""intensify_action"":1.3}",sshooter_collabo,14,12,2,8,6,1567,"{""ink_saver_sub"":2,""run_speed_up"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",tristringer,9,4,5,9,3,861,"{""run_speed_up"":2.9,""special_power_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",hissen_hue,9,7,2,11,3,762,"{""quick_super_jump"":1.9,""ink_resistance_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",splatroller_collabo,5,3,2,11,3,439,"{""intensify_action"":1.9,""special_charge_up"":1.9,""ink_saver_main"":0.9,""drop_roller"":true}",silver,First Splat!,silver,#1 Rainmaker Stopper,silver,#1 Wave Breaker User,
Fresh Season 2023,2023-03-04T10:00:00+00:00,3.0.0,xmatch,area,kusaya,247,bravo,TRUE,,1558.4,,,0,2cb721ff,,,,100,c12d74ff,,sputtery,11,7,4,12,1,665,"{""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",jetsweeper_custom,10,4,6,5,6,1265,"{""ink_saver_main"":1.6,""ink_saver_sub"":1,""run_speed_up"":1,""ink_recovery_up"":0.9,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",sharp,12,10,2,8,4,1084,"{""swim_speed_up"":2.8,""run_speed_up"":1.9,""ninja_squid"":true}",wakaba,9,5,4,9,4,1174,"{""swim_speed_up"":2.9,""run_speed_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3}",sharp,17,8,9,6,4,1309,"{""swim_speed_up"":2.9,""sub_power_up"":1,""run_speed_up"":0.9,""intensify_action"":0.6,""ink_saver_sub"":0.3}",quadhopper_black,16,14,2,11,2,1126,"{""quick_respawn"":3.7,""quick_super_jump"":1,""stealth_jump"":true}",96gal_deco,9,5,4,4,4,1006,"{""swim_speed_up"":2.2,""special_charge_up"":1,""special_power_up"":1,""ink_resistance_up"":0.3}",momiji,11,7,4,5,4,1037,"{""special_power_up"":2.9,""quick_respawn"":1.6,""ink_saver_main"":0.9,""swim_speed_up"":0.3}",silver,#2 Overall Splatter,silver,First Splat!,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-04T10:00:00+00:00,3.0.0,bankara_challenge,hoko,hirame,333,bravo,FALSE,S,,,,39,df6624ff,,,,85,343bc4ff,,pablo,6,4,2,7,7,1367,"{""ink_saver_sub"":2.2,""special_charge_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",nzap89,10,6,4,8,3,1485,"{""ink_saver_sub"":2.2,""ink_saver_main"":1.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""drop_roller"":true}",sputtery_hue,10,8,2,8,3,986,"{""ink_saver_sub"":1.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",jetsweeper,5,3,2,10,2,945,"{""special_charge_up"":2,""swim_speed_up"":1,""ink_saver_main"":0.9,""special_power_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3}",96gal_deco,17,15,2,1,2,1517,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""intensify_action"":1,""ink_recovery_up"":0.9,""sub_resistance_up"":0.9,""quick_super_jump"":0.3}",sshooter_collabo,8,5,3,5,4,1163,"{""ink_saver_sub"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",nova_neo,11,11,0,7,3,812,"{""ink_saver_sub"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,3,2,1,8,4,931,"{""ink_saver_sub"":1,""quick_super_jump"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""comeback"":true}",silver,#1 Ground Traveler,gold,#1 Score Booster,silver,#1 Damage Taker,
Fresh Season 2023,2023-03-04T10:00:00+00:00,3.0.0,bankara_open,yagura,masaba,300,bravo,FALSE,S,,,,49,c43a6eff,,,,74,1bbfabff,,sharp,6,4,2,7,5,1299,"{""swim_speed_up"":1.6,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,13,12,1,8,5,1221,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.3,""quick_respawn"":1.3,""run_speed_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",tristringer,7,3,4,9,3,627,"{""swim_speed_up"":1.9,""quick_super_jump"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true}",promodeler_rg,7,7,0,5,8,1420,"{""intensify_action"":1.6,""ink_recovery_up"":1.3,""special_charge_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",liter4k,12,10,2,3,4,882,"{""sub_resistance_up"":2.6,""run_speed_up"":0.9,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""drop_roller"":true}",momiji,11,4,7,5,5,1036,"{""special_charge_up"":1,""special_power_up"":1,""run_speed_up"":0.6,""quick_respawn"":0.3,""stealth_jump"":true}",momiji,12,8,4,9,4,965,"{""special_charge_up"":1.3,""special_saver"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",sshooter,9,6,3,9,4,1237,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",gold,Record-Score Setter,gold,#1 Super Jump Spot,silver,#2 Turf Inker,
Fresh Season 2023,2023-03-04T10:00:00+00:00,3.0.0,regular,nawabari,mategai,180,alpha,,,,3208,63.8,,9025c6ff,,2761,29.4,,cfb121ff,,nzap89,1,1,0,1,3,1004,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true}",wakaba,4,4,0,0,3,870,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.9,""ink_saver_main"":0.9,""last_ditch_effort"":true}",sharp_neo,7,4,3,5,2,820,"{""ink_recovery_up"":1,""special_saver"":1,""sub_resistance_up"":1}",splatroller,8,8,0,5,0,514,"{""swim_speed_up"":3.2,""run_speed_up"":0.9,""ink_saver_main"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",l3reelgun_d,2,1,1,3,2,1124,"{""run_speed_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",sshooter,2,2,0,4,3,667,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",splatroller_collabo,6,6,0,6,1,588,"{""swim_speed_up"":2.5,""sub_power_up"":1.9,""special_saver"":0.3,""comeback"":true}",splatcharger_collabo,2,2,0,4,0,382,"{""swim_speed_up"":2.6,""ink_saver_sub"":1.3,""run_speed_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6}",gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-04T10:00:00+00:00,3.0.0,bankara_open,yagura,masaba,293,alpha,TRUE,S+ 0,,,,100,6e04b6ff,,,,0,cd510aff,,96gal_deco,8,6,2,3,5,905,"{""intensify_action"":2.5,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k,16,13,3,6,3,865,"{""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",screwslosher,13,8,5,6,4,1213,"{""ink_saver_main"":1,""run_speed_up"":1,""sub_resistance_up"":1,""intensify_action"":0.3,""swim_speed_up"":0.3}",splatroller_collabo,12,12,0,10,4,800,"{""swim_speed_up"":2.9,""ink_resistance_up"":1.9,""special_charge_up"":0.6,""special_saver"":0.3}",splatscope_collabo,9,8,1,7,3,912,"{""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""special_power_up"":0.6,""quick_respawn"":0.3,""drop_roller"":true,""haunt"":true,""tenacity"":true}",heroshooter_replica,9,7,2,10,4,1081,"{""ink_saver_sub"":1.9,""sub_power_up"":1.9,""ink_recovery_up"":0.9,""drop_roller"":true}",hissen_hue,6,3,3,14,1,777,"{""quick_respawn"":1.9,""special_charge_up"":1.6,""ink_resistance_up"":0.3,""thermal_ink"":true}",liter4k,7,7,0,9,2,721,"{""ink_resistance_up"":1,""swim_speed_up"":0.6,""run_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",gold,#1 Popular Target,gold,Record-Score Setter,silver,#1 Kraken Royale User,
Fresh Season 2023,2023-03-04T10:00:00+00:00,3.0.0,regular,nawabari,yagara,180,alpha,,,,3488,46.8,,c12d74ff,,3545,45.0,,2cb721ff,,sharp_neo,5,3,2,1,5,1279,"{""special_charge_up"":2,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""haunt"":true}",96gal_deco,7,5,2,2,1,793,"{""intensify_action"":1,""quick_respawn"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",rapid_deco,6,5,1,0,1,761,"{""intensify_action"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",nova,6,5,1,5,3,655,"{""quick_respawn"":2.2,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_rg,3,2,1,4,5,1196,"{""special_charge_up"":4.2,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",bold,2,1,1,5,3,1109,"{""special_saver"":1.6,""run_speed_up"":1.3,""quick_super_jump"":1,""quick_respawn"":0.9,""swim_speed_up"":0.6,""ink_saver_sub"":0.3}",dualsweeper,2,2,0,6,1,811,"{""ink_saver_main"":1.3,""intensify_action"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",liter4k,3,3,0,3,1,429,"{""ink_saver_main"":2.3,""swim_speed_up"":1.2,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-04T10:00:00+00:00,3.0.0,xmatch,area,nampla,300,bravo,FALSE,,2106.9,,,42,ba30b0ff,,,,91,a0c937ff,,wakaba,2,0,2,6,5,1341,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3}",nautilus47,12,10,2,9,4,1051,"{""ink_saver_main"":3.8,""swim_speed_up"":0.9,""stealth_jump"":true}",52gal,12,9,3,10,6,1385,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,6,2,4,7,5,1268,"{""ink_saver_sub"":1.2,""run_speed_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",screwslosher,14,12,2,6,4,1458,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",quadhopper_black,10,8,2,6,4,1068,"{""quick_respawn"":4.1,""quick_super_jump"":0.6,""stealth_jump"":true}",96gal_deco,7,7,0,5,4,1084,"{""intensify_action"":3,""special_charge_up"":1.5,""ink_saver_main"":0.9,""swim_speed_up"":0.3}",momiji,7,6,1,5,6,1505,"{""ink_saver_sub"":3.3,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,
Fresh Season 2023,2023-03-04T10:00:00+00:00,3.0.0,xmatch,area,kusaya,128,bravo,TRUE,,2131.7,,,0,6e04b6ff,,,,100,cd510aff,,hydra,2,2,0,2,3,675,"{""run_speed_up"":2.9,""ink_resistance_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3}",bottlegeyser,3,2,1,3,2,457,"{""special_charge_up"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",hissen_hue,2,2,0,4,3,632,"{""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true,""last_ditch_effort"":true,""stealth_jump"":true}",96gal_deco,1,1,0,6,1,387,"{""intensify_action"":1.9,""special_power_up"":1.9,""ink_saver_main"":1.6,""ink_recovery_up"":0.3}",96gal_deco,7,5,2,2,2,484,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hydra,7,5,2,3,2,622,"{""run_speed_up"":4.2,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",dualsweeper,4,3,1,0,2,675,"{""ink_saver_sub"":3.2,""ink_saver_main"":1.6,""ink_recovery_up"":0.9}",bucketslosher,4,2,2,2,2,660,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
