# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-18T08:00:00+00:00,3.0.1,bankara_challenge,area,kusaya,166,alpha,TRUE,S+ 0,,,,100,343bc4ff,,,,0,df6624ff,,nautilus47,10,6,4,1,3,791,"{""swim_speed_up"":1.9,""special_charge_up"":1.6,""run_speed_up"":1.3,""ink_resistance_up"":0.6,""special_saver"":0.3}",52gal,13,11,2,2,3,726,"{""ink_saver_main"":2.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",maneuver,10,5,5,5,1,579,"{""quick_respawn"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",splatroller_collabo,7,5,2,1,2,758,"{""ink_resistance_up"":1.9,""ink_saver_main"":1.9,""swim_speed_up"":1.9}",furo,6,4,2,7,3,777,"{""swim_speed_up"":2.8,""special_charge_up"":1,""special_saver"":0.9,""ninja_squid"":true}",sshooter_collabo,4,3,1,7,2,723,"{""ink_saver_main"":3.8,""swim_speed_up"":0.9,""ninja_squid"":true}",furo,1,1,0,5,2,741,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""swim_speed_up"":1.9}",promodeler_rg,2,1,1,8,2,648,"{""special_charge_up"":2.9,""ink_saver_main"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",silver,#1 Splat Zone Hero,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-18T08:00:00+00:00,3.0.1,bankara_challenge,area,kusaya,215,bravo,TRUE,S,,,,0,d0bf08ff,,,,100,3a0ccdff,,screwslosher,4,3,1,8,4,1022,"{""special_saver"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",liter4k,10,7,3,4,3,674,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""quick_respawn"":0.9,""respawn_punisher"":true}",sharp_neo,7,6,1,8,1,956,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",maneuver,5,5,0,10,1,676,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",tristringer,10,7,3,3,4,683,"{""special_charge_up"":1.6,""ink_saver_main"":1.5,""ink_saver_sub"":1.3,""intensify_action"":1,""swim_speed_up"":0.3}",promodeler_rg,9,6,3,5,3,1060,"{""ink_saver_sub"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",maneuver,10,8,2,7,3,931,"{""run_speed_up"":1.3,""ink_recovery_up"":1,""special_charge_up"":0.9,""swim_speed_up"":0.9,""intensify_action"":0.3,""opening_gambit"":true}",sshooter_collabo,9,9,0,6,3,976,"{""run_speed_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",gold,#1 Turf Inker,silver,#1 Booyah Bomb User,silver,#2 Splat Zone Guard,
Fresh Season 2023,2023-03-18T08:00:00+00:00,3.0.1,xmatch,hoko,zatou,300,bravo,FALSE,,1813.2,,,45,9025c6ff,,,,94,cfb121ff,,prime,7,4,3,8,2,1150,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""ink_resistance_up"":1,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",longblaster,13,10,3,5,5,873,"{""swim_speed_up"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",spygadget,8,4,4,10,4,1115,"{""run_speed_up"":3,""sub_power_up"":1.2,""special_saver"":0.9,""ink_resistance_up"":0.6}",splatroller,7,7,0,10,3,791,"{""swim_speed_up"":1.3,""intensify_action"":1.2,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper,14,7,7,5,2,903,"{""ink_saver_sub"":1.3,""run_speed_up"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",pablo,10,9,1,8,3,782,"{""special_saver"":1.3,""ink_saver_main"":1,""sub_power_up"":1,""quick_respawn"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3}",splatroller,11,11,0,6,2,930,"{""ink_saver_main"":1.6,""swim_speed_up"":1.2,""special_saver"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",screwslosher,10,6,4,6,4,1323,"{""quick_respawn"":2.2,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Fresh Season 2023,2023-03-18T08:00:00+00:00,3.0.1,bankara_open,asari,chozame,300,bravo,FALSE,S+ 0,,,,0,e38d24ff,,,,92,1a1aafff,,sharp,6,3,3,9,4,1250,"{""swim_speed_up"":1.3,""special_charge_up"":1,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sputtery,8,8,0,11,0,897,"{""sub_power_up"":1.6,""swim_speed_up"":1.5,""ink_resistance_up"":1,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nautilus47,7,5,2,9,1,435,"{""special_power_up"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""haunt"":true,""last_ditch_effort"":true}",sshooter_collabo,6,5,1,11,3,1028,"{""swim_speed_up"":1.9,""sub_resistance_up"":1.2,""special_charge_up"":1,""ink_recovery_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sshooter_collabo,21,18,3,5,4,1350,"{""ink_saver_main"":2.2,""ink_saver_sub"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",sshooter_collabo,10,6,4,7,1,661,"{""ink_saver_main"":1.2,""run_speed_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true}",barrelspinner,10,7,3,3,3,1077,"{""run_speed_up"":4.2,""ink_resistance_up"":0.9,""swim_speed_up"":0.6}",wakaba,10,8,2,6,2,883,"{""ink_saver_sub"":1,""special_charge_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Clam Stopper,
Fresh Season 2023,2023-03-18T08:00:00+00:00,3.0.1,bankara_open,asari,chozame,300,alpha,FALSE,S+ 5,,,,71,1ec0adff,,,,32,d74b31ff,,nova,18,13,5,7,3,891,"{""swim_speed_up"":1,""sub_resistance_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""drop_roller"":true}",wakaba,13,7,6,6,4,1334,"{""ink_saver_sub"":3.2,""swim_speed_up"":1.2,""sub_power_up"":1,""ink_resistance_up"":0.3}",sshooter_collabo,11,10,1,7,3,1006,"{""ink_saver_sub"":1.3,""intensify_action"":1.3,""special_saver"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",jimuwiper,8,7,1,13,0,717,"{""quick_respawn"":3.2,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp_neo,12,11,1,11,1,852,"{""ink_saver_main"":2.8,""ink_recovery_up"":1.9,""stealth_jump"":true}",splatcharger,7,4,3,5,2,766,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""quick_super_jump"":0.9,""ink_saver_sub"":0.6,""special_saver"":0.6,""respawn_punisher"":true}",splatroller_collabo,12,10,2,8,3,708,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.9,""intensify_action"":0.9,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,9,7,2,13,3,1340,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Clam Stopper,
Fresh Season 2023,2023-03-18T08:00:00+00:00,3.0.1,bankara_challenge,area,kusaya,302,alpha,FALSE,S+ 0,,,,95,cfb121ff,,,,94,9025c6ff,,bold,6,5,1,7,7,1843,"{""quick_super_jump"":3,""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""swim_speed_up"":0.9}",sharp_neo,11,10,1,7,7,1722,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""special_charge_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",nzap85,11,9,2,8,4,1339,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""run_speed_up"":1,""sub_resistance_up"":0.9,""ink_saver_sub"":0.3,""special_power_up"":0.3}",campingshelter,5,1,4,9,6,955,"{""quick_super_jump"":0.9,""quick_respawn"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,19,14,5,6,8,1777,"{""ink_saver_sub"":2,""special_saver"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",momiji,15,3,12,4,8,1752,"{""ink_saver_sub"":2.9,""sub_power_up"":1.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",rpen_5h,12,9,3,7,4,1114,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""object_shredder"":true}",jetsweeper_custom,9,5,4,7,4,1124,"{""special_charge_up"":2,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""special_power_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Damage Taker,
Fresh Season 2023,2023-03-18T08:00:00+00:00,3.0.1,xmatch,hoko,zatou,319,bravo,FALSE,,2313.7,,,49,a0c937ff,,,,59,ba30b0ff,,furo,5,4,1,12,2,1380,"{""ink_saver_main"":1.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true,""thermal_ink"":true}",96gal_deco,11,10,1,8,3,1167,"{""special_power_up"":2,""ink_resistance_up"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",liter4k,6,5,1,3,2,1113,"{""swim_speed_up"":1,""intensify_action"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sputtery_hue,9,8,1,10,4,1356,"{""quick_respawn"":2.2,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,13,12,1,8,4,1471,"{""swim_speed_up"":1.5,""intensify_action"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,7,7,0,8,4,1072,"{""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""object_shredder"":true}",liter4k,5,5,0,7,2,812,"{""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",96gal_deco,9,9,0,5,5,1465,"{""special_power_up"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-18T08:00:00+00:00,3.0.1,bankara_challenge,area,sumeshi,178,alpha,TRUE,S+ 9,,,,100,1a1aafff,,,,0,e38d24ff,,jetsweeper_custom,4,2,2,1,4,1141,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""ink_resistance_up"":0.9,""stealth_jump"":true}",nova,10,8,2,5,1,498,"{""swim_speed_up"":1,""ninja_squid"":true,""stealth_jump"":true}",nzap89,7,3,4,5,2,805,"{""ink_saver_sub"":1.9,""intensify_action"":1.9,""ink_saver_main"":0.6,""run_speed_up"":0.3,""ninja_squid"":true}",dualsweeper,6,4,2,1,4,1044,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""special_charge_up"":1,""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3}",jetsweeper_custom,5,3,2,4,4,1024,"{""special_charge_up"":1.9,""ink_saver_main"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",furo,4,2,2,3,4,1143,"{""sub_power_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.3,""opening_gambit"":true}",sharp,4,4,0,4,3,1071,"{""special_charge_up"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",longblaster,3,3,0,6,1,382,"{""intensify_action"":3.8,""quick_respawn"":1.9}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-18T08:00:00+00:00,3.0.1,regular,nawabari,mahimahi,180,bravo,,,,2937,41.2,,6e04b6ff,,3012,52.1,,cd510aff,,longblaster,5,5,0,3,1,560,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",promodeler_rg,0,0,0,3,6,1376,"{""swim_speed_up"":2.6,""special_charge_up"":1.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",bottlegeyser,1,1,0,8,0,529,"{""ink_saver_main"":2,""ink_resistance_up"":1}",hissen_hue,6,6,0,8,0,472,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,8,8,0,4,2,892,"{""special_power_up"":1,""sub_power_up"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",nzap89,0,0,0,3,2,794,"{""run_speed_up"":2,""special_charge_up"":0.3,""swim_speed_up"":0.3,""tenacity"":true}",explosher,10,4,6,4,2,786,"{""ink_saver_main"":2.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",hydra,9,8,1,2,1,540,"{""run_speed_up"":2.9,""ink_recovery_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,First Splat!,
Fresh Season 2023,2023-03-18T08:00:00+00:00,3.0.1,bankara_challenge,area,sumeshi,154,bravo,TRUE,B,,,,0,d74b31ff,,,,100,1ec0adff,,momiji,3,2,1,7,1,682,"{""sub_power_up"":2.2,""ink_recovery_up"":1.3,""quick_respawn"":1.3,""ink_saver_sub"":0.9}",52gal,5,3,2,3,4,742,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",hydra,5,4,1,5,1,358,"{""ink_saver_sub"":3.9,""intensify_action"":0.3}",promodeler_rg,3,1,2,6,2,554,"{""ink_recovery_up"":2,""quick_respawn"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",sshooter_collabo,10,8,2,3,3,918,"{""special_charge_up"":2.5,""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":0.3}",clashblaster,9,6,3,1,2,410,"{""quick_respawn"":3,""quick_super_jump"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3}",splatroller_collabo,6,3,3,3,1,364,"{""intensify_action"":4.2,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",splatroller_collabo,6,4,2,3,2,540,"{""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""comeback"":true}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Wave Breaker User,
Fresh Season 2023,2023-03-18T08:00:00+00:00,3.0.1,bankara_challenge,area,sumeshi,93,alpha,TRUE,S+ 2,,,,100,c12d74ff,,,,0,2cb721ff,,screwslosher,2,0,2,2,1,407,"{""run_speed_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",l3reelgun_d,10,7,3,0,2,503,"{""run_speed_up"":1.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",nautilus47,6,3,3,1,2,658,"{""run_speed_up"":2.6,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",jimuwiper,4,3,1,0,2,520,"{""quick_respawn"":2.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",variableroller,2,1,1,3,2,716,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3}",jimuwiper,2,2,0,3,1,458,"{""quick_respawn"":2.5,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hydra,0,0,0,2,2,451,"{""ink_saver_sub"":1.9,""intensify_action"":1.9,""special_charge_up"":1.9}",wakaba,0,0,0,5,0,420,"{""swim_speed_up"":1.5,""special_charge_up"":1.2,""ink_recovery_up"":1,""ink_saver_sub"":1,""quick_super_jump"":1}",silver,#1 Ink Consumer,silver,#2 Splat Zone Inker,silver,#1 Booyah Bomb User,
Fresh Season 2023,2023-03-18T08:00:00+00:00,3.0.1,bankara_challenge,area,kusaya,205,bravo,TRUE,S+ 1,,,,0,c12d74ff,,,,100,2cb721ff,,52gal,12,10,2,1,5,1009,"{""intensify_action"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""quick_respawn"":0.9,""run_speed_up"":0.9,""haunt"":true}",kugelschreiber,11,9,2,4,3,855,"{""run_speed_up"":2.6,""ink_resistance_up"":0.9,""intensify_action"":0.9,""quick_super_jump"":0.3,""object_shredder"":true}",sshooter_collabo,8,5,3,8,1,767,"{""ink_saver_main"":1.9,""swim_speed_up"":1.3,""intensify_action"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",wakaba,2,1,1,6,3,917,"{""ink_recovery_up"":1,""quick_respawn"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter_collabo,12,10,2,5,5,1205,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,10,4,6,8,2,682,"{""special_charge_up"":1.8,""ink_saver_main"":0.9,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",tristringer,3,2,1,6,3,809,"{""run_speed_up"":1.6,""ink_recovery_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_power_up"":0.6,""ninja_squid"":true}",sharp_neo,5,3,2,6,4,1132,"{""swim_speed_up"":1.8,""ink_recovery_up"":0.9,""comeback"":true,""stealth_jump"":true,""thermal_ink"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-18T08:00:00+00:00,3.0.1,bankara_challenge,area,kusaya,173,alpha,TRUE,S+ 0,,,,100,1a1aafff,,,,0,e38d24ff,,barrelspinner,3,3,0,1,4,872,"{""run_speed_up"":3.4,""ink_resistance_up"":1,""special_charge_up"":1,""intensify_action"":0.3}",sshooter_collabo,5,4,1,2,4,1002,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,5,5,0,2,4,981,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,4,2,2,5,1,508,"{""ink_saver_sub"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,5,5,0,2,4,857,"{""ink_recovery_up"":1.9,""special_charge_up"":1.9,""sub_power_up"":0.6,""special_power_up"":0.3,""ninja_squid"":true}",sharp_neo,2,1,1,3,5,1019,"{""swim_speed_up"":2.9,""quick_respawn"":1.9,""ink_saver_main"":0.9}",momiji,3,1,2,6,2,730,"{""ink_saver_sub"":1.9,""sub_power_up"":1.9,""special_charge_up"":1,""ink_recovery_up"":0.9}",clashblaster,3,3,0,3,2,656,"{""ink_saver_main"":1.9,""ink_saver_sub"":1,""swim_speed_up"":1,""sub_power_up"":0.9,""sub_resistance_up"":0.9}",gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,,,
Fresh Season 2023,2023-03-18T08:00:00+00:00,3.0.1,bankara_open,asari,nampla,303,alpha,FALSE,S,,,,23,6325cdff,,,,20,bfcd41ff,,carbon_deco,18,17,1,9,3,963,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.2,""sub_power_up"":1,""special_saver"":0.9,""sub_resistance_up"":0.3,""object_shredder"":true}",heroshooter_replica,7,4,3,4,8,1454,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",jetsweeper_custom,4,3,1,8,4,1278,"{""sub_power_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",bold_neo,3,2,1,9,3,782,"{""swim_speed_up"":1.6,""special_saver"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true,""object_shredder"":true}",nautilus47,12,10,2,9,1,860,"{""run_speed_up"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",jetsweeper_custom,10,5,5,4,5,1310,"{""ink_saver_main"":1.9,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true,""thermal_ink"":true}",wakaba,10,7,3,8,2,988,"{""special_charge_up"":1.9,""sub_power_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",splatscope,10,7,3,5,2,1069,"{""ink_saver_sub"":2.6,""ink_saver_main"":1.3,""run_speed_up"":1.2,""intensify_action"":0.6}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
