# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-07T08:00:00+00:00,3.0.0,regular,nawabari,hirame,180,bravo,,,,2999,35.7,,6e04b6ff,,3459,55.0,,cd510aff,,wakaba,3,3,0,4,1,898,"{""ink_saver_sub"":4.8,""sub_power_up"":0.3}",promodeler_rg,4,2,2,6,1,933,"{""sub_resistance_up"":1.3,""intensify_action"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",screwslosher,6,5,1,5,1,761,"{""ink_recovery_up"":1.3,""ink_resistance_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",hissen,1,0,1,6,0,407,"{""swim_speed_up"":2.9,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",lact450,5,5,0,0,4,1215,"{""ink_saver_sub"":2.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",heroshooter_replica,9,9,0,3,2,859,"{""swim_speed_up"":2,""run_speed_up"":0.9,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""haunt"":true}",sharp,3,2,1,3,2,809,"{""swim_speed_up"":3.5,""special_charge_up"":1.6,""special_saver"":0.6}",squiclean_a,7,5,2,4,2,576,"{""special_power_up"":2.3,""quick_respawn"":1.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,silver,#1 Big Bubbler User,
Fresh Season 2023,2023-03-07T08:00:00+00:00,3.0.0,regular,nawabari,hirame,180,bravo,,,,2899,40.0,,c12d74ff,,2946,51.8,,2cb721ff,,wakaba,1,1,0,2,1,759,"{""ink_saver_sub"":3.5,""sub_power_up"":1.6,""ink_resistance_up"":0.6}",sharp_neo,4,4,0,3,4,1081,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",wakaba,3,2,1,3,2,651,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""quick_respawn"":1,""intensify_action"":0.3}",jimuwiper,0,0,0,6,0,408,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",bold,6,5,1,2,3,1084,"{""swim_speed_up"":2.6,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",jetsweeper_custom,5,3,2,1,3,886,"{""sub_power_up"":1.9,""swim_speed_up"":1.3,""ink_resistance_up"":1,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",splatroller_collabo,2,2,0,2,1,638,"{""swim_speed_up"":1.6,""special_power_up"":1.3,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""ninja_squid"":true}",splatroller_collabo,4,4,0,2,1,338,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,silver,#2 Turf Inker,
Fresh Season 2023,2023-03-07T08:00:00+00:00,3.0.0,bankara_challenge,hoko,nampla,136,alpha,TRUE,S,,,,100,6e04b6ff,,,,0,cd510aff,,96gal_deco,5,4,1,3,0,556,"{""ink_saver_main"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",prime_collabo,9,8,1,4,2,606,"{""intensify_action"":1,""quick_respawn"":1,""special_charge_up"":0.9,""special_power_up"":0.9,""special_saver"":0.9,""last_ditch_effort"":true}",momiji,7,4,3,3,3,720,"{""special_charge_up"":1.6,""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",explosher,5,1,4,4,0,510,"{""swim_speed_up"":2.2,""ink_saver_main"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",clashblaster,8,8,0,5,2,577,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3}",hissen_hue,4,3,1,5,0,329,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.9,""ninja_squid"":true}",wakaba,1,0,1,4,1,688,"{""ink_recovery_up"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1.9}",hydra,3,3,0,4,0,463,"{""run_speed_up"":1.9,""ink_saver_main"":1,""special_power_up"":1}",gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#2 Enemy Splatter,
Fresh Season 2023,2023-03-07T08:00:00+00:00,3.0.0,bankara_challenge,hoko,kinmedai,299,bravo,FALSE,S,,,,38,c43a6eff,,,,77,1bbfabff,,nzap85,9,8,1,10,7,1616,"{""run_speed_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",carbon_deco,14,12,2,13,4,1047,"{""ink_saver_main"":3.5,""special_charge_up"":1.6,""ink_saver_sub"":0.3}",splatroller,6,5,1,6,4,977,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,4,3,1,13,3,840,"{""swim_speed_up"":3.6,""ink_saver_main"":0.3,""sub_power_up"":0.3}",clashblaster_neo,21,16,5,6,3,1067,"{""swim_speed_up"":2.2,""ink_saver_sub"":1,""ink_saver_main"":0.9,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",prime_collabo,12,10,2,4,4,1323,"{""swim_speed_up"":3.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",bold,8,5,3,11,1,1107,"{""sub_power_up"":2.2,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""comeback"":true,""drop_roller"":true}",kelvin525,12,10,2,8,3,1079,"{""quick_respawn"":2.2,""special_charge_up"":1,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-07T08:00:00+00:00,3.0.0,bankara_open,area,zatou,191,bravo,TRUE,B-,,,,0,e38d24ff,,,,100,1a1aafff,,wakaba,7,5,2,5,2,764,"{""ink_saver_sub"":4.8,""sub_power_up"":0.3}",heroshooter_replica,11,7,4,4,4,774,"{""ink_saver_sub"":2.3,""intensify_action"":1.6,""special_saver"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",furo,7,5,2,5,3,919,"{""ink_saver_main"":1.5,""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""sub_resistance_up"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",liter4k,2,1,1,3,3,516,"{""special_charge_up"":2.6,""ink_saver_main"":1.3,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",splatroller_collabo,7,7,0,3,3,655,"{""ink_saver_main"":1,""sub_resistance_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",nzap89,6,4,2,4,3,826,"{""quick_respawn"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",furo,4,3,1,5,3,769,"{""quick_super_jump"":3.2,""ink_saver_main"":0.9,""special_charge_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",52gal,3,3,0,6,3,681,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""special_power_up"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""ninja_squid"":true}",gold,#1 Splat Zone Guard,silver,#2 Overall Splatter,silver,#1 Big Bubbler User,
Fresh Season 2023,2023-03-07T08:00:00+00:00,3.0.0,bankara_challenge,hoko,nampla,300,bravo,FALSE,S,,,,56,6e04b6ff,,,,92,cd510aff,,barrelspinner,7,5,2,7,5,1242,"{""ink_resistance_up"":1.3,""run_speed_up"":1.3,""intensify_action"":0.9,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",nzap89,3,2,1,10,0,805,"{""special_power_up"":1.3,""quick_respawn"":0.9,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true}",splatroller_collabo,11,11,0,10,1,727,"{""swim_speed_up"":2.2,""special_charge_up"":1.6,""ink_saver_main"":0.3,""haunt"":true}",sshooter_collabo,4,4,0,6,6,1461,"{""ink_saver_sub"":1.3,""ink_saver_main"":1.2,""swim_speed_up"":1,""sub_power_up"":0.6,""ninja_squid"":true}",spaceshooter,14,5,9,6,5,1133,"{""ink_recovery_up"":1.6,""ink_saver_sub"":1.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",wakaba,14,9,5,7,5,1441,"{""ink_saver_sub"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatcharger_collabo,12,11,1,4,3,866,"{""special_power_up"":1.6,""sub_resistance_up"":1.6,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ninja_squid"":true}",hissen_hue,11,7,4,6,3,883,"{""special_charge_up"":1.5,""ink_saver_main"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,silver,#1 Wave Breaker User,
Fresh Season 2023,2023-03-07T08:00:00+00:00,3.0.0,bankara_challenge,hoko,kinmedai,307,alpha,FALSE,S,,,,65,2cb721ff,,,,56,c12d74ff,,96gal_deco,12,7,5,7,3,1070,"{""ink_saver_main"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",explosher,12,6,6,6,2,1272,"{""swim_speed_up"":2.2,""ink_saver_main"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",momiji,11,8,3,5,6,1505,"{""special_charge_up"":1.6,""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",prime_collabo,16,13,3,10,3,1110,"{""intensify_action"":1,""quick_respawn"":1,""special_charge_up"":0.9,""special_power_up"":0.9,""special_saver"":0.9,""last_ditch_effort"":true}",nzap89,12,8,4,11,2,1055,"{""intensify_action"":1.9,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hotblaster,10,9,1,10,2,1058,"{""intensify_action"":1.9,""quick_respawn"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",dualsweeper,8,5,3,9,6,1378,"{""swim_speed_up"":2,""special_saver"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3}",liter4k,9,6,3,4,3,1128,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""ink_recovery_up"":0.6,""special_charge_up"":0.3,""respawn_punisher"":true}",silver,First Splat!,silver,#1 Rainmaker Stopper,silver,#1 Kraken Royale User,
Fresh Season 2023,2023-03-07T08:00:00+00:00,3.0.0,regular,nawabari,gonzui,180,bravo,,,,3257,29.5,,cd510aff,,3896,63.5,,6e04b6ff,,wakaba,0,0,0,1,2,931,"{""ink_saver_sub"":3.5,""sub_power_up"":1.6,""ink_resistance_up"":0.6}",sharp_neo,3,3,0,3,1,909,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,0,0,0,3,2,872,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",splatroller_collabo,3,3,0,5,1,545,"{""special_saver"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,3,2,1,1,2,1303,"{""special_charge_up"":1.9,""ink_recovery_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""stealth_jump"":true}",explosher,3,2,1,4,3,1060,"{""ink_saver_main"":3.2,""swim_speed_up"":1.9,""ink_saver_sub"":0.3,""special_power_up"":0.3}",splatroller,3,2,1,1,3,885,"{""ink_saver_main"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""drop_roller"":true,""haunt"":true}",liter4k,6,6,0,0,2,648,"{""swim_speed_up"":1.6,""quick_super_jump"":1.3,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""respawn_punisher"":true}",gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-07T08:00:00+00:00,3.0.0,bankara_challenge,hoko,nampla,300,bravo,FALSE,S+ 0,,,,59,1ec0adff,,,,66,d74b31ff,,bold,8,8,0,12,1,1117,"{""swim_speed_up"":4.8,""sub_power_up"":0.9}",barrelspinner,13,10,3,5,4,1262,"{""run_speed_up"":2.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",wakaba,5,2,3,7,6,1466,"{""ink_recovery_up"":2.5,""ink_saver_main"":1.3,""ink_saver_sub"":1,""sub_power_up"":0.9}",sshooter_collabo,5,3,2,8,5,1101,"{""ink_recovery_up"":1,""intensify_action"":1,""sub_resistance_up"":1,""quick_respawn"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3}",dualsweeper,14,13,1,2,7,1758,"{""ink_saver_sub"":2.6,""sub_power_up"":1.3,""ink_saver_main"":1.2,""ink_recovery_up"":0.3,""quick_respawn"":0.3}",nzap89,9,5,4,4,5,1608,"{""run_speed_up"":3.8,""quick_super_jump"":1,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,7,7,0,9,1,952,"{""ink_saver_sub"":1.6,""quick_respawn"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",splatcharger_collabo,7,7,0,8,1,885,"{""ink_resistance_up"":1.3,""ink_saver_sub"":1.3,""quick_super_jump"":1,""special_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-07T08:00:00+00:00,3.0.0,bankara_challenge,hoko,nampla,300,bravo,FALSE,A+,,,,41,cd510aff,,,,90,6e04b6ff,,sshooter_collabo,9,9,0,11,4,1200,"{""swim_speed_up"":2.2,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller_collabo,15,14,1,6,4,825,"{""run_speed_up"":1,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",momiji,9,5,4,12,1,1049,"{""ink_saver_sub"":1,""special_power_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",nzap89,9,8,1,12,4,1168,"{""ink_recovery_up"":1,""intensify_action"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",promodeler_mg,9,7,2,8,1,1234,"{""special_power_up"":1.9,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",maneuver,18,14,4,10,2,1214,"{""run_speed_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",splatroller_collabo,13,8,5,9,1,728,"{""ink_resistance_up"":1,""ink_saver_main"":1,""swim_speed_up"":1,""special_power_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",clashblaster_neo,15,12,3,9,2,997,"{""ink_saver_sub"":3.6,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",gold,#1 Turf Inker,silver,#1 Ink Consumer,silver,#1 Rainmaker Stopper,
Fresh Season 2023,2023-03-07T08:00:00+00:00,3.0.0,bankara_challenge,hoko,nampla,300,bravo,FALSE,S+ 1,,,,15,d74b31ff,,,,75,1ec0adff,,momiji,8,7,1,8,3,1101,"{""special_power_up"":1.3,""special_charge_up"":1.2,""ink_saver_sub"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6}",carbon,10,8,2,8,1,1187,"{""swim_speed_up"":5.4,""ink_resistance_up"":0.3}",sshooter,10,7,3,10,2,1046,"{""special_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",prime_collabo,7,4,3,8,4,1076,"{""intensify_action"":2.5,""quick_respawn"":0.9,""special_saver"":0.3,""haunt"":true,""object_shredder"":true}",sshooter_collabo,15,14,1,8,4,1334,"{""quick_respawn"":1.6,""swim_speed_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",prime_collabo,13,10,3,8,4,1292,"{""swim_speed_up"":1.9,""special_charge_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""object_shredder"":true}",nzap85,7,5,2,6,4,1281,"{""run_speed_up"":1.5,""sub_resistance_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",splatcharger_collabo,4,4,0,4,2,710,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Wave Breaker User,
Fresh Season 2023,2023-03-07T08:00:00+00:00,3.0.0,xmatch,yagura,amabi,300,bravo,FALSE,,1528.6,,,30,c12d74ff,,,,79,2cb721ff,,sharp,9,7,2,9,3,1001,"{""swim_speed_up"":1.9,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,4,2,2,6,2,475,"{""swim_speed_up"":1.5,""quick_super_jump"":0.6,""special_charge_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",hotblaster,8,8,0,5,5,929,"{""intensify_action"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""quick_respawn"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",momiji,6,5,1,5,6,1455,"{""ink_saver_sub"":3.2,""ink_saver_main"":2.2,""sub_power_up"":0.3}",sshooter_collabo,9,9,0,6,4,1243,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,6,5,1,4,4,792,"{""ink_recovery_up"":2,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",hotblaster,9,8,1,5,3,664,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,8,3,5,7,4,1100,"{""ink_saver_sub"":1.9,""ink_recovery_up"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Super Jump Spot,
Fresh Season 2023,2023-03-07T08:00:00+00:00,3.0.0,bankara_open,area,chozame,87,bravo,TRUE,B-,,,,0,1a1aafff,,,,100,e38d24ff,,wakaba,2,1,1,3,1,441,"{""ink_saver_sub"":4.8,""sub_power_up"":0.3}",bucketslosher,4,4,0,3,1,332,"{""ink_saver_main"":2.2,""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",heroshooter_replica,2,1,1,4,1,283,"{""ink_saver_sub"":2.3,""intensify_action"":1.6,""special_saver"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",nzap89,0,0,0,3,0,269,"{""swim_speed_up"":2.3,""special_power_up"":1.3,""sub_power_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",variableroller,6,6,0,1,1,259,"{""special_charge_up"":2.6,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",splatroller,5,2,3,3,0,250,"{""quick_super_jump"":1.9,""quick_respawn"":1.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",furo,4,3,1,1,1,484,"{""swim_speed_up"":1.8,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",nzap89,2,2,0,2,1,480,"{""ink_saver_sub"":1.3,""special_power_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Big Bubbler User,
Fresh Season 2023,2023-03-07T08:00:00+00:00,3.0.0,regular,nawabari,gonzui,180,alpha,,,,3470,59.9,,c43a6eff,,3090,32.7,,1bbfabff,,wakaba,1,1,0,1,2,851,"{""ink_saver_sub"":3.5,""sub_power_up"":1.6,""ink_resistance_up"":0.6}",bold,6,6,0,2,4,1178,"{""ink_recovery_up"":2.9,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""stealth_jump"":true}",splatroller_collabo,2,2,0,4,2,725,"{""quick_super_jump"":1.9,""run_speed_up"":1.9,""ink_saver_sub"":0.9,""ninja_squid"":true}",squiclean_a,5,5,0,4,1,716,"{""ink_saver_main"":2.5,""ink_saver_sub"":1,""special_charge_up"":1,""quick_respawn"":0.9,""run_speed_up"":0.3}",wakaba,4,3,1,3,3,1116,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,5,5,0,3,3,952,"{""swim_speed_up"":1.8,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,2,2,0,5,2,718,"{""run_speed_up"":2.3,""ink_saver_main"":1,""ink_saver_sub"":0.6,""special_power_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3}",splatscope_collabo,1,1,0,3,0,304,"{""ink_saver_sub"":5.7}",silver,#1 Base Defender,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,
