# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-11T06:00:00+00:00,3.0.1,xmatch,hoko,zatou,300,bravo,FALSE,,1879.2,,,79,6e04b6ff,,,,85,cd510aff,,sharp,12,8,4,7,4,1393,"{""quick_respawn"":1.9,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""object_shredder"":true}",nautilus47,13,10,3,9,3,1132,"{""run_speed_up"":2.2,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",carbon_deco,12,11,1,7,4,976,"{""intensify_action"":1.9,""ink_recovery_up"":1.3,""special_charge_up"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",rapid_deco,10,8,2,8,1,961,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3}",explosher,19,8,11,6,5,1509,"{""ink_saver_main"":2.3,""sub_power_up"":1.3,""ink_recovery_up"":0.9,""special_power_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3}",sshooter,17,12,5,11,1,1234,"{""swim_speed_up"":1.6,""intensify_action"":1.2,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo_hue,9,5,4,10,4,1077,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""intensify_action"":0.9,""drop_roller"":true}",kelvin525,6,6,0,11,1,684,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""quick_respawn"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-11T06:00:00+00:00,3.0.1,xmatch,hoko,zatou,122,alpha,TRUE,,1718.2,,,100,ba30b0ff,,,,0,a0c937ff,,rapid_elite,3,3,0,2,0,359,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""ink_recovery_up"":1.2,""run_speed_up"":1,""sub_power_up"":0.3}",sharp_neo,5,4,1,1,2,710,"{""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,3,3,0,2,1,608,"{""swim_speed_up"":1.6,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,2,2,0,3,1,592,"{""ink_saver_sub"":5.1,""run_speed_up"":0.3,""special_saver"":0.3}",wakaba,4,3,1,3,1,569,"{""ink_saver_sub"":2.3,""ink_recovery_up"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",longblaster,4,3,1,3,2,428,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""swim_speed_up"":1.9}",sharp,3,1,2,4,1,467,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""special_charge_up"":1.6,""special_power_up"":0.3}",sharp_neo,1,1,0,2,3,666,"{""swim_speed_up"":1.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-11T06:00:00+00:00,3.0.1,bankara_open,yagura,manta,99,bravo,TRUE,S,,,,0,2cb721ff,,,,100,c12d74ff,,liter4k,1,1,0,3,1,331,"{""ink_saver_main"":2.2,""quick_super_jump"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",bold_neo,2,1,1,4,0,361,"{""swim_speed_up"":2.9,""ink_saver_main"":1,""intensify_action"":0.9,""run_speed_up"":0.6,""special_power_up"":0.3}",sharp,1,1,0,4,0,259,"{""ink_resistance_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",splatroller_collabo,1,1,0,5,0,207,"{""quick_respawn"":3.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",sshooter_collabo,6,5,1,0,2,438,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.9,""intensify_action"":0.6,""run_speed_up"":0.6,""ninja_squid"":true}",barrelspinner,6,4,2,1,2,350,"{""run_speed_up"":3.9,""ink_resistance_up"":0.6,""intensify_action"":0.6}",lact450,6,3,3,2,2,378,"{""special_charge_up"":2,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""tenacity"":true}",dualsweeper,4,3,1,1,2,383,"{""ink_saver_sub"":1.6,""sub_power_up"":1.6,""swim_speed_up"":1.6,""run_speed_up"":0.6,""ink_saver_main"":0.3}",gold,#1 Super Jump Spot,silver,#1 Tower Stopper,gold,#1 Enemy Splatter,
Fresh Season 2023,2023-03-11T06:00:00+00:00,3.0.1,bankara_open,yagura,mategai,301,alpha,FALSE,S,,,,73,3a0ccdff,,,,56,d0bf08ff,,hydra,14,12,2,3,4,944,"{""run_speed_up"":2.6,""ink_resistance_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3}",liter4k,8,5,3,3,3,629,"{""ink_saver_sub"":1.9,""run_speed_up"":1.3,""special_charge_up"":0.9,""swim_speed_up"":0.6,""thermal_ink"":true}",dualsweeper,7,7,0,8,2,968,"{""ink_saver_main"":1.3,""intensify_action"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",wakaba,6,4,2,9,3,907,"{""ink_recovery_up"":1.6,""special_charge_up"":1.6,""sub_power_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",promodeler_rg,7,6,1,11,5,1355,"{""swim_speed_up"":1.3,""special_power_up"":1,""special_saver"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",hokusai,10,9,1,6,3,1041,"{""intensify_action"":1.6,""swim_speed_up"":1,""sub_resistance_up"":0.9,""ink_saver_sub"":0.6,""special_power_up"":0.6,""ninja_squid"":true}",splatroller,8,6,2,6,3,747,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.3,""ink_recovery_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",rapid_deco,6,2,4,6,2,529,"{""special_charge_up"":1.6,""special_power_up"":1.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""drop_roller"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-11T06:00:00+00:00,3.0.1,bankara_challenge,asari,chozame,300,alpha,FALSE,S,,,,38,6e04b6ff,,,,29,cd510aff,,jimuwiper,12,10,2,8,2,1041,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,10,9,1,6,3,1117,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,6,4,2,4,2,611,"{""special_power_up"":1.6,""intensify_action"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""tenacity"":true}",jetsweeper_custom,9,7,2,4,4,1057,"{""special_charge_up"":1.9,""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",barrelspinner,9,9,0,9,3,908,"{""run_speed_up"":3.3,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",rapid_deco,4,2,2,7,1,958,"{""ink_saver_sub"":2.2,""ink_recovery_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""last_ditch_effort"":true}",sshooter_collabo,7,6,1,7,3,1231,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",liter4k,4,4,0,9,2,490,"{""run_speed_up"":1.6,""quick_respawn"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Enemy Splatter,
Fresh Season 2023,2023-03-11T06:00:00+00:00,3.0.1,bankara_challenge,asari,hirame,320,bravo,FALSE,S+ 0,,,,26,1bbfabff,,,,53,c43a6eff,,sputtery,10,10,0,9,1,930,"{""sub_power_up"":2,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""comeback"":true}",heroshooter_replica,8,5,3,9,4,905,"{""ink_saver_main"":2.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",barrelspinner,6,3,3,8,2,699,"{""run_speed_up"":1.9,""special_power_up"":1,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",bold_neo,5,3,2,6,5,1525,"{""special_charge_up"":1.3,""special_power_up"":1.3,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",dynamo,15,12,3,6,4,1029,"{""ink_saver_main"":2.2,""special_charge_up"":1.6,""special_power_up"":1,""quick_respawn"":0.6,""special_saver"":0.3}",momiji,12,7,5,4,5,1336,"{""ink_saver_sub"":2.3,""swim_speed_up"":2.2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",96gal_deco,10,9,1,7,1,924,"{""swim_speed_up"":3.2,""special_power_up"":1.9,""intensify_action"":0.6}",sshooter_collabo,9,4,5,4,3,1052,"{""ink_saver_sub"":1.3,""sub_power_up"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""comeback"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Fresh Season 2023,2023-03-11T06:00:00+00:00,3.0.1,bankara_open,yagura,manta,311,alpha,FALSE,S,,,,97,1a1aafff,,,,42,e38d24ff,,wakaba,6,4,2,7,4,1024,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",96gal_deco,16,13,3,7,3,1177,"{""intensify_action"":2,""ink_saver_main"":1.6,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",furo,9,5,4,5,5,1400,"{""run_speed_up"":2.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",prime_collabo,12,10,2,8,2,913,"{""intensify_action"":1,""run_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",jetsweeper_custom,14,5,9,6,5,1199,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""sub_power_up"":1.9}",sharp_neo,11,7,4,7,3,1086,"{""ink_saver_sub"":3,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",sharp_neo,10,10,0,11,3,978,"{""ink_saver_main"":1.3,""run_speed_up"":1,""intensify_action"":0.9,""special_saver"":0.9,""special_power_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",l3reelgun_d,6,5,1,9,2,1089,"{""ink_saver_sub"":3.9}",silver,#1 Ground Traveler,silver,#1 Big Bubbler User,,,
Fresh Season 2023,2023-03-11T06:00:00+00:00,3.0.1,bankara_open,yagura,manta,300,alpha,FALSE,B,,,,65,6e04b6ff,,,,18,cd510aff,,prime_collabo,8,6,2,7,3,689,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""sub_power_up"":0.9,""special_power_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",rapid,22,14,8,5,5,1267,"{""intensify_action"":2.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",wakaba,10,5,5,9,2,897,"{""swim_speed_up"":1.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",bottlegeyser,7,6,1,7,2,647,"{""ink_saver_main"":1.3,""sub_resistance_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",prime,12,9,3,10,2,657,"{""special_saver"":1.6,""quick_respawn"":1.3,""ink_recovery_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",bold,10,9,1,8,4,1026,"{""ink_saver_main"":1.6,""quick_respawn"":1,""special_saver"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",clashblaster,9,7,2,7,1,820,"{""ink_resistance_up"":1.9,""sub_resistance_up"":1.9,""swim_speed_up"":1,""run_speed_up"":0.9}",promodeler_rg,4,3,1,6,6,1479,"{""special_power_up"":0.9,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,#1 Booyah Bomb User,
Fresh Season 2023,2023-03-11T06:00:00+00:00,3.0.1,xmatch,hoko,yagara,315,bravo,FALSE,,2227.9,,,82,cd510aff,,,,90,6e04b6ff,,sshooter_collabo,6,3,3,8,5,1476,"{""swim_speed_up"":1.3,""run_speed_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",carbon_deco,19,15,4,8,4,982,"{""swim_speed_up"":1.2,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",splatcharger,14,13,1,7,2,1361,"{""quick_super_jump"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",96gal_deco,8,6,2,6,6,1107,"{""special_charge_up"":1.3,""special_power_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",splatroller,11,8,3,15,1,869,"{""swim_speed_up"":1.9,""quick_respawn"":0.9,""quick_super_jump"":0.9,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,8,5,3,11,2,1077,"{""intensify_action"":2.5,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatcharger_collabo,9,9,0,5,4,1028,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true}",heroshooter_replica,8,7,1,6,5,1733,"{""swim_speed_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""haunt"":true,""object_shredder"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#2 Splat Assister,
Fresh Season 2023,2023-03-11T06:00:00+00:00,3.0.1,xmatch,hoko,zatou,310,alpha,FALSE,,2070.7,,,78,c43a6eff,,,,57,1bbfabff,,sputtery,8,7,1,13,2,824,"{""quick_respawn"":4.8,""sub_power_up"":0.9}",sharp,18,13,5,8,3,1612,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ninja_squid"":true,""object_shredder"":true}",jetsweeper_custom,12,4,8,4,4,1340,"{""sub_power_up"":1.3,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sshooter,11,11,0,6,6,1517,"{""swim_speed_up"":1.2,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",sharp,18,12,6,8,3,1188,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",prime_collabo,10,7,3,5,4,1295,"{""intensify_action"":1.2,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,6,6,0,11,4,1435,"{""swim_speed_up"":1.9,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""comeback"":true,""ninja_squid"":true}",sharp,11,6,5,11,2,1087,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,Record-Score Setter,silver,#1 Rainmaker Stopper,gold,#1 Score Booster,
Fresh Season 2023,2023-03-11T06:00:00+00:00,3.0.1,xmatch,hoko,zatou,300,alpha,FALSE,,2436.5,,,86,1bbfabff,,,,69,c43a6eff,,bold_neo,10,5,5,8,6,1368,"{""quick_respawn"":1.3,""swim_speed_up"":1.2,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""object_shredder"":true}",squiclean_a,12,9,3,4,2,1017,"{""ink_saver_main"":1.3,""quick_respawn"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",l3reelgun_d,12,9,3,4,4,1186,"{""run_speed_up"":1.9,""ink_saver_sub"":1.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",bucketslosher,8,7,1,7,2,1469,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",screwslosher,11,8,3,8,4,1350,"{""run_speed_up"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,9,7,2,9,3,1091,"{""quick_super_jump"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",soytuber,7,4,3,2,6,1468,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",sputtery,6,4,2,11,0,898,"{""quick_respawn"":3.5,""sub_power_up"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true}",silver,#1 Ground Traveler,gold,Record-Score Setter,gold,#1 Splat Assister,
Fresh Season 2023,2023-03-11T06:00:00+00:00,3.0.1,xmatch,hoko,zatou,300,bravo,FALSE,,,,,48,cfb121ff,,,,51,9025c6ff,,explosher,7,2,5,9,3,1316,"{""ink_saver_main"":2.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",carbon_deco,14,14,0,9,1,728,"{""swim_speed_up"":3.8,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",wakaba,3,3,0,9,3,1084,"{""ink_saver_sub"":3.2,""sub_power_up"":1.9,""ink_recovery_up"":0.3,""swim_speed_up"":0.3}",hydra,11,9,2,7,3,761,"{""run_speed_up"":2.9,""intensify_action"":1.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3}",sputtery_hue,6,3,3,9,0,987,"{""ink_saver_sub"":1.6,""ink_saver_main"":1.2,""special_power_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""quick_respawn"":0.3}",splatroller_collabo,16,15,1,5,2,718,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""ninja_squid"":true}",hydra,3,2,1,6,4,1012,"{""run_speed_up"":2.3,""ink_resistance_up"":0.9,""intensify_action"":0.9,""sub_resistance_up"":0.6,""object_shredder"":true}",longblaster,14,12,2,8,2,846,"{""swim_speed_up"":1.9,""intensify_action"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#2 Score Booster,
Fresh Season 2023,2023-03-11T06:00:00+00:00,3.0.1,bankara_open,yagura,manta,314,bravo,FALSE,S,,,,69,9025c6ff,,,,70,cfb121ff,,liter4k,9,9,0,6,3,1013,"{""ink_saver_main"":2.2,""quick_super_jump"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sharp_neo,12,11,1,8,2,1259,"{""ink_saver_sub"":2,""ink_saver_main"":1.5,""quick_respawn"":1.3}",splatroller,4,2,2,9,3,531,"{""quick_respawn"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""intensify_action"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",sharp_neo,6,6,0,10,2,895,"{""ink_saver_main"":1,""intensify_action"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",dualsweeper,14,9,5,6,3,1058,"{""quick_respawn"":1.6,""ink_saver_main"":1.3,""intensify_action"":1,""special_charge_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",hotblaster,10,8,2,7,3,666,"{""intensify_action"":2,""special_power_up"":0.9,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true}",sputtery_hue,12,11,1,10,2,1118,"{""ink_saver_main"":2.2,""run_speed_up"":1.2,""quick_respawn"":1,""quick_super_jump"":1,""intensify_action"":0.3}",hydra,7,5,2,6,2,486,"{""ink_saver_main"":1,""run_speed_up"":1,""quick_super_jump"":0.9,""special_saver"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Score Booster,silver,#1 Checkpoint Breaker,silver,#1 Wave Breaker User,
Fresh Season 2023,2023-03-11T06:00:00+00:00,3.0.1,regular,nawabari,yunohana,180,bravo,,,,3161,48.2,,d74b31ff,,3146,48.3,,1ec0adff,,nzap89,4,4,0,4,3,973,"{""special_charge_up"":3,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3}",sharp_neo,4,4,0,3,3,1073,"{""run_speed_up"":1.3,""ink_resistance_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",bold,1,1,0,4,2,639,"{""run_speed_up"":1,""special_saver"":1,""sub_power_up"":1}",splatcharger_collabo,2,1,1,6,0,476,"{""swim_speed_up"":3,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",explosher,3,3,0,0,4,1129,"{""special_charge_up"":2.6,""ink_saver_main"":2.5,""run_speed_up"":0.6}",nzap89,2,0,2,4,2,721,"{""run_speed_up"":1,""special_power_up"":1,""special_charge_up"":0.6,""ink_saver_main"":0.3,""stealth_jump"":true}",hissen_hue,8,8,0,5,0,677,"{""quick_respawn"":1.2,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",splatscope_collabo,7,6,1,1,2,619,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""object_shredder"":true}",silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
