# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-21T06:00:00+00:00,3.0.1,xmatch,asari,manta,300,alpha,FALSE,,1954.1,,,66,1bbfabff,,,,0,c43a6eff,,sshooter,16,13,3,5,5,1400,"{""swim_speed_up"":1.3,""ink_saver_sub"":1.2,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",nautilus47,13,8,5,4,2,1155,"{""run_speed_up"":4.2,""intensify_action"":0.3,""special_charge_up"":0.3}",momiji,4,2,2,6,6,1323,"{""ink_saver_sub"":3.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",screwslosher,10,7,3,9,2,998,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",dualsweeper,11,6,5,3,6,1398,"{""ink_saver_main"":1.6,""sub_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",hissen_hue,8,6,2,7,4,1095,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp_neo,7,7,0,11,2,1031,"{""swim_speed_up"":1.6,""special_charge_up"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,7,5,2,9,3,1023,"{""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-21T06:00:00+00:00,3.0.1,bankara_challenge,hoko,hirame,300,bravo,FALSE,S,,,,21,cfb121ff,,,,76,9025c6ff,,hissen_hue,8,5,3,12,5,1036,"{""quick_respawn"":2.2,""special_power_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sputtery_hue,9,8,1,9,4,906,"{""ink_saver_main"":1.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",splatroller,6,6,0,5,3,892,"{""ink_saver_main"":1,""run_speed_up"":1,""sub_resistance_up"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",rapid_deco,6,3,3,12,1,649,"{""run_speed_up"":1.8,""ink_saver_main"":1.3,""quick_respawn"":1,""sub_power_up"":1,""special_power_up"":0.6}",carbon_deco,15,14,1,6,2,747,"{""special_charge_up"":1.6,""ink_saver_main"":1,""quick_super_jump"":1,""intensify_action"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3}",52gal,13,10,3,7,1,972,"{""run_speed_up"":3.2,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",hydra,11,8,3,4,3,1048,"{""swim_speed_up"":2,""run_speed_up"":1}",96gal_deco,7,5,2,5,3,919,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",gold,#1 Splat Assister,gold,#1 Turf Inker,silver,First Splat!,
Fresh Season 2023,2023-03-21T06:00:00+00:00,3.0.1,xmatch,asari,yunohana,320,alpha,FALSE,,1778.4,,,52,9025c6ff,,,,0,cfb121ff,,maneuver,15,11,4,9,2,1269,"{""run_speed_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""comeback"":true}",nova,17,12,5,6,3,896,"{""ink_saver_main"":1.6,""special_charge_up"":1.3,""ink_saver_sub"":1,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",rapid_elite,14,7,7,3,4,827,"{""special_charge_up"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""comeback"":true,""thermal_ink"":true}",splatroller_collabo,11,7,4,8,1,752,"{""swim_speed_up"":2.6,""intensify_action"":0.9,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",longblaster,11,8,3,7,4,1117,"{""quick_respawn"":1.6,""intensify_action"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",bucketslosher_deco,9,5,4,10,3,788,"{""ink_saver_main"":2.6,""run_speed_up"":1.6,""ink_recovery_up"":0.9,""special_power_up"":0.3,""swim_speed_up"":0.3}",splatroller,8,8,0,13,1,933,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery,6,5,1,7,4,1003,"{""quick_respawn"":0.9,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Clam Carrier,
Fresh Season 2023,2023-03-21T06:00:00+00:00,3.0.1,xmatch,asari,manta,320,bravo,FALSE,,2512.7,,,20,c43a6eff,,,,73,1bbfabff,,sshooter,8,7,1,4,5,1392,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""intensify_action"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",quadhopper_black,10,7,3,14,1,956,"{""quick_respawn"":3.1,""quick_super_jump"":0.6,""haunt"":true,""stealth_jump"":true}",screwslosher,10,6,4,10,1,883,"{""run_speed_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",splatroller,6,6,0,9,2,800,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,13,11,2,5,5,1398,"{""swim_speed_up"":1.9,""intensify_action"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""ninja_squid"":true}",hokusai,14,12,2,6,2,647,"{""quick_respawn"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""comeback"":true,""drop_roller"":true}",screwslosher,10,6,4,5,4,1247,"{""ink_saver_sub"":1.2,""run_speed_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",quadhopper_black,9,5,4,11,1,932,"{""quick_respawn"":3.8,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-21T06:00:00+00:00,3.0.1,bankara_open,area,sumeshi,112,bravo,TRUE,S+ 1,,,,0,c43a6eff,,,,100,1bbfabff,,hissen,5,3,2,5,0,239,"{""quick_respawn"":1,""ninja_squid"":true,""stealth_jump"":true}",sharp,6,5,1,2,3,651,"{""swim_speed_up"":0.9,""special_charge_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hydra,2,1,1,2,2,322,"{""run_speed_up"":2,""ink_resistance_up"":1,""quick_respawn"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,2,1,1,3,2,547,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""special_charge_up"":0.9,""quick_super_jump"":0.6,""sub_power_up"":0.3,""stealth_jump"":true}",pablo,5,4,1,2,2,560,"{""run_speed_up"":1.3,""sub_power_up"":1.3,""ink_resistance_up"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",barrelspinner,5,2,3,2,2,565,"{""run_speed_up"":2.2,""ink_resistance_up"":1.3,""swim_speed_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",carbon_deco,4,4,0,3,1,389,"{""swim_speed_up"":2.8,""sub_power_up"":1.9,""ninja_squid"":true}",furo,3,2,1,3,2,589,"{""swim_speed_up"":2,""run_speed_up"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.9,""sub_resistance_up"":0.6,""ink_saver_main"":0.3}",gold,#1 Splat Assister,silver,#2 Overall Splatter,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-21T06:00:00+00:00,3.0.1,xmatch,asari,yunohana,304,bravo,FALSE,,2240.1,,,49,c43a6eff,,,,74,1bbfabff,,kelvin525,10,5,5,12,1,818,"{""quick_respawn"":2.2,""ink_saver_main"":1,""quick_super_jump"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",52gal,15,14,1,4,4,1171,"{""swim_speed_up"":1.3,""intensify_action"":1.2,""ink_saver_sub"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",sharp,12,7,5,7,4,1155,"{""swim_speed_up"":1.3,""special_charge_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",explosher,10,5,5,9,3,1198,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""special_charge_up"":1.3,""ink_saver_sub"":0.6}",longblaster,15,12,3,9,3,1142,"{""quick_respawn"":3.8,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",l3reelgun_d,11,7,4,7,3,963,"{""sub_power_up"":2.3,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sharp,10,7,3,10,2,959,"{""quick_respawn"":1.6,""ink_saver_main"":0.9,""special_power_up"":0.9,""ink_saver_sub"":0.3,""haunt"":true,""stealth_jump"":true}",96gal_deco,8,6,2,6,2,1031,"{""special_saver"":1.9,""quick_respawn"":1,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#2 Popular Target,,,
Fresh Season 2023,2023-03-21T06:00:00+00:00,3.0.1,bankara_challenge,hoko,hirame,218,bravo,TRUE,S+ 14,,,,0,6e04b6ff,,,,100,cd510aff,,l3reelgun_d,4,3,1,5,3,786,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",kelvin525,11,7,4,6,2,758,"{""ink_saver_main"":1.6,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,3,3,0,4,2,710,"{""quick_respawn"":1.6,""ink_resistance_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":0.9,""sub_power_up"":0.3}",wideroller,8,6,2,6,2,640,"{""quick_super_jump"":1.9,""intensify_action"":0.9,""special_charge_up"":0.6,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",explosher,9,4,5,4,1,1049,"{""ink_saver_main"":2.3,""swim_speed_up"":1.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",heroshooter_replica,9,8,1,6,3,973,"{""ink_recovery_up"":1.6,""special_charge_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.9,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3}",quadhopper_black,8,6,2,6,2,799,"{""quick_respawn"":3.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",sshooter,4,3,1,3,3,712,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-21T06:00:00+00:00,3.0.1,bankara_open,area,sumeshi,311,alpha,FALSE,S,,,,94,cd510aff,,,,88,6e04b6ff,,nautilus47,10,4,6,5,6,1290,"{""special_charge_up"":1.9,""sub_power_up"":1.9,""swim_speed_up"":1.9}",nzap85,24,20,4,6,6,1693,"{""special_power_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",bucketslosher,9,6,3,8,4,1416,"{""ink_saver_main"":2.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",prime_collabo,4,4,0,8,3,1142,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1.9}",hissen_hue,14,12,2,11,3,1074,"{""quick_respawn"":1.9,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,7,4,3,7,6,1681,"{""swim_speed_up"":2.3,""ink_saver_main"":1.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",variableroller,6,4,2,7,6,1874,"{""special_charge_up"":2.6,""ink_saver_main"":2.2,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",prime_collabo,9,7,2,9,4,1200,"{""swim_speed_up"":2.9,""ink_saver_main"":1.2,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-21T06:00:00+00:00,3.0.1,xmatch,asari,yunohana,320,alpha,FALSE,,1408.8,,,76,1bbfabff,,,,49,c43a6eff,,sputtery,12,10,2,14,1,590,"{""sub_power_up"":2.2,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_rg,9,7,2,6,5,1740,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",tristringer,10,5,5,2,5,1353,"{""ink_saver_main"":2.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",sshooter_collabo,6,4,2,5,3,1252,"{""ink_saver_sub"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,15,10,5,11,4,1237,"{""swim_speed_up"":2.5,""ink_saver_sub"":1.6,""sub_resistance_up"":1,""ink_recovery_up"":0.3,""special_power_up"":0.3}",sputtery,14,12,2,6,4,1191,"{""sub_power_up"":1.3,""swim_speed_up"":1.3,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",sshooter_collabo,7,3,4,7,4,1621,"{""ink_saver_sub"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",tristringer,6,2,4,2,5,846,"{""swim_speed_up"":3.4,""sub_power_up"":0.3,""ninja_squid"":true,""tenacity"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Clam Carrier,
Fresh Season 2023,2023-03-21T06:00:00+00:00,3.0.1,bankara_open,area,yagara,174,bravo,TRUE,S,,,,0,6325cdff,,,,100,bfcd41ff,,hissen_hue,6,4,2,6,3,710,"{""swim_speed_up"":1.8,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,8,5,3,3,4,977,"{""special_charge_up"":2.9,""special_saver"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_power_up"":0.6}",squiclean_a,4,3,1,2,4,796,"{""ink_recovery_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.6,""intensify_action"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""object_shredder"":true,""respawn_punisher"":true}",furo,5,3,2,3,4,1021,"{""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true,""thermal_ink"":true}",quadhopper_black,9,7,2,3,3,914,"{""quick_respawn"":2,""ink_saver_sub"":1.6,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",promodeler_rg,7,5,2,5,4,1147,"{""ink_saver_main"":1.9,""special_power_up"":1.9,""special_saver"":0.9,""ninja_squid"":true}",sharp_neo,3,2,1,3,4,1074,"{""ink_saver_main"":1.9,""special_charge_up"":1.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sharp,0,0,0,4,1,455,"{""intensify_action"":1.3,""run_speed_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",silver,#2 Overall Splatter,silver,#2 Splat Zone Guard,silver,#1 Tacticooler User,
Fresh Season 2023,2023-03-21T06:00:00+00:00,3.0.1,regular,nawabari,chozame,180,alpha,,,,3445,56.5,,ba30b0ff,,3282,35.2,,a0c937ff,,nautilus47,4,1,3,3,1,603,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",nzap89,4,4,0,1,4,1053,"{""special_power_up"":1.9,""ink_saver_sub"":0.9,""special_saver"":0.9,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,8,7,1,1,4,1043,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1.9}",nzap89,7,6,1,3,2,746,"{""ink_saver_sub"":1.9,""intensify_action"":1.9,""special_saver"":1.9}",promodeler_mg,1,1,0,3,6,1385,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",hissen_hue,2,2,0,3,3,928,"{""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",longblaster,5,4,1,6,1,522,"{""swim_speed_up"":1.8,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,1,1,0,7,0,447,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,First Splat!,
Fresh Season 2023,2023-03-21T06:00:00+00:00,3.0.1,bankara_open,area,sumeshi,303,alpha,FALSE,S+ 0,,,,90,bfce41ff,,,,89,6326cdff,,sshooter_collabo,9,9,0,7,6,1418,"{""special_charge_up"":1.3,""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",bold,11,8,3,10,3,1236,"{""run_speed_up"":1.9,""ink_resistance_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6}",longblaster,10,8,2,7,5,1106,"{""intensify_action"":0.9,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",pablo,5,3,2,4,6,1007,"{""sub_power_up"":1.9,""ink_saver_main"":1,""quick_super_jump"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3}",momiji,15,10,5,6,6,1503,"{""ink_saver_sub"":2.3,""special_power_up"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",bottlegeyser,8,5,3,7,3,896,"{""swim_speed_up"":1.9,""intensify_action"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""object_shredder"":true}",rapid_deco,9,7,2,9,3,857,"{""ink_saver_sub"":2.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.6}",sharp,6,6,0,6,3,1278,"{""special_charge_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-21T06:00:00+00:00,3.0.1,bankara_challenge,hoko,kusaya,302,bravo,FALSE,S+ 0,,,,28,6e04b6ff,,,,59,cd510aff,,momiji,9,5,4,7,5,1287,"{""ink_saver_sub"":3.5,""special_charge_up"":1.3,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",wakaba,16,12,4,10,4,1168,"{""ink_saver_sub"":3.3,""swim_speed_up"":1.5,""sub_power_up"":0.6,""ink_recovery_up"":0.3}",hydra,10,5,5,6,4,1243,"{""run_speed_up"":1.3,""quick_super_jump"":1,""ink_resistance_up"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.3,""object_shredder"":true}",jimuwiper,12,8,4,12,1,881,"{""swim_speed_up"":4.5,""ink_saver_main"":0.3,""special_saver"":0.3}",dualsweeper,17,12,5,7,4,1343,"{""intensify_action"":1.3,""ink_saver_main"":1,""quick_super_jump"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",nzap85,16,9,7,10,3,1068,"{""intensify_action"":1.6,""swim_speed_up"":1.2,""special_charge_up"":0.9,""ninja_squid"":true,""object_shredder"":true}",kugelschreiber,15,8,7,4,3,1165,"{""run_speed_up"":2.9,""ink_recovery_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",sshooter_collabo,10,6,4,9,3,1185,"{""quick_respawn"":2.6,""quick_super_jump"":1.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-21T06:00:00+00:00,3.0.1,xmatch,asari,yunohana,320,bravo,FALSE,,2054.4,,,20,6325cdff,,,,23,bfcd41ff,,sharp,12,10,2,9,4,1621,"{""swim_speed_up"":1.6,""sub_power_up"":1.3,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",variableroller,7,7,0,6,8,1900,"{""special_charge_up"":3.2,""swim_speed_up"":1.2,""quick_super_jump"":0.3,""ninja_squid"":true}",liter4k,7,6,1,9,1,625,"{""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",splatroller,6,6,0,14,1,531,"{""swim_speed_up"":1.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,14,12,2,9,5,1533,"{""special_charge_up"":2,""ink_saver_sub"":0.9,""special_saver"":0.9,""intensify_action"":0.6,""run_speed_up"":0.3,""last_ditch_effort"":true}",sshooter,10,8,2,6,4,1201,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",splatscope_collabo,10,10,0,6,2,1263,"{""swim_speed_up"":1.9,""ink_saver_main"":1.2,""quick_super_jump"":0.6,""last_ditch_effort"":true,""object_shredder"":true}",hokusai,9,8,1,8,0,714,"{""swim_speed_up"":3.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Popular Target,
