# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,5,yokozuna,FALSE,289,eggsecutive_vp,660,eggsecutive_vp,680,111,4020,0,0,8,486,131,2.95,100,,high,mothership,28,42,66,,,normal,goldie_seeking,30,32,39,,,normal,,33,37,72,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,51,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,23,3,1069,1,0,10,dualsweeper,fincent,furo,,,bottlegeyser,tripletornado,29,2,904,2,0,12,fincent,furo,bottlegeyser,,,dualsweeper,megaphone51,22,0,1108,1,1,15,furo,bottlegeyser,dualsweeper,,,fincent,kanitank,40,0,939,0,3,11,bottlegeyser,dualsweeper,fincent,,,furo,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,3,,,200,eggsecutive_vp,200,eggsecutive_vp,220,104,3273,,,,350,120,2.50,50,,low,,26,38,57,"{""hopsonar"":1}",,normal,,28,36,66,"{""jetpack"":1}",,normal,,30,30,57,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,9,826,0,2,14,bottlegeyser,fincent,dualsweeper,,,,megaphone51,31,5,871,1,1,14,dualsweeper,furo,fincent,,,,kanitank,29,2,797,1,0,17,fincent,bottlegeyser,furo,,,,jetpack,24,4,779,1,0,15,furo,dualsweeper,bottlegeyser,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":11,""defeated"":10},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,1,,,171,eggsecutive_vp,40,eggsecutive_vp,60,111,3123,,,,346,126,2.35,50,,normal,,23,38,51,,,low,fog,24,32,52,"{""jetpack"":1}",,normal,,26,41,57,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,30,0,756,1,0,17,bottlegeyser,furo,fincent,,,,sameride,32,1,457,1,2,6,fincent,dualsweeper,bottlegeyser,,,,kanitank,16,9,808,1,2,17,dualsweeper,bottlegeyser,furo,,,,jetpack,33,2,1102,2,1,16,furo,fincent,dualsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,5,,,286,eggsecutive_vp,814,eggsecutive_vp,814,99,2888,,,,350,113,3.10,0,,normal,,28,46,75,,,low,,30,34,75,"{""jetpack"":1,""nicedama"":1}",,normal,,33,19,60,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,4,762,1,1,15,furo,dualsweeper,fincent,,,,tripletornado,27,0,747,1,2,21,fincent,bottlegeyser,dualsweeper,,,,jetpack,35,0,538,1,0,12,dualsweeper,furo,bottlegeyser,,,,megaphone51,14,1,841,0,0,18,bottlegeyser,fincent,furo,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":13,""defeated"":12},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":10,""defeated"":8},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,4,,,226,eggsecutive_vp,410,eggsecutive_vp,430,96,3777,,,,357,114,2.70,50,,normal,,26,28,57,,,low,cohock_charge,28,30,57,,,high,,30,38,63,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,44,0,1181,2,3,18,dualsweeper,furo,bottlegeyser,,,,megaphone51,19,1,878,0,1,12,fincent,bottlegeyser,dualsweeper,,,,sameride,12,0,709,2,1,14,bottlegeyser,fincent,furo,,,,jetpack,21,1,1009,3,2,15,furo,dualsweeper,fincent,,,,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,1,,,272,eggsecutive_vp,550,eggsecutive_vp,570,109,5819,,,,443,138,2.85,50,,low,,28,38,72,,,high,,30,33,81,"{""kanitank"":1,""megaphone51"":1}",,low,cohock_charge,32,38,87,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,2,1907,2,0,35,dualsweeper,fincent,bottlegeyser,,,,kanitank,34,2,690,0,3,12,bottlegeyser,dualsweeper,furo,,,,jetpack,33,3,795,2,0,18,furo,bottlegeyser,fincent,,,,tripletornado,18,0,2427,1,2,17,fincent,furo,dualsweeper,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":13,""defeated"":12},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,1,,,192,eggsecutive_vp,210,eggsecutive_vp,210,122,3036,,,,342,137,2.50,0,,low,fog,25,41,70,,,normal,goldie_seeking,27,53,55,,,normal,,29,28,60,"{""hopsonar"":2,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,39,5,966,1,1,16,furo,fincent,dualsweeper,,,,sameride,21,1,806,1,0,10,bottlegeyser,furo,fincent,,,,kanitank,25,0,661,1,1,6,dualsweeper,bottlegeyser,furo,,,,tripletornado,37,0,603,1,2,9,fincent,dualsweeper,bottlegeyser,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,5,,,157,eggsecutive_vp,20,eggsecutive_vp,20,79,2263,,,,206,90,2.30,0,,high,,21,22,36,"{""sameride"":1}",,normal,goldie_seeking,23,36,38,,,normal,,25,21,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,0,459,1,3,3,bottlegeyser,fincent,dualsweeper,,,,sameride,10,0,730,3,2,3,dualsweeper,furo,fincent,,,,megaphone51,33,0,557,3,2,16,furo,dualsweeper,bottlegeyser,,,,kanitank,16,4,517,4,4,11,fincent,bottlegeyser,furo,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,0,1,,,169,eggsecutive_vp,100,eggsecutive_vp,80,12,508,,,,32,14,2.35,0,,normal,,22,12,27,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,119,1,3,2,bottlegeyser,,,,,,megaphone51,4,0,192,2,3,3,fincent,,,,,,kanitank,3,0,18,0,2,0,dualsweeper,,,,,,jetpack,3,2,179,5,0,4,furo,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,226,eggsecutive_vp,330,eggsecutive_vp,350,131,3522,,,,442,148,2.65,50,,high,goldie_seeking,26,53,64,,,normal,,28,43,69,,,normal,griller,30,35,40,"{""kanitank"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,33,2,994,1,1,7,furo,bottlegeyser,fincent,,,,sameride,37,3,992,2,1,12,dualsweeper,fincent,bottlegeyser,,,,kanitank,31,2,594,0,1,5,bottlegeyser,dualsweeper,furo,,,,tripletornado,30,1,942,1,1,12,fincent,furo,dualsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,5,yokozuna,TRUE,286,eggsecutive_vp,814,eggsecutive_vp,834,129,4439,0,2,10,568,151,3.10,100,,normal,,28,38,75,,,normal,,30,47,78,,,low,giant_tornado,33,44,92,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,41,20,1084,1,2,11,bottlegeyser,fincent,furo,,,dualsweeper,kanitank,30,17,997,0,1,21,fincent,bottlegeyser,dualsweeper,,,furo,jetpack,36,12,1125,1,3,21,furo,dualsweeper,fincent,,,bottlegeyser,nicedama,22,18,1233,4,0,17,dualsweeper,furo,bottlegeyser,,,fincent,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,,,171,eggsecutive_vp,60,eggsecutive_vp,80,94,2580,,,,299,106,2.35,50,,high,,23,36,51,"{""hopsonar"":1,""nicedama"":1}",,normal,,24,27,45,,,normal,,26,31,51,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,0,682,2,4,15,fincent,bottlegeyser,furo,,,,hopsonar,15,2,563,3,3,6,dualsweeper,furo,fincent,,,,jetpack,37,1,546,3,4,12,furo,dualsweeper,bottlegeyser,,,,tripletornado,22,4,789,4,1,14,bottlegeyser,fincent,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,4,,,216,eggsecutive_vp,220,eggsecutive_vp,240,98,2920,,,,330,112,2.50,50,,normal,,26,29,42,"{""hopsonar"":1}",,normal,,28,31,60,"{""hopsonar"":1,""tripletornado"":1}",,normal,griller,30,38,45,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,4,711,2,1,10,furo,fincent,dualsweeper,,,,megaphone51,36,2,664,2,0,16,dualsweeper,bottlegeyser,furo,,,,jetpack,15,2,929,1,1,7,bottlegeyser,furo,fincent,,,,tripletornado,16,0,616,0,3,8,fincent,dualsweeper,bottlegeyser,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,0,5,,,230,eggsecutive_vp,430,eggsecutive_vp,410,21,1157,,,,70,26,2.70,0,,high,,26,21,57,"{""hopsonar"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,1,259,3,0,4,furo,,,,,,sameride,7,0,280,0,2,5,fincent,,,,,,hopsonar,6,0,388,2,2,4,bottlegeyser,,,,,,nicedama,2,0,230,0,1,6,dualsweeper,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,0,2,,,165,eggsecutive_vp,80,eggsecutive_vp,60,22,895,,,,61,26,2.35,0,,high,,22,22,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,1,161,0,0,3,dualsweeper,,,,,,jetpack,3,0,169,0,0,2,bottlegeyser,,,,,,kanitank,6,0,356,0,0,3,fincent,,,,,,hopsonar,6,0,209,0,0,3,furo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,,,281,eggsecutive_vp,570,eggsecutive_vp,590,115,2991,,,,417,129,2.85,50,,low,giant_tornado,28,46,46,,,normal,,30,33,66,"{""sameride"":2,""tripletornado"":1}",,normal,,33,36,84,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,22,728,3,0,20,bottlegeyser,dualsweeper,furo,,,,kanitank,35,0,971,1,2,12,fincent,furo,dualsweeper,,,,megaphone51,26,28,409,0,1,10,dualsweeper,fincent,bottlegeyser,,,,sameride,23,23,883,1,2,11,furo,bottlegeyser,fincent,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,170,eggsecutive_vp,90,eggsecutive_vp,110,108,4177,,,,357,128,2.40,50,,normal,,23,32,45,,,high,,24,35,48,"{""kanitank"":1}",,low,cohock_charge,26,41,60,"{""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,0,1278,3,3,20,fincent,dualsweeper,bottlegeyser,,,,megaphone51,35,0,737,3,2,6,furo,fincent,dualsweeper,,,,nicedama,18,3,1397,2,2,10,dualsweeper,bottlegeyser,furo,,,,sameride,39,5,765,2,3,14,bottlegeyser,furo,fincent,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":12,""defeated"":10},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,292,eggsecutive_vp,680,eggsecutive_vp,700,114,2938,,,,434,128,3.00,50,,normal,,28,45,69,,,normal,,30,32,63,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,normal,,33,37,78,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,1,866,1,3,20,furo,fincent,bottlegeyser,,,,nicedama,31,3,579,3,3,10,fincent,dualsweeper,furo,,,,kanitank,39,1,861,2,0,26,dualsweeper,bottlegeyser,fincent,,,,megaphone51,19,0,632,2,2,17,bottlegeyser,furo,dualsweeper,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":16,""defeated"":13},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,5,,,226,eggsecutive_vp,410,eggsecutive_vp,410,81,2726,,,,253,94,2.70,0,,normal,,26,36,51,"{""sameride"":1,""tripletornado"":1}",,low,,28,31,54,"{""hopsonar"":1}",,normal,,30,14,42,"{""hopsonar"":1,""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,9,629,4,4,13,bottlegeyser,fincent,furo,,,,jetpack,23,1,527,3,2,11,furo,dualsweeper,fincent,,,,sameride,21,0,673,2,3,13,dualsweeper,furo,bottlegeyser,,,,hopsonar,16,0,897,3,3,16,fincent,bottlegeyser,dualsweeper,,,,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,5,,,153,eggsecutive_vp,20,eggsecutive_vp,20,71,3278,,,,200,87,2.30,0,,high,rush,21,23,36,"{""hopsonar"":2}",,low,,22,27,39,"{""jetpack"":1}",,normal,,24,21,42,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,2,842,2,3,13,fincent,dualsweeper,bottlegeyser,,,,hopsonar,31,1,646,3,4,6,dualsweeper,bottlegeyser,furo,,,,tripletornado,16,1,1211,5,3,13,furo,fincent,dualsweeper,,,,megaphone51,9,4,579,2,2,8,bottlegeyser,furo,fincent,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,3,,,158,eggsecutive_vp,60,eggsecutive_vp,60,68,2266,,,,185,79,2.35,0,,normal,,21,21,27,"{""jetpack"":1}",,normal,,23,25,33,"{""tripletornado"":1}",,high,,25,22,42,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,7,642,1,4,10,dualsweeper,bottlegeyser,furo,,,,megaphone51,19,0,459,0,6,6,furo,fincent,dualsweeper,,,,hopsonar,19,0,778,5,2,12,fincent,dualsweeper,bottlegeyser,,,,jetpack,18,1,387,8,2,7,bottlegeyser,furo,fincent,,,,"{""bakudan"":{""appearances"":9,""defeated"":6},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":9,""defeated"":6}}"
