# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,FALSE,1,5,,,169,eggsecutive_vp,60,eggsecutive_vp,50,45,1641,,,,124,53,2.35,0,,normal,,22,26,45,"{""megaphone51"":1}",,normal,griller,24,19,25,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,2,430,0,2,7,splatcharger,pablo,,,,,nicedama,14,0,366,1,2,1,pablo,wakaba,,,,,megaphone51,11,0,352,1,1,6,prime,splatcharger,,,,,jetpack,11,2,493,3,0,6,wakaba,prime,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,3,yokozuna,FALSE,172,eggsecutive_vp,70,eggsecutive_vp,90,102,4620,0,1,6,393,125,2.35,100,,low,,23,34,45,,,normal,,24,34,51,,,high,,26,34,60,"{""hopsonar"":2,""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,45,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",sameride,24,3,1163,5,4,21,pablo,wakaba,prime,,,splatcharger,hopsonar,17,1,1566,3,0,12,wakaba,prime,splatcharger,,,pablo,tripletornado,25,1,657,1,5,6,splatcharger,pablo,wakaba,,,prime,jetpack,36,0,1234,3,3,25,prime,splatcharger,pablo,,,wakaba,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":10,""defeated"":9},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,FALSE,0,0,,,170,eggsecutive_vp,40,eggsecutive_vp,20,16,1417,,,,52,23,2.30,0,,normal,rush,23,16,27,"{""kanitank"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,0,436,1,2,5,pablo,,,,,,tripletornado,1,0,348,2,3,3,splatcharger,,,,,,sameride,3,0,278,1,3,2,prime,,,,,,nicedama,6,0,355,4,0,1,wakaba,,,,,,"{""kin_shake"":{""appearances"":10,""defeated"":9}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,5,yokozuna,FALSE,175,eggsecutive_vp,100,eggsecutive_vp,120,82,3787,0,1,6,340,100,2.40,100,,low,,23,28,42,"{""sameride"":1}",,normal,,25,26,33,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,high,,27,28,51,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",hopsonar,23,3,1146,4,2,19,splatcharger,wakaba,prime,,,pablo,megaphone51,16,1,958,4,5,18,pablo,prime,splatcharger,,,wakaba,sameride,31,4,1080,7,3,15,wakaba,splatcharger,pablo,,,prime,tripletornado,12,1,603,4,9,9,prime,pablo,wakaba,,,splatcharger,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":10,""defeated"":8}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,FALSE,1,5,,,178,eggsecutive_vp,70,eggsecutive_vp,60,54,1982,,,,148,63,2.35,0,,high,fog,23,31,57,,,high,,25,23,42,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,20,0,416,1,3,4,wakaba,splatcharger,,,,,megaphone51,7,0,609,4,1,9,splatcharger,wakaba,,,,,nicedama,11,0,405,0,3,6,prime,pablo,,,,,kanitank,16,0,552,3,1,11,pablo,prime,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,144,5747,,,,454,172,2.35,50,,low,,23,38,51,"{""kanitank"":1}",,low,cohock_charge,24,44,57,,,low,,26,62,63,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,36,1,1633,0,0,8,wakaba,splatcharger,prime,,,,nicedama,32,29,860,1,0,15,pablo,prime,wakaba,,,,kanitank,65,2,753,0,0,15,prime,pablo,splatcharger,,,,hopsonar,11,9,2501,0,1,17,splatcharger,wakaba,pablo,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,84,2790,,,,277,97,2.35,50,,normal,,22,27,45,,,normal,griller,24,28,35,"{""jetpack"":1,""megaphone51"":1}",,low,,26,29,54,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,0,697,6,1,15,wakaba,splatcharger,prime,,,,jetpack,19,0,856,1,4,10,splatcharger,wakaba,pablo,,,,megaphone51,25,3,727,1,1,10,prime,pablo,splatcharger,,,,nicedama,22,3,510,2,4,7,pablo,prime,wakaba,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,FALSE,2,2,,,173,eggsecutive_vp,50,eggsecutive_vp,50,93,2847,,,,251,107,2.35,0,,normal,,23,30,45,"{""jetpack"":1}",,high,,25,37,57,"{""jetpack"":1}",,normal,griller,27,26,30,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,0,827,0,0,16,prime,pablo,splatcharger,,,,megaphone51,24,0,487,1,2,5,pablo,prime,wakaba,,,,jetpack,24,4,785,1,1,15,splatcharger,wakaba,pablo,,,,sameride,27,0,748,2,1,10,wakaba,splatcharger,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,5,yokozuna,FALSE,169,eggsecutive_vp,40,eggsecutive_vp,60,111,4308,0,1,6,410,132,2.35,100,,low,giant_tornado,22,44,72,,,normal,,24,33,57,,,high,,26,34,60,"{""megaphone51"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,16,16,1118,1,4,4,prime,pablo,wakaba,,,splatcharger,sameride,17,30,976,5,2,16,splatcharger,wakaba,prime,,,pablo,tripletornado,27,25,1149,1,5,20,pablo,prime,splatcharger,,,wakaba,nicedama,51,0,1065,6,2,11,wakaba,splatcharger,pablo,,,prime,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,FALSE,2,1,,,167,eggsecutive_vp,20,eggsecutive_vp,20,96,4611,,,,273,119,2.30,0,,normal,rush,22,31,39,"{""kanitank"":2}",,low,giant_tornado,24,42,72,,,normal,rush,26,23,39,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,16,949,1,1,7,splatcharger,prime,wakaba,,,,tripletornado,5,15,1754,1,2,7,wakaba,pablo,splatcharger,,,,hopsonar,28,14,925,2,2,9,pablo,splatcharger,prime,,,,nicedama,50,2,983,1,0,6,prime,wakaba,pablo,,,,"{""kin_shake"":{""appearances"":29,""defeated"":27}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,FALSE,0,2,,,149,profreshional_3,50,profreshional_3,30,0,279,,,,2,1,2.20,0,,high,,20,0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,0,0,59,0,0,0,pablo,,,,,,hopsonar,0,0,162,0,0,2,wakaba,,,,,,tripletornado,0,0,16,0,0,0,splatcharger,,,,,,sameride,0,0,42,0,0,0,prime,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,5,yokozuna,FALSE,166,eggsecutive_vp,50,eggsecutive_vp,70,107,5667,0,0,6,417,135,2.35,100,,low,cohock_charge,22,36,48,,,high,,24,27,48,"{""hopsonar"":1}",,normal,,26,44,54,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",nicedama,33,11,1097,4,1,23,pablo,splatcharger,wakaba,,,prime,kanitank,18,2,2226,0,1,21,splatcharger,prime,pablo,,,wakaba,jetpack,13,2,1328,1,1,10,prime,wakaba,splatcharger,,,pablo,hopsonar,43,3,1016,0,2,13,wakaba,pablo,prime,,,splatcharger,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,FALSE,2,3,,,170,eggsecutive_vp,80,eggsecutive_vp,80,66,2110,,,,178,76,2.35,0,,high,,23,26,48,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,normal,,24,30,42,"{""kanitank"":1}",,normal,,26,10,27,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,5,427,4,3,10,wakaba,splatcharger,pablo,,,,nicedama,11,1,468,2,9,8,pablo,prime,splatcharger,,,,megaphone51,15,7,664,4,2,11,splatcharger,wakaba,prime,,,,sameride,28,0,551,5,1,9,prime,pablo,wakaba,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,FALSE,1,1,,,165,eggsecutive_vp,30,eggsecutive_vp,20,44,997,,,,110,48,2.30,0,,normal,,22,25,30,"{""kanitank"":1,""megaphone51"":1}",,low,,24,19,21,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,219,2,2,4,splatcharger,prime,,,,,hopsonar,12,0,225,1,3,3,wakaba,pablo,,,,,kanitank,11,3,349,5,1,8,prime,wakaba,,,,,megaphone51,8,0,204,2,4,2,pablo,splatcharger,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,FALSE,1,1,,,165,eggsecutive_vp,30,eggsecutive_vp,20,44,997,,,,110,48,2.30,0,,normal,,22,25,30,"{""kanitank"":1,""megaphone51"":1}",,low,,24,19,21,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,204,2,4,2,pablo,splatcharger,,,,,hopsonar,12,0,225,1,3,3,wakaba,pablo,,,,,kanitank,11,3,349,5,1,8,prime,wakaba,,,,,jetpack,13,0,219,2,2,4,splatcharger,prime,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,5,yokozuna,FALSE,168,eggsecutive_vp,40,eggsecutive_vp,60,105,3496,0,1,6,386,122,2.35,100,,normal,,22,32,45,,,low,,24,41,48,,,normal,goldie_seeking,26,32,39,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,15,2,1060,0,0,9,prime,pablo,wakaba,,,splatcharger,tripletornado,43,0,1045,1,0,11,splatcharger,wakaba,prime,,,pablo,nicedama,17,1,716,1,1,8,wakaba,splatcharger,pablo,,,prime,megaphone51,30,4,675,0,1,17,pablo,prime,splatcharger,,,wakaba,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,107,3407,,,,347,124,2.40,50,,normal,,23,32,51,,,normal,,25,41,57,,,high,,27,34,63,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,45,1,621,2,1,6,wakaba,prime,pablo,,,,tripletornado,23,7,1064,1,0,16,prime,splatcharger,wakaba,,,,nicedama,17,11,800,1,2,25,splatcharger,pablo,prime,,,,hopsonar,22,13,922,0,1,13,pablo,wakaba,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,FALSE,2,1,,,168,eggsecutive_vp,60,eggsecutive_vp,60,101,2868,,,,270,115,2.35,0,,high,,22,36,45,"{""megaphone51"":1}",,low,,24,43,57,"{""kanitank"":1,""megaphone51"":1}",,normal,,26,22,45,"{""hopsonar"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,23,1,814,3,1,15,splatcharger,wakaba,prime,,,,kanitank,18,4,674,1,2,13,wakaba,splatcharger,pablo,,,,megaphone51,33,3,712,2,2,11,pablo,prime,splatcharger,,,,hopsonar,27,3,668,0,1,12,prime,pablo,wakaba,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":12,""defeated"":10}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,3,yokozuna,FALSE,169,eggsecutive_vp,50,eggsecutive_vp,70,104,4201,0,0,9,393,125,2.35,100,,low,,22,32,48,"{""tripletornado"":2}",,high,,24,41,51,"{""sameride"":1}",,normal,,26,31,57,"{""hopsonar"":2,""jetpack"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",tripletornado,28,1,1306,3,3,25,pablo,prime,wakaba,,,splatcharger,hopsonar,32,0,927,2,3,9,splatcharger,wakaba,pablo,,,prime,jetpack,21,0,1152,1,1,28,prime,pablo,splatcharger,,,wakaba,sameride,23,11,816,3,2,8,wakaba,splatcharger,prime,,,pablo,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,0,,,177,eggsecutive_vp,90,eggsecutive_vp,110,123,3296,,,,383,139,2.40,50,,normal,,23,36,51,,,low,giant_tornado,25,44,72,"{""hopsonar"":1}",,high,,27,43,63,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,50,6,592,0,1,9,wakaba,splatcharger,pablo,,,,tripletornado,32,12,1130,1,0,12,prime,pablo,wakaba,,,,hopsonar,23,37,793,0,1,8,splatcharger,wakaba,prime,,,,jetpack,18,22,781,1,0,6,pablo,prime,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,0,,,181,eggsecutive_vp,120,eggsecutive_vp,140,129,2799,,,,390,142,2.40,50,,low,mothership,24,45,53,,,high,mudmouth_eruption,25,48,54,,,normal,goldie_seeking,27,36,40,"{""kanitank"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,55,0,424,1,0,2,wakaba,prime,splatcharger,,,,tripletornado,30,2,599,0,1,2,prime,splatcharger,pablo,,,,megaphone51,21,2,964,0,0,0,pablo,wakaba,prime,,,,kanitank,26,1,812,0,0,5,splatcharger,pablo,wakaba,,,,"{""doro_shake"":{""appearances"":8,""defeated"":7},""kin_shake"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-12T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,2,,,163,eggsecutive_vp,20,eggsecutive_vp,40,91,2840,,,,291,105,2.30,50,,normal,,22,35,39,,,normal,rush,23,25,33,"{""hopsonar"":1}",,normal,,25,31,51,"{""hopsonar"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,0,815,5,1,11,pablo,splatcharger,prime,,,,nicedama,15,1,523,1,8,9,wakaba,pablo,splatcharger,,,,tripletornado,36,0,869,6,1,14,prime,wakaba,pablo,,,,sameride,18,2,633,3,5,7,splatcharger,prime,wakaba,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
