# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,FALSE,2,2,,,279,eggsecutive_vp,979,eggsecutive_vp,979,85,3217,,,,328,101,3.25,0,,normal,,28,45,78,"{""jetpack"":1}",,low,,30,30,66,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,low,,33,10,75,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,5,1026,2,1,31,sblast92,promodeler_mg,kugelschreiber,,,,tripletornado,31,0,600,1,4,13,rpen_5h,fincent,soytuber,,,,kanitank,19,0,690,3,2,12,nzap85,lact450,bamboo14mk1,,,,megaphone51,15,0,901,1,0,17,kuma_blaster,wideroller,splatspinner,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":16,""defeated"":16},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,FALSE,1,5,,,244,eggsecutive_vp,60,eggsecutive_vp,50,41,2239,,,,122,52,2.35,0,,low,mothership,27,29,43,,,low,,29,12,54,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,14,1,613,2,2,1,longblaster,kuma_blaster,,,,,megaphone51,11,2,508,1,3,4,fincent,pablo,,,,,tripletornado,10,0,605,4,2,10,jetsweeper,rpen_5h,,,,,kanitank,10,0,513,2,2,2,dynamo,rapid,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,0,,,333,eggsecutive_vp,999,eggsecutive_vp,999,132,3888,,,,540,151,3.25,50,,low,giant_tornado,30,50,50,,,high,,32,32,87,"{""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,high,,35,50,104,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,8,1255,0,3,16,h3reelgun,squiclean_a,bottlegeyser,,,,sameride,37,24,1083,1,2,23,spygadget,soytuber,kuma_blaster,,,,jetpack,21,28,901,5,1,7,hissen,hydra,52gal,,,,megaphone51,57,2,649,3,3,12,rpen_5h,fincent,splatspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,FALSE,2,4,,,233,eggsecutive_vp,360,eggsecutive_vp,360,113,4084,,,,352,133,2.65,0,,high,,27,52,63,,,normal,,29,32,60,"{""hopsonar"":1,""megaphone51"":2}",,normal,griller,31,29,35,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,1,1065,0,0,18,kuma_blaster,sblast92,barrelspinner,,,,tripletornado,17,4,942,1,2,11,rpen_5h,tristringer,spaceshooter,,,,hopsonar,28,1,911,1,0,9,52gal,barrelspinner,drivewiper,,,,megaphone51,36,1,1166,1,1,9,kuma_blaster,splatroller,dynamo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,5,tatsu,FALSE,286,eggsecutive_vp,640,eggsecutive_vp,660,112,4671,0,0,4,498,135,2.95,100,,low,,28,32,66,"{""sameride"":1}",,high,,30,32,66,"{""jetpack"":2,""megaphone51"":1,""sameride"":1}",,high,,33,48,93,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,high,,,,12,"{""kanitank"":1,""megaphone51"":1}",kanitank,32,2,990,3,2,19,hokusai,kelvin525,rapid_elite,,,kuma_blaster,jetpack,19,3,1242,5,3,20,wakaba,campingshelter,kuma_blaster,,,bamboo14mk1,sameride,42,0,1134,1,3,24,fincent,squiclean_a,promodeler_mg,,,wideroller,megaphone51,19,0,1305,3,4,18,52gal,rapid_elite,kuma_blaster,,,jimuwiper,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":11,""defeated"":9},""katapad"":{""appearances"":12,""defeated"":9},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":12,""defeated"":10},""nabebuta"":{""appearances"":11,""defeated"":11},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,FALSE,1,5,,,266,eggsecutive_vp,545,eggsecutive_vp,535,77,1743,,,,237,85,2.80,0,,low,giant_tornado,27,54,88,,,low,,29,23,54,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,14,376,1,1,4,kugelschreiber,splatspinner,,,,,jetpack,40,0,560,2,1,4,splatroller,kugelschreiber,,,,,hopsonar,4,37,338,0,2,5,prime,kuma_blaster,,,,,megaphone51,19,18,469,2,1,4,fincent,spygadget,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,4,tatsu,FALSE,228,eggsecutive_vp,305,eggsecutive_vp,325,117,5185,0,0,9,469,142,2.60,100,,low,giant_tornado,26,42,42,,,normal,,28,42,63,,,low,,31,33,72,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,54,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,23,25,1877,3,3,24,kelvin525,prime,promodeler_mg,,,kuma_blaster,megaphone51,40,4,1163,3,1,18,bottlegeyser,prime,splatspinner,,,variableroller,tripletornado,28,19,1114,4,1,14,dynamo,wakaba,clashblaster,,,kuma_blaster,kanitank,26,15,1031,1,6,12,nzap85,maneuver,soytuber,,,h3reelgun,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,FALSE,2,0,,,333,eggsecutive_vp,865,eggsecutive_vp,865,112,3546,,,,406,129,3.15,0,,normal,,30,43,81,"{""jetpack"":1}",,high,,32,38,84,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":2}",,normal,,35,31,77,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,2,842,2,2,32,drivewiper,sshooter,fincent,,,,hopsonar,30,3,910,2,1,18,squiclean_a,clashblaster,promodeler_mg,,,,kanitank,20,1,996,1,1,18,bold,dualsweeper,kuma_blaster,,,,jetpack,38,1,798,1,2,15,kuma_blaster,h3reelgun,pablo,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":13,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,FALSE,0,2,,,333,eggsecutive_vp,999,eggsecutive_vp,979,23,1244,,,,94,29,3.25,0,,normal,griller,30,23,40,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,384,2,0,1,explosher,,,,,,kanitank,8,0,315,0,1,6,rpen_5h,,,,,,tripletornado,8,0,354,1,1,1,hissen,,,,,,sameride,4,0,191,0,1,2,liter4k,,,,,,"{""grill"":{""appearances"":9,""defeated"":8}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,5,tatsu,FALSE,168,eggsecutive_vp,70,eggsecutive_vp,90,98,3855,0,2,5,374,117,2.35,100,,normal,,22,38,51,"{""megaphone51"":1}",,low,,24,34,51,"{""kanitank"":1}",,normal,,26,26,42,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,30,1,903,3,3,11,jetsweeper,kuma_blaster,kuma_blaster,,,explosher,kanitank,24,0,968,4,6,15,kuma_blaster,kuma_blaster,bucketslosher,,,kugelschreiber,sameride,21,1,841,9,4,18,prime,kuma_blaster,nova,,,bamboo14mk1,nicedama,23,1,1143,3,6,14,maneuver,jimuwiper,splatspinner,,,furo,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":13,""defeated"":12},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,2,yokozuna,FALSE,194,eggsecutive_vp,280,eggsecutive_vp,300,81,4128,0,0,8,362,101,2.60,100,,low,,18,26,48,"{""sameride"":1}",,normal,goldie_seeking,20,30,30,,,normal,,21,25,54,"{""hopsonar"":2,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1}",sameride,28,1,1267,1,1,18,longblaster,nzap85,hissen,,,barrelspinner,jetpack,24,3,1276,3,2,15,dynamo,kuma_blaster,52gal,,,furo,tripletornado,0,0,1,0,0,0,spygadget,,,,,,hopsonar,29,1,1584,3,4,10,kuma_blaster,prime,dynamo,,,hydra,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,5,yokozuna,TRUE,313,eggsecutive_vp,999,eggsecutive_vp,999,129,4763,0,3,9,594,152,3.25,100,,normal,,29,36,63,,,normal,,31,35,86,"{""hopsonar"":1}",,low,giant_tornado,34,58,96,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,low,,,,54,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",hopsonar,36,14,869,1,3,14,bottlegeyser,sshooter,rpen_5h,,,spygadget,jetpack,35,12,1108,2,1,19,splatcharger,squiclean_a,jetsweeper,,,parashelter,kanitank,27,28,1281,5,1,10,bottlegeyser,kuma_blaster,dynamo,,,tristringer,megaphone51,31,14,1505,1,4,26,wakaba,rpen_5h,jimuwiper,,,dualsweeper,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":14,""defeated"":13}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,5,yokozuna,FALSE,231,eggsecutive_vp,200,eggsecutive_vp,220,105,4784,0,2,6,420,128,2.50,100,,normal,,26,41,57,,,low,,28,28,63,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""sameride"":1}",,normal,,31,36,51,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""kanitank"":1,""megaphone51"":1}",megaphone51,42,0,1084,2,2,21,kuma_blaster,bold,sharp,,,hotblaster,jetpack,27,2,935,1,5,15,kuma_blaster,sputtery,clashblaster,,,h3reelgun,kanitank,14,1,1646,4,2,29,screwslosher,kuma_blaster,96gal,,,fincent,sameride,22,3,1119,3,1,12,bucketslosher,squiclean_a,variableroller,,,kuma_blaster,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":11,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":11,""defeated"":9},""mogura"":{""appearances"":11,""defeated"":9},""nabebuta"":{""appearances"":14,""defeated"":9},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,3,,,333,eggsecutive_vp,979,eggsecutive_vp,999,122,3124,,,,495,137,3.25,50,,low,giant_tornado,30,48,50,,,low,,32,34,75,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,35,40,75,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,30,965,1,1,17,rapid,spygadget,wakaba,,,,megaphone51,17,19,739,0,4,9,promodeler_mg,splatcharger,promodeler_mg,,,,kanitank,52,4,800,3,3,14,wakaba,kuma_blaster,kuma_blaster,,,,tripletornado,41,8,620,6,2,10,hydra,bamboo14mk1,drivewiper,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,FALSE,2,0,,,332,eggsecutive_vp,750,eggsecutive_vp,750,77,3559,,,,286,94,3.05,0,,normal,,29,35,66,,,low,,31,31,72,"{""kanitank"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,normal,rush,34,11,27,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,1,755,3,3,7,hydra,lact450,variableroller,,,,sameride,14,2,1038,1,3,17,prime,kuma_blaster,splatspinner,,,,megaphone51,25,1,851,5,2,12,kuma_blaster,lact450,carbon,,,,tripletornado,22,4,915,3,4,19,nova,kuma_blaster,bottlegeyser,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":7,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,0,,,333,eggsecutive_vp,999,eggsecutive_vp,999,102,4117,,,,446,122,3.25,50,,normal,,30,34,75,,,low,,32,32,90,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,high,,35,36,87,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,1,1074,0,7,22,wideroller,bottlegeyser,52gal,,,,kanitank,17,5,1283,3,1,26,bold,parashelter,tristringer,,,,sameride,31,2,817,3,2,14,kuma_blaster,variableroller,variableroller,,,,megaphone51,35,0,943,4,0,28,splatspinner,barrelspinner,wakaba,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":11,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":13,""defeated"":11},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":12,""defeated"":12}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,0,,,333,eggsecutive_vp,999,eggsecutive_vp,999,102,4117,,,,446,122,3.25,50,,normal,,30,34,75,,,low,,32,32,90,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,high,,35,36,87,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,5,1283,3,1,26,bold,parashelter,tristringer,,,,sameride,31,2,817,3,2,14,kuma_blaster,variableroller,variableroller,,,,hopsonar,19,1,1074,0,7,22,wideroller,bottlegeyser,52gal,,,,megaphone51,35,0,943,4,0,28,splatspinner,barrelspinner,wakaba,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":11,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":13,""defeated"":11},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":12,""defeated"":12}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,0,,,333,eggsecutive_vp,999,eggsecutive_vp,999,102,4117,,,,446,122,3.25,50,,normal,,30,34,75,,,low,,32,32,90,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,high,,35,36,87,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,35,0,943,4,0,28,splatspinner,barrelspinner,wakaba,,,,kanitank,17,5,1283,3,1,26,bold,parashelter,tristringer,,,,sameride,31,2,817,3,2,14,kuma_blaster,variableroller,variableroller,,,,hopsonar,19,1,1074,0,7,22,wideroller,bottlegeyser,52gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":11,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":13,""defeated"":11},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":12,""defeated"":12}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,FALSE,1,5,,,196,eggsecutive_vp,50,eggsecutive_vp,40,65,3393,,,,186,81,2.30,0,,low,cohock_charge,25,42,57,,,normal,,27,23,48,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,0,1451,1,1,9,soytuber,fincent,,,,,nicedama,25,3,527,2,1,9,kuma_blaster,pablo,,,,,megaphone51,12,1,1240,2,1,14,spygadget,kuma_blaster,,,,,jetpack,22,4,175,0,2,2,kuma_blaster,hokusai,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":5}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,FALSE,2,3,,,144,eggsecutive_vp,140,eggsecutive_vp,140,69,2511,,,,194,81,2.40,0,,normal,,20,33,39,"{""hopsonar"":1}",,normal,,21,22,36,"{""hopsonar"":1}",,low,,23,14,30,"{""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,2,550,4,2,11,kuma_blaster,l3reelgun,kelvin525,,,,nicedama,21,5,854,1,4,7,sharp,kuma_blaster,parashelter,,,,hopsonar,14,3,578,0,3,10,52gal,soytuber,spygadget,,,,sameride,16,0,529,6,2,13,squiclean_a,sblast92,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
