# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,FALSE,2,3,,,276,eggsecutive_vp,580,eggsecutive_vp,580,114,3828,,,,379,133,2.85,0,,low,giant_tornado,28,42,44,,,high,,30,43,81,"{""jetpack"":1}",,normal,,32,29,66,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,14,1071,2,0,12,hotblaster,kugelschreiber,spaceshooter,,,,nicedama,32,13,437,0,4,10,campingshelter,spaceshooter,hotblaster,,,,jetpack,37,16,1352,5,0,17,spaceshooter,campingshelter,kugelschreiber,,,,hopsonar,30,8,968,0,3,10,kugelschreiber,hotblaster,campingshelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,4,,,184,eggsecutive_vp,120,eggsecutive_vp,140,132,4070,,,,414,152,2.40,50,,normal,,24,36,51,,,normal,,26,41,51,"{""hopsonar"":1}",,high,,28,55,63,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,3,877,2,1,16,campingshelter,kugelschreiber,spaceshooter,,,,kanitank,29,1,1046,1,1,14,spaceshooter,hotblaster,campingshelter,,,,sameride,46,2,798,1,2,7,kugelschreiber,spaceshooter,hotblaster,,,,hopsonar,38,11,1349,1,1,14,hotblaster,campingshelter,kugelschreiber,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,52,2120,,,,142,62,2.30,0,,normal,,22,31,51,"{""tripletornado"":1}",,normal,griller,24,21,30,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,0,694,3,1,7,campingshelter,hotblaster,,,,,hopsonar,18,0,492,1,2,2,hotblaster,spaceshooter,,,,,jetpack,13,1,558,1,1,13,spaceshooter,kugelschreiber,,,,,tripletornado,11,1,376,1,2,1,kugelschreiber,campingshelter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,0,,,156,profreshional_3,70,profreshional_3,90,82,3849,,,,277,101,2.25,50,,high,,21,22,48,"{""hopsonar"":1,""megaphone51"":2}",,normal,,23,28,51,"{""sameride"":1}",,low,,25,32,60,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,0,854,3,3,20,campingshelter,kugelschreiber,hotblaster,,,,sameride,18,0,733,2,1,18,spaceshooter,hotblaster,kugelschreiber,,,,jetpack,24,11,1062,2,2,9,hotblaster,campingshelter,spaceshooter,,,,hopsonar,15,3,1200,5,6,6,kugelschreiber,spaceshooter,campingshelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,0,,,192,eggsecutive_vp,160,eggsecutive_vp,180,145,3717,,,,449,163,2.45,50,,normal,,25,45,57,,,normal,,27,41,63,,,normal,mothership,29,59,79,"{""jetpack"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,45,0,1111,1,0,9,kugelschreiber,campingshelter,hotblaster,,,,kanitank,38,3,655,0,1,6,hotblaster,spaceshooter,kugelschreiber,,,,jetpack,43,3,868,1,0,8,spaceshooter,kugelschreiber,campingshelter,,,,tripletornado,20,11,1083,0,1,17,campingshelter,hotblaster,spaceshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,105,3881,,,,341,124,2.35,50,,normal,mothership,22,41,54,,,high,fog,24,37,64,"{""tripletornado"":1}",,normal,,26,27,54,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,0,1461,2,0,10,campingshelter,hotblaster,spaceshooter,,,,jetpack,27,2,723,1,0,9,spaceshooter,kugelschreiber,campingshelter,,,,nicedama,32,1,662,0,1,17,hotblaster,spaceshooter,kugelschreiber,,,,tripletornado,21,5,1035,0,2,6,kugelschreiber,campingshelter,hotblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,1,,,173,eggsecutive_vp,60,eggsecutive_vp,80,113,4007,,,,362,133,2.35,50,,high,,23,40,51,"{""hopsonar"":1}",,normal,,25,36,54,"{""kanitank"":1}",,low,,27,37,63,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,6,965,5,0,18,kugelschreiber,campingshelter,spaceshooter,,,,megaphone51,33,1,1268,1,1,14,hotblaster,spaceshooter,campingshelter,,,,kanitank,21,2,854,0,3,19,spaceshooter,kugelschreiber,hotblaster,,,,nicedama,28,1,920,1,3,8,campingshelter,hotblaster,kugelschreiber,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,4,,,229,eggsecutive_vp,340,eggsecutive_vp,360,164,4302,,,,540,185,2.65,50,,normal,,26,42,63,"{""tripletornado"":1}",,normal,mudmouth_eruption,28,48,89,"{""jetpack"":2}",,high,,31,74,78,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,6,881,0,0,14,spaceshooter,campingshelter,kugelschreiber,,,,kanitank,51,3,1312,0,0,12,campingshelter,spaceshooter,hotblaster,,,,hopsonar,43,2,1433,0,0,19,kugelschreiber,hotblaster,campingshelter,,,,jetpack,41,3,676,0,0,11,hotblaster,kugelschreiber,spaceshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,0,,,171,profreshional_3,80,eggsecutive_vp,40,107,4110,,,,342,127,2.30,50,,high,,23,41,51,"{""sameride"":1,""tripletornado"":1}",,low,,24,30,54,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,low,,26,36,63,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,35,2,437,3,3,2,kugelschreiber,hotblaster,spaceshooter,,,,jetpack,20,2,1221,2,0,10,campingshelter,spaceshooter,kugelschreiber,,,,nicedama,25,2,1219,1,0,20,hotblaster,kugelschreiber,campingshelter,,,,tripletornado,27,3,1233,0,3,23,spaceshooter,campingshelter,hotblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,1,,,235,eggsecutive_vp,600,eggsecutive_vp,620,134,4115,,,,496,154,2.90,50,,normal,,27,51,66,,,low,,29,39,66,"{""hopsonar"":1,""tripletornado"":1}",,low,,31,44,75,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,1,684,1,4,19,spaceshooter,kugelschreiber,campingshelter,,,,hopsonar,47,1,1212,0,1,16,hotblaster,spaceshooter,kugelschreiber,,,,nicedama,30,5,1200,1,0,13,campingshelter,hotblaster,spaceshooter,,,,tripletornado,26,1,1019,3,0,22,kugelschreiber,campingshelter,hotblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":15,""defeated"":13},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,1,,,235,eggsecutive_vp,280,eggsecutive_vp,300,134,4115,,,,450,154,2.60,50,,normal,,27,51,66,,,low,,29,39,66,"{""hopsonar"":1,""tripletornado"":1}",,low,,31,44,75,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,1,1019,3,0,22,kugelschreiber,campingshelter,hotblaster,,,,jetpack,31,1,684,1,4,19,spaceshooter,kugelschreiber,campingshelter,,,,hopsonar,47,1,1212,0,1,16,hotblaster,spaceshooter,kugelschreiber,,,,nicedama,30,5,1200,1,0,13,campingshelter,hotblaster,spaceshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":15,""defeated"":13},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,1,,,187,eggsecutive_vp,140,eggsecutive_vp,160,87,3445,,,,304,104,2.45,50,,normal,,24,25,48,,,normal,,26,28,51,"{""kanitank"":1,""nicedama"":1}",,normal,,28,34,66,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,1,920,0,2,17,campingshelter,kugelschreiber,spaceshooter,,,,sameride,17,1,962,2,0,16,spaceshooter,hotblaster,campingshelter,,,,hopsonar,22,0,579,1,0,9,kugelschreiber,spaceshooter,hotblaster,,,,kanitank,21,1,984,1,2,15,hotblaster,campingshelter,kugelschreiber,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,1,,,187,eggsecutive_vp,140,eggsecutive_vp,160,87,3445,,,,304,104,2.45,50,,normal,,24,25,48,,,normal,,26,28,51,"{""kanitank"":1,""nicedama"":1}",,normal,,28,34,66,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,1,962,2,0,16,spaceshooter,hotblaster,campingshelter,,,,hopsonar,22,0,579,1,0,9,kugelschreiber,spaceshooter,hotblaster,,,,nicedama,27,1,920,0,2,17,campingshelter,kugelschreiber,spaceshooter,,,,kanitank,21,1,984,1,2,15,hotblaster,campingshelter,kugelschreiber,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,3,,,205,eggsecutive_vp,170,eggsecutive_vp,190,91,3825,,,,319,110,2.45,50,,normal,,26,31,60,"{""nicedama"":1}",,high,,28,30,66,"{""jetpack"":2,""megaphone51"":1}",,normal,fog,30,30,69,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,0,908,1,3,17,kugelschreiber,spaceshooter,hotblaster,,,,tripletornado,24,2,885,0,3,12,hotblaster,campingshelter,kugelschreiber,,,,nicedama,32,0,977,5,0,17,campingshelter,kugelschreiber,spaceshooter,,,,megaphone51,25,2,1055,1,1,16,spaceshooter,hotblaster,campingshelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":8},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,FALSE,2,4,,,198,eggsecutive_vp,230,eggsecutive_vp,230,107,4323,,,,320,128,2.50,0,,high,,25,45,57,,,high,,27,41,60,,,normal,,29,21,51,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,0,1403,5,2,16,hotblaster,campingshelter,spaceshooter,,,,nicedama,26,0,676,2,2,10,kugelschreiber,spaceshooter,campingshelter,,,,kanitank,33,0,964,2,2,15,spaceshooter,hotblaster,kugelschreiber,,,,megaphone51,32,2,1280,2,5,12,campingshelter,kugelschreiber,hotblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":12,""defeated"":11},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,2,,,210,eggsecutive_vp,420,eggsecutive_vp,440,116,4487,,,,422,138,2.70,50,,normal,,26,29,54,"{""jetpack"":1}",,high,,28,44,66,,,normal,griller,30,43,50,"{""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,2,1160,6,1,17,spaceshooter,kugelschreiber,hotblaster,,,,jetpack,29,0,1000,2,2,14,hotblaster,spaceshooter,campingshelter,,,,sameride,24,2,825,1,5,11,kugelschreiber,campingshelter,spaceshooter,,,,kanitank,37,0,1502,1,2,13,campingshelter,hotblaster,kugelschreiber,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,3,,,210,eggsecutive_vp,220,eggsecutive_vp,240,116,4487,,,,395,138,2.50,50,,normal,,26,29,54,"{""jetpack"":1}",,high,,28,44,66,,,normal,griller,30,43,50,"{""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,29,0,1000,2,2,14,hotblaster,spaceshooter,campingshelter,,,,nicedama,26,2,1160,6,1,17,spaceshooter,kugelschreiber,hotblaster,,,,sameride,24,2,825,1,5,11,kugelschreiber,campingshelter,spaceshooter,,,,kanitank,37,0,1502,1,2,13,campingshelter,hotblaster,kugelschreiber,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,5,,,185,eggsecutive_vp,220,eggsecutive_vp,240,103,4432,,,,362,125,2.50,50,,high,,24,35,54,,,normal,,26,34,57,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,normal,,28,34,66,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,24,2,1056,0,1,20,spaceshooter,campingshelter,hotblaster,,,,hopsonar,21,0,994,1,1,10,kugelschreiber,hotblaster,spaceshooter,,,,nicedama,31,1,1217,3,1,18,campingshelter,spaceshooter,kugelschreiber,,,,jetpack,27,2,1165,1,2,9,hotblaster,kugelschreiber,campingshelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,2,,,168,eggsecutive_vp,50,eggsecutive_vp,70,119,3655,,,,371,137,2.35,50,,normal,,22,41,51,,,normal,,24,42,54,"{""nicedama"":1}",,high,,26,36,54,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,2,767,1,3,6,hotblaster,kugelschreiber,campingshelter,,,,hopsonar,30,1,1196,1,2,6,spaceshooter,campingshelter,hotblaster,,,,nicedama,38,0,897,2,1,15,campingshelter,spaceshooter,kugelschreiber,,,,kanitank,25,0,795,3,1,26,kugelschreiber,hotblaster,spaceshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,3,yokozuna,TRUE,181,eggsecutive_vp,100,eggsecutive_vp,120,98,5526,1,0,9,400,125,2.40,100,,normal,,24,31,51,,,normal,,25,34,60,"{""tripletornado"":1}",,normal,,27,33,63,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",tripletornado,23,6,1532,0,2,14,hotblaster,kugelschreiber,campingshelter,,,spaceshooter,hopsonar,20,1,1550,1,0,32,kugelschreiber,hotblaster,spaceshooter,,,campingshelter,megaphone51,30,4,990,1,2,14,spaceshooter,campingshelter,hotblaster,,,kugelschreiber,sameride,25,3,1454,2,0,12,campingshelter,spaceshooter,kugelschreiber,,,hotblaster,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
