# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,4,yokozuna,FALSE,174,eggsecutive_vp,90,eggsecutive_vp,110,110,4409,1,1,7,416,132,2.40,100,,high,,23,37,45,"{""tripletornado"":1}",,normal,fog,25,35,62,"{""tripletornado"":1}",,normal,goldie_seeking,27,38,42,"{""hopsonar"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",tripletornado,27,4,946,2,0,25,furo,fincent,bottlegeyser,,,dualsweeper,kanitank,31,0,987,3,0,6,dualsweeper,bottlegeyser,fincent,,,furo,hopsonar,22,4,1300,0,8,6,bottlegeyser,furo,dualsweeper,,,fincent,sameride,30,1,1176,5,2,11,fincent,dualsweeper,furo,,,bottlegeyser,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,166,eggsecutive_vp,40,eggsecutive_vp,60,117,3277,,,,362,133,2.35,50,,low,,22,42,48,,,normal,,24,32,54,"{""jetpack"":1}",,high,goldie_seeking,26,43,57,"{""jetpack"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,1,1045,0,2,12,bottlegeyser,fincent,furo,,,,sameride,37,0,675,1,0,9,fincent,bottlegeyser,dualsweeper,,,,tripletornado,41,2,727,1,1,10,dualsweeper,furo,bottlegeyser,,,,nicedama,22,1,830,1,0,10,furo,dualsweeper,fincent,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,5,,,232,eggsecutive_vp,520,eggsecutive_vp,520,84,3187,,,,277,99,2.80,0,,high,,26,34,66,"{""tripletornado"":1}",,low,,28,31,57,"{""sameride"":1,""tripletornado"":1}",,normal,,31,19,60,"{""jetpack"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,2,1014,4,3,19,fincent,bottlegeyser,furo,,,,nicedama,30,1,605,1,4,8,dualsweeper,furo,fincent,,,,jetpack,25,2,659,3,3,15,bottlegeyser,fincent,dualsweeper,,,,tripletornado,15,2,909,5,3,22,furo,dualsweeper,bottlegeyser,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,0,,,207,eggsecutive_vp,630,eggsecutive_vp,630,89,2487,,,,292,101,2.90,0,,normal,,26,36,54,,,normal,,28,34,54,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,normal,,30,19,54,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,1,635,2,5,10,fincent,bottlegeyser,dualsweeper,,,,jetpack,23,4,588,4,3,18,dualsweeper,furo,bottlegeyser,,,,megaphone51,23,0,540,6,3,19,bottlegeyser,fincent,furo,,,,nicedama,22,0,724,3,4,11,furo,dualsweeper,fincent,,,,"{""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":12,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,3,,,227,eggsecutive_vp,330,eggsecutive_vp,330,92,3540,,,,283,109,2.60,0,,normal,,26,29,57,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,high,,28,37,72,"{""hopsonar"":1,""nicedama"":1}",,low,,31,26,63,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,1,501,2,2,8,bottlegeyser,dualsweeper,fincent,,,,kanitank,21,5,1360,2,3,28,dualsweeper,fincent,furo,,,,hopsonar,18,5,965,1,3,23,fincent,furo,bottlegeyser,,,,nicedama,26,0,714,5,2,8,furo,bottlegeyser,dualsweeper,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":8}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,,,260,eggsecutive_vp,470,eggsecutive_vp,490,176,3177,,,,575,191,2.75,50,,low,,27,57,72,,,normal,goldie_seeking,29,55,61,,,low,mothership,32,64,69,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,43,0,811,0,1,4,fincent,bottlegeyser,dualsweeper,,,,nicedama,44,3,465,0,0,4,dualsweeper,furo,bottlegeyser,,,,hopsonar,55,1,1041,1,0,10,bottlegeyser,fincent,furo,,,,sameride,34,1,860,0,0,9,furo,dualsweeper,fincent,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,5,yokozuna,TRUE,190,eggsecutive_vp,280,eggsecutive_vp,300,106,4157,0,0,11,427,126,2.60,100,,normal,,25,30,54,"{""kanitank"":1}",,low,,26,40,63,"{""kanitank"":1,""nicedama"":1}",,normal,,28,36,69,"{""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,40,1,883,1,1,17,furo,bottlegeyser,fincent,,,dualsweeper,kanitank,36,0,1211,0,0,21,bottlegeyser,dualsweeper,furo,,,fincent,tripletornado,17,3,974,0,1,17,dualsweeper,fincent,bottlegeyser,,,furo,jetpack,13,10,1089,2,1,24,fincent,furo,dualsweeper,,,bottlegeyser,"{""bakudan"":{""appearances"":10,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":12,""defeated"":12}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,4,yokozuna,TRUE,274,eggsecutive_vp,640,eggsecutive_vp,660,109,4665,0,2,10,489,132,2.95,100,,normal,mothership,28,37,55,,,normal,,30,36,72,,,high,,32,36,87,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,51,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,35,3,912,3,0,9,furo,bottlegeyser,dualsweeper,,,fincent,nicedama,27,3,1234,0,1,31,dualsweeper,fincent,furo,,,bottlegeyser,kanitank,27,2,1172,1,3,13,fincent,furo,bottlegeyser,,,dualsweeper,hopsonar,23,4,1347,2,2,19,bottlegeyser,dualsweeper,fincent,,,furo,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,4,yokozuna,TRUE,274,eggsecutive_vp,580,eggsecutive_vp,600,109,4665,0,2,10,482,132,2.90,100,,normal,mothership,28,37,55,,,normal,,30,36,72,,,high,,32,36,87,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,51,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,27,3,1234,0,1,31,dualsweeper,fincent,furo,,,bottlegeyser,megaphone51,35,3,912,3,0,9,furo,bottlegeyser,dualsweeper,,,fincent,kanitank,27,2,1172,1,3,13,fincent,furo,bottlegeyser,,,dualsweeper,hopsonar,23,4,1347,2,2,19,bottlegeyser,dualsweeper,fincent,,,furo,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,5,,,195,eggsecutive_vp,140,eggsecutive_vp,140,93,3159,,,,259,108,2.40,0,,normal,,25,30,48,"{""kanitank"":1}",,high,,27,41,63,"{""hopsonar"":2,""nicedama"":1}",,normal,,29,22,57,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,0,663,0,2,22,dualsweeper,furo,bottlegeyser,,,,sameride,21,6,801,3,2,13,furo,dualsweeper,fincent,,,,hopsonar,24,2,884,3,2,14,fincent,bottlegeyser,dualsweeper,,,,nicedama,22,2,811,2,2,8,bottlegeyser,fincent,furo,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,1,,,169,eggsecutive_vp,60,eggsecutive_vp,80,108,2415,,,,332,120,2.35,50,,normal,,22,35,42,,,low,giant_tornado,24,36,72,,,normal,,26,37,60,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,19,662,3,0,11,fincent,furo,bottlegeyser,,,,tripletornado,25,17,578,0,0,8,bottlegeyser,dualsweeper,fincent,,,,kanitank,35,5,611,1,3,5,dualsweeper,fincent,furo,,,,megaphone51,24,21,564,0,1,10,furo,bottlegeyser,dualsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,3,yokozuna,TRUE,330,eggsecutive_vp,880,eggsecutive_vp,900,110,5470,1,0,9,538,137,3.20,100,,high,,29,44,87,"{""megaphone51"":1}",,normal,,31,32,66,"{""megaphone51"":1,""tripletornado"":1}",,low,,34,34,81,"{""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,66,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,26,0,1692,1,4,33,fincent,dualsweeper,bottlegeyser,,,furo,sameride,36,1,1060,3,1,15,dualsweeper,bottlegeyser,furo,,,fincent,tripletornado,28,2,1529,5,3,35,furo,fincent,dualsweeper,,,bottlegeyser,kanitank,20,3,1189,1,2,20,bottlegeyser,furo,fincent,,,dualsweeper,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":10,""defeated"":8},""hebi"":{""appearances"":15,""defeated"":15},""katapad"":{""appearances"":14,""defeated"":10},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":12,""defeated"":8},""nabebuta"":{""appearances"":14,""defeated"":13},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":12,""defeated"":12}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,100,3401,,,,324,117,2.35,50,,low,,23,39,48,,,normal,,24,34,54,,,normal,,26,27,57,"{""jetpack"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,4,792,1,0,17,dualsweeper,furo,fincent,,,,sameride,29,6,787,1,1,11,furo,dualsweeper,bottlegeyser,,,,tripletornado,33,2,933,1,0,8,bottlegeyser,fincent,dualsweeper,,,,jetpack,19,10,889,0,2,20,fincent,bottlegeyser,furo,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,1,,,163,eggsecutive_vp,10,eggsecutive_vp,10,71,2677,,,,193,84,2.30,0,,normal,,22,31,45,,,normal,,23,25,39,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,normal,,25,15,51,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,9,1,627,2,5,18,bottlegeyser,dualsweeper,fincent,,,,kanitank,15,0,458,3,4,6,furo,bottlegeyser,dualsweeper,,,,jetpack,22,3,850,3,3,9,fincent,furo,bottlegeyser,,,,nicedama,25,10,742,5,1,14,dualsweeper,fincent,furo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,0,1,,,207,eggsecutive_vp,630,eggsecutive_vp,610,20,879,,,,69,24,2.90,0,,normal,,26,20,42,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,139,0,1,1,fincent,,,,,,nicedama,6,1,134,0,1,3,furo,,,,,,hopsonar,6,1,320,0,1,3,bottlegeyser,,,,,,jetpack,3,4,286,3,0,7,dualsweeper,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,4,yokozuna,TRUE,230,eggsecutive_vp,330,eggsecutive_vp,350,155,4718,1,1,11,571,178,2.65,100,,low,,26,42,63,,,high,,28,44,63,"{""hopsonar"":1}",,high,mudmouth_eruption,31,69,74,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",jetpack,35,2,862,1,1,9,dualsweeper,bottlegeyser,furo,,,fincent,nicedama,31,4,1147,0,1,16,fincent,dualsweeper,bottlegeyser,,,furo,hopsonar,55,2,1369,2,0,24,bottlegeyser,furo,fincent,,,dualsweeper,kanitank,34,0,1340,0,1,18,furo,fincent,dualsweeper,,,bottlegeyser,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":7},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,5,,,229,eggsecutive_vp,520,eggsecutive_vp,520,98,3066,,,,316,113,2.80,0,,normal,,26,35,60,"{""megaphone51"":1}",,normal,,28,35,60,"{""megaphone51"":1}",,normal,,31,28,66,"{""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,4,823,2,1,24,dualsweeper,furo,fincent,,,,nicedama,31,5,612,0,0,8,bottlegeyser,fincent,dualsweeper,,,,kanitank,16,7,1020,0,2,20,furo,dualsweeper,bottlegeyser,,,,megaphone51,23,10,611,3,2,14,fincent,bottlegeyser,furo,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,5,yokozuna,TRUE,195,eggsecutive_vp,140,eggsecutive_vp,160,128,4300,0,0,13,465,149,2.45,100,,normal,,25,50,57,,,normal,,27,34,57,"{""jetpack"":1,""nicedama"":1}",,normal,,29,44,69,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",jetpack,37,4,1030,0,1,24,fincent,furo,bottlegeyser,,,dualsweeper,kanitank,26,9,925,0,0,16,dualsweeper,fincent,furo,,,bottlegeyser,tripletornado,42,1,1265,2,0,15,bottlegeyser,dualsweeper,fincent,,,furo,nicedama,23,5,1080,0,1,21,furo,bottlegeyser,dualsweeper,,,fincent,"{""bakudan"":{""appearances"":13,""defeated"":11},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":12,""defeated"":9},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,3,yokozuna,TRUE,262,eggsecutive_vp,490,eggsecutive_vp,510,128,5444,0,2,9,534,155,2.80,100,,normal,,27,37,57,"{""nicedama"":2}",,normal,mudmouth_eruption,29,52,64,,,low,,32,39,78,"{""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,45,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,32,16,1680,3,1,20,furo,fincent,dualsweeper,,,bottlegeyser,tripletornado,27,6,919,1,3,12,bottlegeyser,furo,fincent,,,dualsweeper,sameride,37,4,1480,2,3,22,dualsweeper,bottlegeyser,furo,,,fincent,megaphone51,32,2,1365,2,1,17,fincent,dualsweeper,bottlegeyser,,,furo,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""doro_shake"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":9,""defeated"":8}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,0,,,278,eggsecutive_vp,660,eggsecutive_vp,680,108,3177,,,,412,123,2.95,50,,low,,28,34,66,,,normal,,30,33,66,"{""nicedama"":1,""sameride"":1}",,normal,,32,41,90,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,0,799,2,2,22,fincent,bottlegeyser,furo,,,,megaphone51,35,0,825,2,1,24,furo,dualsweeper,bottlegeyser,,,,nicedama,32,5,733,1,2,19,bottlegeyser,fincent,dualsweeper,,,,sameride,23,1,820,0,0,18,dualsweeper,furo,fincent,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":10,""defeated"":10}}"
