# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,0,,,191,eggsecutive_vp,160,eggsecutive_vp,180,100,3270,,,,334,116,2.45,50,,normal,,25,36,57,,,normal,fog,27,32,71,"{""kanitank"":1}",,normal,,29,32,69,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,2,868,0,2,22,l3reelgun,clashblaster,splatcharger,,,,tripletornado,37,0,802,2,0,11,splatcharger,52gal,clashblaster,,,,kanitank,15,0,676,0,2,27,52gal,splatcharger,l3reelgun,,,,jetpack,29,7,924,2,0,7,clashblaster,l3reelgun,52gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,2,,,181,eggsecutive_vp,80,eggsecutive_vp,100,114,4080,,,,371,134,2.40,50,,normal,,24,34,48,,,high,,25,35,54,"{""kanitank"":1}",,high,goldie_seeking,27,45,47,"{""kanitank"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,1,1068,0,0,23,l3reelgun,52gal,clashblaster,,,,nicedama,38,3,1054,1,1,3,52gal,clashblaster,splatcharger,,,,tripletornado,32,0,1076,1,1,8,clashblaster,splatcharger,l3reelgun,,,,sameride,17,4,882,1,1,7,splatcharger,l3reelgun,52gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,3,,,176,eggsecutive_vp,80,eggsecutive_vp,100,120,3714,,,,381,138,2.40,50,,normal,,23,35,51,,,normal,,25,42,57,"{""sameride"":1}",,low,,27,43,60,"{""hopsonar"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,13,896,0,0,17,splatcharger,52gal,l3reelgun,,,,jetpack,37,4,669,0,0,10,l3reelgun,clashblaster,52gal,,,,sameride,40,8,829,0,1,16,clashblaster,l3reelgun,splatcharger,,,,hopsonar,26,1,1320,1,0,11,52gal,splatcharger,clashblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,3,,,196,eggsecutive_vp,200,eggsecutive_vp,220,115,4845,,,,397,139,2.50,50,,low,,25,38,51,,,normal,rush,27,41,48,"{""hopsonar"":1}",,normal,,29,36,69,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,33,2,1009,2,1,14,52gal,l3reelgun,splatcharger,,,,kanitank,10,2,815,0,1,21,l3reelgun,splatcharger,clashblaster,,,,jetpack,41,1,1481,0,2,9,splatcharger,clashblaster,52gal,,,,hopsonar,31,4,1540,2,0,14,clashblaster,52gal,l3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,3,,,196,eggsecutive_vp,160,eggsecutive_vp,180,115,4845,,,,390,139,2.45,50,,low,,25,38,51,,,normal,rush,27,41,48,"{""hopsonar"":1}",,normal,,29,36,69,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,41,1,1481,0,2,9,splatcharger,clashblaster,52gal,,,,kanitank,10,2,815,0,1,21,l3reelgun,splatcharger,clashblaster,,,,megaphone51,33,2,1009,2,1,14,52gal,l3reelgun,splatcharger,,,,hopsonar,31,4,1540,2,0,14,clashblaster,52gal,l3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,1,,,180,eggsecutive_vp,40,eggsecutive_vp,60,120,3739,,,,374,138,2.35,50,,high,,24,40,54,"{""megaphone51"":1}",,low,,25,33,60,"{""tripletornado"":1}",,normal,mudmouth_eruption,27,47,73,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,0,871,1,2,9,splatcharger,clashblaster,l3reelgun,,,,sameride,29,2,998,0,0,10,clashblaster,52gal,splatcharger,,,,megaphone51,24,7,1169,2,0,17,l3reelgun,splatcharger,52gal,,,,tripletornado,37,2,701,1,2,12,52gal,l3reelgun,clashblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,0,,,204,eggsecutive_vp,220,eggsecutive_vp,240,139,3329,,,,437,155,2.50,50,,high,,26,47,60,,,normal,,28,37,57,"{""hopsonar"":1,""tripletornado"":1}",,normal,mothership,30,55,73,"{""hopsonar"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,36,3,642,2,0,9,l3reelgun,52gal,clashblaster,,,,tripletornado,28,1,1181,0,0,10,clashblaster,splatcharger,l3reelgun,,,,megaphone51,35,1,867,2,0,14,52gal,clashblaster,splatcharger,,,,hopsonar,42,6,639,0,4,7,splatcharger,l3reelgun,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,0,,,179,eggsecutive_vp,80,eggsecutive_vp,100,113,3241,,,,359,129,2.40,50,,high,,23,30,51,"{""tripletornado"":1}",,normal,fog,25,44,70,,,normal,,27,39,66,"{""jetpack"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,2,1062,3,0,17,l3reelgun,splatcharger,52gal,,,,sameride,27,1,769,1,2,25,splatcharger,clashblaster,l3reelgun,,,,tripletornado,25,1,682,1,3,14,52gal,l3reelgun,clashblaster,,,,megaphone51,38,0,728,0,0,12,clashblaster,52gal,splatcharger,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,0,,,161,eggsecutive_vp,40,eggsecutive_vp,60,108,2849,,,,336,122,2.35,50,,normal,,22,40,48,,,low,,23,37,51,"{""hopsonar"":1,""tripletornado"":1}",,normal,,25,31,51,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,3,750,4,1,19,52gal,splatcharger,l3reelgun,,,,nicedama,30,4,685,3,1,7,l3reelgun,clashblaster,splatcharger,,,,tripletornado,23,2,539,0,4,11,splatcharger,52gal,clashblaster,,,,jetpack,24,2,875,1,2,8,clashblaster,l3reelgun,52gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,3,tatsu,TRUE,177,eggsecutive_vp,70,eggsecutive_vp,90,144,3977,0,3,8,483,163,2.35,100,,high,mothership,23,62,82,"{""hopsonar"":1,""kanitank"":1}",,normal,,25,42,54,,,normal,fog,27,40,81,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,32,3,1114,0,0,16,l3reelgun,clashblaster,splatcharger,,,52gal,hopsonar,40,3,878,2,1,15,52gal,splatcharger,l3reelgun,,,clashblaster,tripletornado,22,7,896,0,2,13,splatcharger,52gal,clashblaster,,,l3reelgun,kanitank,51,5,1089,1,0,9,clashblaster,l3reelgun,52gal,,,splatcharger,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,5,tatsu,FALSE,154,profreshional_3,10,profreshional_3,30,100,4303,1,0,5,366,121,2.20,100,,normal,,21,30,36,,,normal,,22,36,45,,,high,,24,34,48,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,30,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",hopsonar,19,1,1007,8,3,11,l3reelgun,52gal,splatcharger,,,clashblaster,sameride,15,4,1100,3,4,10,52gal,clashblaster,l3reelgun,,,splatcharger,nicedama,31,1,1104,4,4,15,clashblaster,splatcharger,52gal,,,l3reelgun,jetpack,35,2,1092,3,7,14,splatcharger,l3reelgun,clashblaster,,,52gal,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":9,""defeated"":8}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,5,tatsu,FALSE,154,eggsecutive_vp,10,eggsecutive_vp,30,100,4303,1,0,5,378,121,2.30,100,,normal,,21,30,36,,,normal,,22,36,45,,,high,,24,34,48,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,30,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",jetpack,35,2,1092,3,7,14,splatcharger,l3reelgun,clashblaster,,,52gal,sameride,15,4,1100,3,4,10,52gal,clashblaster,l3reelgun,,,splatcharger,hopsonar,19,1,1007,8,3,11,l3reelgun,52gal,splatcharger,,,clashblaster,nicedama,31,1,1104,4,4,15,clashblaster,splatcharger,52gal,,,l3reelgun,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":9,""defeated"":8}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,2,,,105,profreshional_0,80,profreshional_1,40,92,2564,,,,258,104,2.00,50,,normal,,16,32,33,,,normal,,17,28,36,,,normal,griller,19,32,35,"{""hopsonar"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,30,2,682,0,0,10,splatcharger,clashblaster,52gal,,,,tripletornado,10,0,924,1,2,9,l3reelgun,splatcharger,clashblaster,,,,hopsonar,27,1,415,2,1,7,52gal,l3reelgun,splatcharger,,,,sameride,25,0,543,0,0,9,clashblaster,52gal,l3reelgun,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,4,,,194,eggsecutive_vp,180,eggsecutive_vp,200,110,3053,,,,362,125,2.50,50,,normal,,25,33,57,"{""megaphone51"":1}",,normal,,27,44,60,"{""megaphone51"":1}",,normal,,29,33,60,"{""hopsonar"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,34,3,589,3,1,16,52gal,clashblaster,l3reelgun,,,,megaphone51,19,1,763,0,1,12,clashblaster,splatcharger,52gal,,,,hopsonar,33,4,1050,1,1,18,l3reelgun,52gal,splatcharger,,,,nicedama,24,2,651,1,2,12,splatcharger,l3reelgun,clashblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,0,,,187,eggsecutive_vp,190,eggsecutive_vp,210,102,3191,,,,342,117,2.50,50,,normal,,24,31,51,,,normal,,26,38,57,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,normal,,28,33,63,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,33,3,775,0,1,21,splatcharger,clashblaster,52gal,,,,nicedama,29,4,767,2,1,8,clashblaster,52gal,l3reelgun,,,,megaphone51,16,2,821,0,0,14,l3reelgun,splatcharger,clashblaster,,,,jetpack,24,1,828,1,1,18,52gal,l3reelgun,splatcharger,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,FALSE,2,2,,,178,eggsecutive_vp,150,eggsecutive_vp,150,79,2794,,,,225,92,2.45,0,,normal,,23,24,27,,,high,,25,32,45,"{""hopsonar"":2,""megaphone51"":1}",,normal,fog,27,23,63,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,0,982,2,0,12,splatcharger,l3reelgun,52gal,,,,hopsonar,29,1,728,2,3,9,52gal,clashblaster,splatcharger,,,,megaphone51,16,0,796,2,4,9,l3reelgun,52gal,clashblaster,,,,kanitank,16,1,288,3,2,8,clashblaster,splatcharger,l3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,1,,,195,eggsecutive_vp,180,eggsecutive_vp,200,108,3591,,,,362,125,2.50,50,,low,,25,33,54,,,normal,,27,27,48,"{""megaphone51"":1,""nicedama"":1}",,high,,29,48,69,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,1,970,5,1,21,l3reelgun,splatcharger,clashblaster,,,,megaphone51,9,5,637,2,6,14,splatcharger,clashblaster,52gal,,,,nicedama,29,4,1030,4,3,14,clashblaster,52gal,l3reelgun,,,,hopsonar,53,0,954,4,5,10,52gal,l3reelgun,splatcharger,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,FALSE,1,1,,,148,profreshional_3,50,profreshional_3,40,38,1622,,,,101,46,2.20,0,,normal,,20,21,42,,,normal,,22,17,36,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,0,3,367,1,2,9,clashblaster,l3reelgun,,,,,kanitank,17,0,474,1,3,6,l3reelgun,clashblaster,,,,,jetpack,7,4,272,1,0,3,52gal,splatcharger,,,,,hopsonar,14,2,509,3,1,10,splatcharger,52gal,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,2,,,181,eggsecutive_vp,110,eggsecutive_vp,130,101,3104,,,,328,116,2.40,50,,normal,,24,25,48,"{""tripletornado"":1}",,low,giant_tornado,25,38,38,,,normal,,27,38,66,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,8,759,0,0,18,l3reelgun,clashblaster,splatcharger,,,,jetpack,27,24,909,0,2,10,clashblaster,l3reelgun,52gal,,,,hopsonar,30,8,555,1,0,5,splatcharger,52gal,clashblaster,,,,megaphone51,25,15,881,1,0,7,52gal,splatcharger,l3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-30T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,0,,,201,eggsecutive_vp,220,eggsecutive_vp,240,126,4199,,,,415,146,2.50,50,,normal,,26,42,57,,,normal,,28,33,66,,,high,goldie_seeking,30,51,57,"{""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,3,897,0,1,6,splatcharger,l3reelgun,clashblaster,,,,hopsonar,34,3,919,1,0,9,l3reelgun,52gal,splatcharger,,,,nicedama,27,11,1137,0,0,14,52gal,clashblaster,l3reelgun,,,,tripletornado,33,1,1246,1,1,15,clashblaster,splatcharger,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
