# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-01T22:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,320,alpha,FALSE,screwslosher_becchu,14,9,5,5,3,1339,x,647,screwslosher_becchu,11,8,3,6,2,1213,s+,82,maneuver_becchu,10,9,1,8,2,1081,s,130,pablo_permanent,6,3,3,8,4,1058,x,336,splatroller,19,17,2,9,2,872,x,392,nzap85,6,2,4,8,3,1072,x,334,variableroller_foil,4,4,0,7,6,1380,x,245,squiclean_b,4,4,0,5,4,1075,x,297
2021-01-01T22:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,310,alpha,FALSE,octoshooter_replica,25,20,5,8,1,1284,s+,100,sputtery_hue,9,8,1,9,1,913,c+,36,nzap89,9,5,4,7,0,605,b+,43,prime_becchu,5,4,1,5,2,893,b,46,prime_collabo,13,13,0,10,2,953,b,64,dualsweeper,10,6,4,8,4,1134,b,24,promodeler_pg,10,5,5,10,2,1209,b,74,promodeler_mg,6,5,1,9,2,599,c,18
2021-01-01T22:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,sharp,17,13,4,7,5,1146,a+,32,sputtery_hue,11,5,6,12,1,669,a,37,hydra_custom,23,16,7,5,3,849,a,36,sputtery_hue,9,5,4,5,3,673,a+,90,sputtery,6,6,0,12,0,595,a-,34,furo_deco,5,3,2,10,2,937,a-,35,sputtery_hue,14,13,1,8,4,1261,a+,82,sharp_neo,7,5,2,9,0,0,a+,99
2021-01-01T22:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,heroshelter_replica,13,8,5,9,1,717,x,302,52gal_becchu,14,11,3,8,3,938,x,161,liter4k_scope,9,8,1,6,3,725,x,86,wakaba,11,6,5,6,6,1586,x,199,longblaster,8,5,3,9,3,916,x,159,sshooter_becchu,6,5,1,9,3,1098,x,54,hydra_custom,16,10,6,6,5,1099,x,106,pablo_hue,7,7,0,11,0,623,x,197
2021-01-01T22:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,301,alpha,FALSE,screwslosher_becchu,17,15,2,5,2,1198,x,647,spygadget,10,3,7,8,4,1140,x,440,pablo_permanent,7,6,1,8,3,994,x,336,sharp_neo,7,5,2,8,2,1088,s+,162,maneuver_becchu,12,9,3,6,3,1045,s,130,maneuver_becchu,9,8,1,7,3,978,x,514,screwslosher_becchu,9,6,3,6,3,1116,s+,82,quadhopper_black,8,6,2,10,3,1136,x,248
2021-01-02T00:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,118,alpha,TRUE,heroshelter_replica,7,5,2,2,1,465,x,302,nzap85,7,6,1,4,1,425,s+,124,barrelspinner_remix,6,3,3,1,2,609,x,130,nzap89,2,2,0,3,1,565,a+,83,clashblaster_neo,6,4,2,4,1,360,s,147,spygadget,4,4,0,4,3,670,a+,154,splatroller,2,2,0,4,2,409,a+,93,liter4k_scope,1,0,1,4,2,554,s+,115
2021-01-02T00:00:00+00:00,5.3.1,gachi,standard,asari,kombu,151,bravo,TRUE,sharp,3,3,0,2,2,773,a,32,jetsweeper_custom,3,2,1,4,3,684,a,203,sputtery_clear,9,8,1,4,2,736,a,70,pablo,4,2,2,6,0,332,a,45,nzap89,3,3,0,3,1,587,a,56,sharp_neo,7,4,3,4,2,809,a-,42,pablo,4,2,2,5,1,492,a+,63,dualsweeper_custom,10,7,3,3,0,589,a,57
2021-01-02T00:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,180,bravo,TRUE,heroshelter_replica,8,6,2,3,4,1104,x,302,barrelspinner_remix,10,9,1,3,3,1031,x,130,nova,5,4,1,5,2,607,a-,30,sshooter,0,0,0,0,0,0,b-,27,prime_collabo,7,6,1,2,3,1063,s+,153,heroblaster_replica,4,4,0,5,2,523,s+,183,splatroller,1,0,1,5,2,428,a,40,wakaba,1,1,0,7,0,513,s,164
2021-01-02T00:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,bravo,FALSE,hydra_custom,14,7,7,6,4,838,b,53,hokusai_becchu,5,5,0,6,2,732,b-,35,maneuver_becchu,7,6,1,8,2,969,b,64,promodeler_pg,5,4,1,9,4,1284,b-,32,nzap89,11,11,0,8,4,1301,b,32,maneuver_becchu,4,4,0,4,2,839,b+,36,promodeler_mg,13,11,2,7,5,1594,b+,37,splatcharger,2,2,0,3,1,440,b,25
2021-01-02T00:00:00+00:00,5.3.1,gachi,standard,asari,zatou,300,alpha,FALSE,sharp,16,14,2,7,4,1203,a,32,variableroller,11,11,0,9,2,1032,a-,67,hissen_hue,12,10,2,9,1,778,a-,82,furo,7,5,2,6,2,584,a+,75,furo_deco,13,7,6,9,2,1006,a-,38,bold,7,6,1,11,4,927,a,76,variableroller_foil,12,12,0,13,0,687,a-,122,splatroller,7,6,1,7,3,915,a-,89
2021-01-02T00:00:00+00:00,5.3.1,gachi,standard,asari,zatou,261,alpha,TRUE,hokusai,10,9,1,6,2,665,x,313,dualsweeper_custom,11,8,3,4,3,1023,x,264,octoshooter_replica,7,3,4,7,3,935,x,157,h3reelgun_d,13,7,6,7,2,1020,x,282,prime_collabo,7,5,2,6,2,928,x,144,variableroller,4,3,1,8,0,462,x,284,96gal,11,7,4,5,5,1420,x,146,sputtery_hue,12,9,3,8,2,801,x,169
2021-01-02T00:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,103,alpha,TRUE,heroshelter_replica,3,2,1,1,1,471,x,302,heroroller_replica,7,7,0,1,0,384,x,393,barrelspinner_remix,2,2,0,1,1,474,x,130,furo_deco,1,1,0,1,2,814,x,441,liter4k,2,2,0,2,2,418,x,297,dualsweeper_custom,2,1,1,4,0,359,a-,24,prime_becchu,1,1,0,4,0,331,s,88,liter4k_scope,0,0,0,2,2,536,x,440
2021-01-02T00:00:00+00:00,5.3.1,gachi,squad_2,area,hakofugu,301,bravo,FALSE,sharp_neo,15,14,1,10,4,1647,x,100,heroshooter_replica,7,6,1,10,2,703,a+,42,jetsweeper,4,1,3,5,5,1129,b-,46,heroshooter_replica,4,2,2,5,0,0,b,41,splatroller,12,9,3,7,3,646,b+,53,sshooter_becchu,11,5,6,7,4,1040,b+,21,dualsweeper,10,10,0,5,6,1441,s+,46,bold_7,9,6,3,4,4,806,b+,36
2021-01-02T00:00:00+00:00,5.3.1,gachi,standard,asari,zatou,238,bravo,TRUE,hydra_custom,8,4,4,5,2,537,b,53,nzap89,5,4,1,7,3,862,b,32,dualsweeper,6,6,0,5,3,747,b+,20,furo,7,5,2,7,2,811,b-,17,maneuver_becchu,5,3,2,7,0,517,b,64,sputtery,8,6,2,3,3,912,b+,36,splatcharger_becchu,9,9,0,4,2,863,b+,26,prime,7,6,1,5,3,780,b-,19
2021-01-02T00:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,247,bravo,TRUE,parashelter_sorella,8,6,2,7,5,1070,x,302,sshooter_becchu,9,8,1,6,6,1314,x,62,rapid,7,3,4,10,4,839,x,189,barrelspinner_remix,5,4,1,5,5,1135,x,130,hissen,11,9,2,5,4,924,x,248,sshooter,9,7,2,5,2,927,x,143,maneuver_becchu,7,6,1,6,3,1094,x,514,splatscope_collabo,6,6,0,5,3,918,x,273
2021-01-02T00:00:00+00:00,5.3.1,gachi,standard,asari,kombu,237,bravo,TRUE,sharp,11,6,5,7,4,1144,a,32,furo,7,7,0,5,4,1351,a+,52,nova_neo,2,2,0,4,0,0,a-,54,pablo,7,6,1,8,0,628,a-,59,promodeler_rg,5,4,1,3,4,921,a-,49,sputtery,9,9,0,7,4,1305,a+,50,hokusai_becchu,7,6,1,5,2,653,a,48,hotblaster_custom,9,5,4,6,2,717,a,54
2021-01-02T00:00:00+00:00,5.3.1,gachi,standard,asari,zatou,320,bravo,FALSE,hokusai,11,10,1,11,0,725,x,313,bamboo14mk2,15,10,5,7,3,846,x,193,h3reelgun_d,24,16,8,6,5,1557,x,283,bucketslosher_soda,10,7,3,11,3,900,x,195,nautilus79,8,7,1,8,3,995,x,131,hissen_hue,11,10,1,11,2,1058,x,206,furo,7,5,2,12,1,838,x,204,52gal,18,13,5,12,1,1040,x,43
2021-01-02T00:00:00+00:00,5.3.1,gachi,standard,asari,kombu,314,bravo,FALSE,hydra_custom,18,16,2,3,4,1144,b,53,carbon,4,4,0,3,1,0,b,51,maneuver_collabo,0,0,0,0,0,0,b-,22,bold_7,9,6,3,5,7,1549,b-,35,sputtery_clear,4,4,0,10,1,1018,b+,37,sshooter_becchu,7,6,1,9,1,764,b+,42,pablo,0,0,0,0,0,0,b-,40,furo_deco,1,1,0,7,5,1403,b-,24
2021-01-02T00:00:00+00:00,5.3.1,gachi,squad_2,area,hakofugu,87,alpha,TRUE,parashelter_sorella,1,1,0,1,1,511,x,302,splatscope_collabo,4,4,0,2,1,337,x,273,barrelspinner_remix,2,2,0,1,1,401,x,130,sshooter,2,2,0,3,0,249,x,143,jetsweeper_custom,6,5,1,0,3,544,x,325,dualsweeper_custom,3,0,3,2,1,403,x,288,prime_becchu,2,1,1,2,1,316,x,259,nzap85,1,1,0,5,0,229,x,251
2021-01-02T00:00:00+00:00,5.3.1,gachi,standard,asari,zatou,312,bravo,FALSE,sharp,8,5,3,6,7,1255,a,32,52gal_becchu,8,7,1,8,3,861,a+,71,bold_7,16,11,5,9,3,1198,a,52,hokusai_becchu,7,5,2,8,5,1088,a+,132,pablo,13,10,3,9,2,1020,a+,107,nzap89,10,6,4,8,3,1081,a,70,splatspinner_collabo,10,10,0,5,3,880,a,60,ochiba,8,5,3,6,3,1490,a,69
2021-01-02T00:00:00+00:00,5.3.1,gachi,standard,asari,zatou,181,alpha,TRUE,hydra_custom,10,10,0,1,0,427,b,53,sshooter_becchu,0,0,0,1,0,0,b+,42,pablo,5,4,1,1,0,544,b+,39,sharp_neo,4,2,2,1,0,411,b+,35,sputtery_clear,1,1,0,6,0,0,b+,37,furo_deco,0,0,0,0,0,0,b-,24,splatroller_collabo,3,3,0,4,2,523,b,42,bold_7,0,0,0,6,1,228,b-,35
2021-01-02T00:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,300,alpha,FALSE,parashelter_sorella,8,6,2,7,4,1210,x,302,hissen,16,12,4,8,5,1317,x,269,rapid_becchu,8,4,4,6,3,1110,x,393,barrelspinner_remix,6,5,1,3,6,1239,x,130,splatcharger,10,8,2,4,5,1108,x,382,nzap85,9,6,3,6,6,1491,x,481,quadhopper_black,9,9,0,9,3,1214,x,353,bucketslosher_soda,6,1,5,8,3,1210,x,325
2021-01-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,maneuver_becchu,5,4,1,1,1,680,,313,promodeler_pg,4,3,1,1,2,591,,53,hokusai_hue,8,8,0,0,4,963,,134,splatspinner_becchu,4,4,0,2,2,0,,34,bold,2,2,0,6,2,1010,,34,squiclean_a,0,0,0,2,0,0,,19,sshooter,0,0,0,5,0,0,,26,parashelter,1,1,0,6,1,537,,9
2021-01-02T00:00:00+00:00,5.3.1,gachi,standard,asari,zatou,232,alpha,TRUE,sharp,11,7,4,3,4,932,a,32,52gal_deco,6,6,0,7,0,416,a-,64,furo,14,9,5,5,3,913,a-,80,herobrush_replica,17,16,1,7,1,649,a-,48,bucketslosher_soda,8,7,1,9,1,709,a-,44,bold_7,6,6,0,11,1,602,a-,31,sshooter_becchu,3,3,0,7,2,0,a-,53,splatspinner_becchu,10,6,4,11,1,514,a-,35
2021-01-02T00:00:00+00:00,5.3.1,gachi,squad_2,area,hakofugu,78,alpha,TRUE,sharp_neo,8,8,0,2,1,402,x,100,ochiba,3,2,1,1,1,383,a-,41,hokusai_becchu,2,0,2,1,0,182,b,27,jetsweeper,1,1,0,1,1,327,b-,46,variableroller_foil,3,3,0,2,2,349,a-,68,screwslosher_becchu,2,1,1,3,1,260,a-,50,promodeler_mg,1,1,0,3,0,189,c+,68,screwslosher_becchu,1,0,1,3,0,204,s+,55
2021-01-02T00:00:00+00:00,5.3.1,gachi,standard,asari,kombu,309,bravo,FALSE,hydra_custom,13,11,2,7,2,703,b,53,promodeler_mg,6,4,2,4,2,1152,b+,44,heromaneuver_replica,9,9,0,3,3,0,b,44,sshooter_collabo,10,8,2,8,4,973,b+,56,splatcharger,4,4,0,6,2,827,b,43,quadhopper_black,2,1,1,7,0,802,b-,15,bold_7,13,12,1,10,2,1283,b-,24,nzap83,5,5,0,9,2,850,b,23
2021-01-02T00:00:00+00:00,5.3.1,gachi,standard,asari,kombu,241,alpha,TRUE,quadhopper_black,8,7,1,5,2,940,s+,78,spygadget_sorella,11,7,4,4,4,904,s+,41,hissen_hue,6,6,0,5,3,999,s+,89,nzap85,8,5,3,4,4,1189,s+,112,hissen_hue,4,2,2,6,3,1010,s+,206,hissen_hue,5,3,2,7,2,848,s+,38,variableroller_foil,6,6,0,9,2,810,s+,82,bottlegeyser_foil,9,7,2,3,3,983,s+,98
2021-01-02T00:00:00+00:00,5.3.1,gachi,squad_2,area,hakofugu,82,bravo,TRUE,sharp_neo,2,2,0,4,1,373,x,100,sputtery,1,1,0,4,1,245,b,37,prime_becchu,1,0,1,3,1,291,b-,46,dynamo_becchu,1,1,0,1,1,154,c+,32,wakaba,6,4,2,0,2,431,a+,103,herocharger_replica,4,4,0,1,0,291,s,165,nzap83,3,3,0,1,0,185,b-,25,hissen,1,1,0,2,0,169,a+,73
2021-01-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,FALSE,heromaneuver_replica,2,0,2,1,1,653,,313,52gal_becchu,5,5,0,3,1,762,,94,longblaster_necro,5,4,1,0,3,670,,40,sputtery_clear,5,5,0,0,3,881,,115,bold,0,0,0,6,2,688,,34,promodeler_pg,1,1,0,2,2,593,,53,hokusai_hue,4,3,1,3,3,980,,134,ochiba,0,0,0,3,3,771,,9
2021-01-02T00:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,142,bravo,TRUE,parashelter_sorella,3,3,0,3,3,739,x,302,barrelspinner_remix,3,3,0,2,2,522,x,130,rapid_becchu,3,2,1,5,1,392,x,393,hissen,2,1,1,4,2,433,x,269,hissen,10,7,3,1,2,553,x,169,parashelter_sorella,6,5,1,4,1,499,x,308,splatscope_collabo,2,1,1,1,2,618,x,490,heroshooter_replica,1,1,0,3,1,484,x,298
2021-01-02T00:00:00+00:00,5.3.1,gachi,standard,asari,kombu,281,alpha,TRUE,quadhopper_black,13,7,6,3,3,1012,s+,78,bold_7,10,8,2,7,3,1097,s+,110,nzap85,18,7,11,3,4,1212,s+,77,sharp_neo,17,13,4,7,1,1008,s+,47,prime_becchu,5,5,0,8,2,833,s+,148,nzap85,6,5,1,10,1,920,s+,76,pablo_permanent,5,1,4,10,3,927,s+,118,52gal_becchu,9,9,0,7,4,1346,s+,198
2021-01-02T00:00:00+00:00,5.3.1,gachi,standard,asari,kombu,320,bravo,FALSE,hydra_custom,20,16,4,4,4,884,b,53,hokusai_hue,10,7,3,7,4,853,b-,15,prime_becchu,10,6,4,10,4,973,b,41,nzap89,10,9,1,10,4,1154,b-,29,maneuver,2,1,1,9,0,423,b-,20,jetsweeper,17,12,5,10,4,1147,b+,45,hissen_hue,8,7,1,10,1,853,b+,45,nzap89,11,11,0,9,2,1108,b,48
2021-01-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,FALSE,hokusai_becchu,11,9,2,2,1,755,,313,bold,1,1,0,4,2,866,,34,carbon,1,1,0,3,3,717,,9,bamboo14mk1,4,3,1,0,4,1021,,129,longblaster_necro,5,4,1,2,2,610,,40,sharp_neo,1,1,0,3,2,916,,37,maneuver_becchu,1,0,1,5,2,807,,26,variableroller_foil,5,4,1,4,2,680,,52
2021-01-02T00:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,99,alpha,TRUE,parashelter_sorella,5,3,2,0,2,573,x,302,hissen,5,3,2,0,2,552,x,269,rapid_becchu,4,2,2,2,0,350,x,393,barrelspinner_remix,2,2,0,0,1,478,x,130,nzap85,1,1,0,3,2,699,x,239,hydra_custom,1,1,0,2,1,453,s,386,screwslosher_becchu,0,0,0,3,1,429,s+,130,nautilus47,0,0,0,2,1,319,a+,120
2021-01-02T00:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,185,alpha,TRUE,sharp_neo,14,11,3,3,3,1357,x,100,prime_becchu,8,6,2,2,2,603,b-,46,variableroller_foil,5,3,2,4,3,655,s,142,pablo,0,0,0,4,2,397,,18,splatroller,6,6,0,5,3,713,a+,106,nzap85,5,4,1,4,2,750,a-,82,heroshooter_replica,4,3,1,5,1,598,b-,30,sputtery_clear,0,0,0,6,4,890,c-,30
2021-01-02T00:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,165,bravo,TRUE,parashelter_sorella,3,3,0,5,3,653,x,302,barrelspinner_remix,4,1,3,3,4,970,x,130,nautilus79,3,3,0,4,3,685,x,393,hissen,2,2,0,5,2,603,x,269,pablo,12,9,3,1,4,881,x,81,96gal,7,2,5,4,3,824,x,127,splatscope_collabo,4,4,0,1,2,756,x,40,l3reelgun_d,3,2,1,3,3,780,x,163
2021-01-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,FALSE,hokusai_becchu,2,1,1,3,2,1018,,313,maneuver,1,0,1,2,4,1000,,38,liter4k,6,6,0,2,2,841,,246,heromaneuver_replica,5,5,0,3,1,363,,62,bold,1,1,0,3,2,933,,34,longblaster_necro,4,3,1,4,2,656,,40,squiclean_b,5,5,0,2,2,994,,129,dualsweeper_custom,1,1,0,3,2,737,,28
2021-01-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,sshooter_collabo,6,4,2,3,3,819,,85,maneuver,4,4,0,5,3,882,,59,dynamo_becchu,5,3,2,1,2,721,,101,l3reelgun_becchu,1,1,0,3,0,143,,94,wakaba,5,3,2,4,4,1012,,68,bold,5,4,1,5,2,707,,51,splatroller,1,1,0,4,0,518,,18,soytuber,3,2,1,0,1,0,,77
2021-01-02T00:00:00+00:00,5.3.1,gachi,standard,asari,zatou,246,alpha,TRUE,hydra_custom,13,12,1,4,2,655,b,53,promodeler_mg,10,6,4,8,1,901,b-,32,pablo,8,3,5,6,1,470,b-,37,splatroller_collabo,5,5,0,7,0,412,b+,32,sshooter,12,12,0,8,1,891,b+,23,hokusai_becchu,10,7,3,6,0,379,b,36,nzap89,3,2,1,9,2,716,b-,29,hissen,5,4,1,3,0,0,b-,40
2021-01-02T00:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,136,alpha,TRUE,heroshelter_replica,7,5,2,2,2,643,x,302,nautilus79,7,5,2,2,2,550,x,393,hissen,6,4,2,4,1,438,x,269,barrelspinner_remix,3,2,1,1,2,555,x,130,sshooter_collabo,6,4,2,4,2,649,x,58,prime_collabo,2,2,0,2,3,637,s+,122,kelvin525_deco,2,2,0,5,2,457,s+,142,kelvin525_deco,1,1,0,5,1,384,s+,147
2021-01-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,prime_becchu,3,3,0,4,1,538,,313,bold,2,2,0,2,3,1108,,34,sshooter_becchu,4,2,2,3,3,937,,40,explosher,1,1,0,5,0,689,,71,squiclean_b,5,5,0,0,1,935,,129,maneuver,2,2,0,3,3,897,,38,liter4k,5,5,0,2,0,541,,246,heromaneuver_replica,3,2,1,3,3,736,,62
2021-01-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,sshooter_collabo,3,3,0,6,2,819,,85,promodeler_rg,5,4,1,5,3,1066,,94,octoshooter_replica,1,1,0,4,3,747,,59,splatroller,1,1,0,6,0,596,,18,dynamo_becchu,8,8,0,2,2,980,,101,sputtery_clear,8,5,3,4,2,959,,89,bold,5,5,0,2,2,873,,51,prime_becchu,3,2,1,1,2,792,,68
2021-01-02T00:00:00+00:00,5.3.1,gachi,standard,asari,zatou,320,alpha,FALSE,hydra_custom,28,21,7,2,4,913,b,53,carbon_deco,13,9,4,9,2,744,b-,37,nzap89,4,3,1,1,2,0,b+,49,hissen_hue,19,17,2,7,4,1241,b+,44,bold,7,5,2,11,4,1328,b+,62,splatroller_collabo,9,9,0,13,2,738,b,18,campingshelter,2,1,1,14,0,601,b-,24,carbon_deco,7,4,3,12,1,725,b,48
2021-01-02T00:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,297,bravo,TRUE,heroshelter_replica,8,6,2,7,4,1322,x,302,nautilus79,9,7,2,6,6,1583,x,393,hissen,8,5,3,9,3,1085,x,269,barrelspinner_remix,7,5,2,4,5,1563,x,130,screwslosher_becchu,10,10,0,6,5,1383,x,457,hissen_hue,10,6,4,5,5,1290,x,845,dualsweeper_custom,10,9,1,6,4,1520,x,976,furo,3,1,2,6,6,1673,x,225
2021-01-02T00:00:00+00:00,5.3.1,gachi,standard,asari,zatou,93,bravo,TRUE,quadhopper_black,1,1,0,3,0,314,s+,78,sshooter_becchu,5,3,2,2,2,549,s+,39,hokusai_becchu,3,2,1,3,1,249,s+,98,52gal_becchu,4,3,1,2,1,398,s+,216,sputtery_clear,1,1,0,2,1,466,s+,198,sshooter_becchu,3,3,0,3,0,317,s+,193,96gal,6,3,3,1,2,552,s+,50,hokusai,5,3,2,3,1,371,s+,178
2021-01-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,FALSE,prime_becchu,2,1,1,2,2,730,,313,squiclean_b,7,6,1,2,3,716,,129,liter4k,5,5,0,3,1,586,,246,variableroller_foil,8,8,0,1,4,968,,279,bold,0,0,0,5,1,870,,34,liter4k,2,2,0,5,0,320,,62,explosher,3,1,2,5,1,836,,71,pablo,5,5,0,5,2,796,,96
2021-01-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,sshooter_collabo,3,3,0,3,2,665,,85,dynamo_becchu,10,9,1,2,1,895,,101,splatroller_becchu,6,4,2,2,2,641,,59,splatroller,7,6,1,3,1,498,,16,sputtery_clear,7,6,1,7,1,697,,89,variableroller_foil,1,1,0,6,1,605,,76,splatroller,2,2,0,7,0,522,,18,heroroller_replica,0,0,0,4,1,463,,68
2021-01-02T00:00:00+00:00,5.3.1,gachi,standard,asari,zatou,206,alpha,TRUE,quadhopper_black,8,5,3,6,2,823,s+,78,sshooter_becchu,7,5,2,5,3,957,s+,39,sharp,8,5,3,5,2,578,s+,76,hokusai,12,7,5,3,2,833,s+,178,variableroller_foil,3,2,1,7,2,831,s+,73,hissen,1,0,1,2,1,0,s+,152,sharp_neo,13,12,1,8,4,1039,s+,139,52gal_becchu,5,5,0,5,2,816,s+,216
2021-01-02T00:00:00+00:00,5.3.1,gachi,standard,asari,zatou,280,alpha,TRUE,hydra_custom,17,12,5,2,2,717,b,53,sshooter_becchu,10,5,5,6,3,729,b+,57,sputtery_clear,9,8,1,3,4,1057,b,40,hokusai_becchu,5,5,0,5,0,445,b,59,52gal_becchu,1,0,1,7,0,412,b-,32,pablo_hue,4,3,1,6,0,0,b-,65,sshooter_becchu,9,8,1,6,3,1090,b-,21,hissen_hue,8,5,3,12,1,721,b+,44
2021-01-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,sshooter_collabo,1,1,0,5,1,648,,85,dynamo_becchu,6,4,2,1,2,927,,101,splatroller_becchu,5,5,0,2,2,635,,59,jetsweeper,0,0,0,5,2,587,,99,sputtery_clear,7,6,1,2,2,1064,,89,variableroller_foil,1,1,0,4,2,726,,76,splatroller,5,5,0,0,3,699,,16,squiclean_a,2,1,1,5,1,546,,12
2021-01-02T00:00:00+00:00,5.3.1,gachi,squad_2,area,hakofugu,77,bravo,TRUE,prime_becchu,1,0,1,4,0,185,x,353,splatscope_collabo,0,0,0,1,1,260,x,168,prime_becchu,2,2,0,3,0,285,x,145,nzap85,1,0,1,3,1,315,x,147,hydra,0,0,0,0,1,200,s,45,sshooter_collabo,9,8,1,1,1,357,x,366,carbon_deco,4,2,2,0,1,321,s+,50,heroroller_replica,1,1,0,1,0,247,x,110
2021-01-02T00:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,127,bravo,TRUE,heroshelter_replica,1,1,0,1,2,671,x,302,nautilus79,3,2,1,4,2,494,x,393,barrelspinner_remix,2,1,1,3,2,672,x,130,hissen,1,1,0,4,2,582,x,269,nautilus47,7,6,1,2,3,628,x,109,nova,4,4,0,2,2,442,x,245,variableroller_foil,2,1,1,0,4,854,s+,71,barrelspinner_remix,2,1,1,1,2,736,x,97
2021-01-02T00:00:00+00:00,5.3.1,gachi,standard,asari,kombu,284,alpha,TRUE,quadhopper_black,11,7,4,7,1,1126,s+,78,hissen_hue,13,10,3,7,4,1161,s+,132,sshooter_collabo,16,15,1,7,4,1193,s+,139,52gal,16,9,7,2,3,892,s+,163,sshooter_becchu,6,6,0,8,3,1099,s+,35,dynamo_becchu,15,13,2,12,1,1118,s+,68,bold_neo,5,3,2,11,5,1361,s+,208,nzap89,5,1,4,10,1,948,s+,83
2021-01-02T00:00:00+00:00,5.3.1,gachi,squad_2,area,hakofugu,106,alpha,TRUE,prime_becchu,5,5,0,2,1,416,x,353,nzap85,3,1,2,1,2,563,s+,100,carbon_deco,2,0,2,2,0,249,s+,46,splatscope_collabo,6,6,0,1,1,324,x,168,splatscope,4,3,1,0,2,318,x,198,jetsweeper,3,3,0,3,1,333,s+,65,rapid_becchu,1,0,1,5,0,272,a-,47,sputtery_clear,0,0,0,4,1,452,s+,52
2021-01-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,sshooter_collabo,5,5,0,6,3,731,,85,sputtery_clear,6,4,2,6,2,750,,89,l3reelgun_d,2,2,0,6,3,710,,45,dynamo_becchu,10,9,1,6,1,654,,101,splatroller,10,9,1,5,1,734,,213,variableroller_foil,2,1,1,6,2,718,,76,splatroller_becchu,8,6,2,5,2,710,,59,splatroller,8,8,0,4,1,569,,16
2021-01-02T00:00:00+00:00,5.3.1,gachi,squad_4,area,hakofugu,135,bravo,TRUE,heroshelter_replica,2,1,1,4,2,558,x,302,barrelspinner_remix,5,5,0,2,3,654,x,130,rapid_elite_deco,2,0,2,4,2,509,x,393,hissen,1,1,0,4,2,395,x,269,nzap85,8,7,1,0,2,690,x,168,rapid_elite,7,4,3,1,2,675,x,313,sputtery_clear,6,2,4,2,1,566,s+,228,splatroller,1,1,0,4,0,323,x,299
2021-01-02T00:00:00+00:00,5.3.1,gachi,standard,asari,zatou,308,alpha,FALSE,hydra_custom,13,8,5,4,2,817,b+,53,splatroller_becchu,12,11,1,6,3,790,b+,32,prime_becchu,12,11,1,8,2,952,b+,44,hokusai,11,7,4,3,3,742,b-,17,hokusai_becchu,6,5,1,7,2,667,b,30,bamboo14mk1,3,3,0,12,1,498,b-,18,nzap89,7,7,0,6,7,1548,b+,47,quadhopper_black,9,6,3,12,0,680,b-,22
