# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,84,alpha,TRUE,sshooter_becchu,4,2,2,2,1,376,s+,94,momiji,2,2,0,0,2,584,s+,132,52gal_becchu,2,2,0,2,1,353,s+,80,hokusai_becchu,2,2,0,1,1,372,s+,63,sharp_neo,3,2,1,2,0,338,s+,67,splatscope_collabo,2,2,0,2,1,349,s+,72,nzap89,1,1,0,2,2,527,s+,127,pablo,0,0,0,2,2,656,s+,245
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,311,bravo,FALSE,sshooter_becchu,15,13,2,8,6,1250,s+,94,maneuver_collabo,17,15,2,7,2,901,s+,44,longblaster_custom,9,5,4,8,3,780,s+,58,momiji,5,4,1,10,4,1223,s+,132,sputtery_clear,10,9,1,9,2,912,s+,58,variableroller_foil,10,10,0,6,1,1208,s+,47,sharp_neo,5,5,0,10,2,1352,s+,67,96gal_deco,8,8,0,14,1,677,s+,104
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,38,alpha,TRUE,nzap85,4,2,2,0,1,301,s,58,h3reelgun_d,2,2,0,0,1,396,s,107,wakaba,3,2,1,0,1,200,s,84,sshooter_becchu,1,1,0,1,0,99,s,69,nova_becchu,0,0,0,2,0,120,s,105,nzap85,0,0,0,2,1,215,s,186,jetsweeper,1,1,0,1,0,112,s,50,nzap85,0,0,0,2,1,302,s,176
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,furo,10,6,4,5,4,1493,x,527,wakaba,16,7,9,7,6,1435,x,129,squiclean_a,12,7,5,6,5,1265,x,167,bold,14,14,0,5,6,1500,x,297,bucketslosher,7,6,1,6,6,1599,x,305,52gal_becchu,6,5,1,11,2,1009,x,303,jetsweeper_custom,9,8,1,7,5,1289,x,221,sputtery_hue,8,4,4,10,3,1480,x,221
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,303,alpha,FALSE,nzap85,13,9,4,8,5,1262,s,58,hissen_hue,12,10,2,9,5,1217,s,118,jetsweeper,11,8,3,7,3,803,s,50,nzap85,11,6,5,5,6,1347,s,186,hotblaster,9,5,4,7,2,756,s,44,promodeler_pg,12,7,5,8,5,1309,s,112,momiji,8,7,1,9,5,1292,s,297,nzap85,10,7,3,10,4,1208,s,176
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,304,bravo,FALSE,sshooter_becchu,10,7,3,10,4,1157,s+,94,sputtery_clear,12,8,4,12,4,1079,s+,98,variableroller_foil,17,14,3,6,5,1271,s+,47,96gal_deco,5,4,1,13,1,949,s+,104,sharp_neo,14,12,2,8,3,1273,s+,67,dynamo_becchu,11,8,3,9,3,1067,s+,104,nzap85,19,13,6,8,6,1375,s+,245,dualsweeper_custom,16,8,8,8,3,1176,s+,125
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,furo,5,2,3,8,3,1374,x,527,carbon_deco,12,12,0,10,0,858,x,144,wakaba,9,6,3,7,5,1158,x,129,sshooter_collabo,18,16,2,8,4,1265,x,370,hissen,17,13,4,8,4,1013,x,267,sputtery_hue,10,4,6,12,2,1317,x,221,jetsweeper_custom,15,7,8,9,3,1127,x,221,splatroller_becchu,7,7,0,7,4,896,x,135
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,321,bravo,FALSE,nzap85,14,9,5,9,4,1372,s,58,wakaba,22,16,6,11,6,1272,s,84,screwslosher,8,4,4,11,2,733,s,65,nzap89,11,8,3,4,6,1359,s,69,hissen_hue,14,12,2,8,4,1136,s,118,nzap85,9,7,2,6,7,1524,s,186,52gal_becchu,12,11,1,11,2,947,s,101,promodeler_pg,5,4,1,12,3,1179,s,112
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,311,alpha,FALSE,sshooter_becchu,15,15,0,9,4,1057,s+,94,prime_becchu,14,13,1,10,2,853,s+,69,campingshelter,13,7,6,11,1,839,s+,60,sputtery_clear,7,5,2,9,6,1365,s+,98,dualsweeper_custom,9,9,0,11,2,1175,s+,55,clashblaster_neo,12,11,1,11,2,913,s+,108,splatscope,9,9,0,7,0,809,s+,160,52gal_becchu,12,10,2,11,4,1147,s+,95
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,furo,8,7,1,7,3,1580,x,527,carbon_deco,15,13,2,10,1,719,x,144,hissen,15,5,10,4,4,1130,x,267,l3reelgun,8,7,1,7,3,1436,x,258,prime_becchu,7,5,2,10,2,1175,x,133,bucketslosher_soda,8,7,1,7,2,994,x,198,sputtery_hue,12,9,3,8,4,1532,x,221,splatroller_collabo,8,6,2,7,3,888,x,43
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,31,alpha,TRUE,nzap85,4,2,2,0,1,252,s,58,wakaba,3,1,2,1,0,196,s,84,hydra_custom,1,1,0,0,0,153,s,45,sshooter,4,3,1,0,0,229,s,61,52gal_becchu,0,0,0,2,0,120,s,45,dualsweeper_custom,0,0,0,2,0,111,s,126,promodeler_pg,0,0,0,2,0,108,s,112,nzap89,1,1,0,1,1,302,s,69
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,318,bravo,FALSE,nzap85,8,7,1,10,4,1180,s,58,sshooter,6,5,1,13,0,776,s,61,nzap83,4,4,0,11,5,1659,s,170,dualsweeper_custom,11,7,4,6,5,1255,s,126,wakaba,16,13,3,9,3,1184,s,84,liter4k_scope,8,7,1,2,5,1183,s,78,nzap83,15,12,3,9,2,1123,s,127,nzap89,9,6,3,4,5,1220,s,162
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,sshooter_becchu,16,14,2,8,4,1310,s+,94,liter4k_custom,4,2,2,9,2,645,s+,120,prime_becchu,12,11,1,7,4,1395,s+,129,nzap89,12,11,1,9,5,1345,s+,180,barrelspinner_remix,17,15,2,11,1,1001,s+,46,bucketslosher,7,4,3,11,2,1002,s+,55,nzap89,5,3,2,10,2,1241,s+,175,prime_becchu,14,11,3,6,4,1294,s+,84
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,325,bravo,FALSE,furo,5,3,2,9,4,1982,x,527,hissen_hue,10,8,2,9,3,1148,x,51,sputtery_hue,8,5,3,11,2,1190,x,221,jetsweeper_custom,11,8,3,11,3,1540,x,47,bucketslosher_deco,9,6,3,7,2,1435,x,198,carbon_deco,16,14,2,5,2,1026,x,667,l3reelgun,6,4,2,8,3,1307,x,258,h3reelgun_d,23,16,7,4,8,2350,x,552
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,316,bravo,FALSE,nzap85,8,5,3,11,3,1176,s,58,hissen,10,4,6,12,2,985,s,194,splatroller,8,6,2,9,3,1202,s,84,prime_becchu,15,10,5,7,4,1000,s,290,h3reelgun_cherry,15,12,3,6,3,851,s,148,furo,17,9,8,6,6,1610,s,225,splatroller,9,6,3,6,2,971,s,123,momiji,18,12,6,8,4,1198,s,41
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,187,alpha,TRUE,sshooter_becchu,5,4,1,5,2,675,s+,94,prime_becchu,5,4,1,3,2,952,s+,50,wakaba,10,5,5,4,3,780,s+,83,wakaba,3,2,1,5,2,667,s+,61,nzap89,6,6,0,6,3,847,s+,176,sputtery_clear,0,0,0,0,0,0,s+,58,barrelspinner,4,3,1,4,1,618,s+,84,52gal_becchu,9,8,1,5,3,788,s+,108
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,furo,6,3,3,6,3,1537,x,527,hissen_hue,9,6,3,7,5,1146,x,51,sputtery_hue,8,6,2,8,3,899,x,221,h3reelgun_d,6,4,2,6,8,2050,x,553,screwslosher_becchu,11,9,2,3,4,1228,x,243,parashelter_sorella,11,7,4,5,3,1170,x,156,bold,9,7,2,7,1,1689,x,352,furo_deco,5,4,1,4,5,1862,x,186
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,45,alpha,TRUE,sshooter_becchu,5,4,1,0,1,407,s+,94,nzap89,2,1,1,0,0,163,s+,90,splatscope,1,1,0,1,0,144,s+,43,prime_becchu,1,1,0,1,0,124,s+,66,nzap89,1,0,1,1,1,309,s+,176,heroroller_replica,2,2,0,2,0,176,s+,81,furo,0,0,0,2,0,150,s+,49,bottlegeyser,0,0,0,2,0,125,s+,95
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,193,alpha,TRUE,nzap85,10,10,0,6,1,999,s,58,hissen_hue,14,10,4,5,2,845,s,73,pablo,8,3,5,8,1,502,s,76,jetsweeper,2,2,0,5,2,517,s,40,nzap89,11,8,3,10,0,573,s,68,kugelschreiber_hue,4,4,0,2,1,0,s,187,sputtery_hue,11,7,4,8,1,545,s,72,sshooter_becchu,6,4,2,5,3,964,s,121
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,169,bravo,TRUE,furo,4,3,1,4,2,1051,x,527,parashelter_sorella,6,6,0,5,1,486,x,156,bold_7,4,4,0,7,3,594,x,200,h3reelgun_d,7,3,4,4,3,958,x,553,squiclean_g,9,9,0,2,4,922,x,548,bucketslosher_deco,6,4,2,5,2,701,x,198,bold,4,3,1,4,0,809,x,352,sputtery_hue,5,4,1,5,2,657,x,221
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,wakaba,13,8,5,12,4,997,a,91,splatspinner_collabo,5,4,1,7,3,1188,a-,225,nzap85,9,6,3,9,2,1099,a-,206,clashblaster_neo,11,9,2,6,4,842,a-,264,prime_becchu,13,10,3,7,4,1124,a-,146,sharp_neo,6,5,1,7,2,1007,a-,114,sshooter_becchu,12,10,2,5,4,1012,a,225,hissen_hue,9,8,1,8,2,1162,a,297
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,301,alpha,FALSE,sshooter_becchu,9,8,1,6,5,1250,s+,94,furo,7,3,4,9,1,863,s+,113,splatscope,18,15,3,1,6,1222,s+,90,clashblaster_neo,7,6,1,4,7,1229,s+,72,sshooter_becchu,7,6,1,7,7,1555,s+,136,hokusai_becchu,7,4,3,10,3,923,s+,77,wakaba,8,6,2,7,5,1120,s+,47,dualsweeper_custom,4,4,0,8,2,1251,s+,74
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,37,alpha,TRUE,nzap85,4,2,2,0,1,228,s,58,pablo,2,2,0,0,1,291,s,76,rapid,1,1,0,0,0,153,s,49,sputtery_clear,1,1,0,0,0,137,s,38,spygadget,0,0,0,1,1,230,s,78,bold_7,0,0,0,2,0,111,s,37,sputtery_hue,0,0,0,2,0,84,s,72,prime_becchu,0,0,0,1,0,135,s,59
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,nzap85,21,13,8,7,5,1579,s,58,sshooter_collabo,16,12,4,6,4,1023,s,66,sharp_neo,10,4,6,12,0,633,s,56,sputtery_clear,16,11,5,8,2,1074,s,38,spygadget,4,3,1,12,4,1025,s,78,octoshooter_replica,19,14,5,7,5,1336,s,68,sputtery_hue,13,9,4,11,1,663,s,72,52gal_becchu,11,7,4,10,3,984,s,65
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,305,alpha,FALSE,wakaba,12,11,1,12,4,1395,a,91,squiclean_a,9,5,4,11,2,776,a-,78,nzap85,11,4,7,9,4,1176,a-,206,clashblaster_neo,13,10,3,9,3,1048,a-,264,sshooter_becchu,14,8,6,4,5,1399,a-,90,hissen_hue,16,12,4,10,3,1267,a,297,prime,15,9,6,7,4,977,a,360,nzap85,16,12,4,9,3,1113,a-,97
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sshooter_becchu,7,7,0,9,2,1130,s+,94,rapid_becchu,8,4,4,3,1,824,s+,130,dualsweeper_custom,13,13,0,6,2,1171,s+,69,prime_becchu,5,3,2,7,2,866,s+,95,rapid_becchu,6,4,2,7,1,917,s+,46,nova,11,7,4,7,3,854,s+,131,prime_becchu,10,10,0,5,4,1027,s+,223,dualsweeper_custom,5,4,1,8,2,1168,s+,74
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,15,7,8,8,4,1042,s,58,hydra_custom,15,13,2,6,2,766,s,45,momiji,13,9,4,5,4,950,s,61,splatroller,13,12,1,9,2,1110,s,72,hokusai_becchu,10,8,2,12,2,911,s,75,52gal_becchu,7,5,2,12,2,939,s,147,sshooter_collabo,9,7,2,9,1,778,s,66,momiji,11,8,3,12,2,1250,s,297
2021-01-27T00:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,76,alpha,TRUE,hydra_custom,5,5,0,0,0,217,x,145,wakaba,4,2,2,0,2,499,s+,195,bold_7,4,4,0,0,1,410,x,88,kelvin525_deco,2,1,1,1,0,169,x,226,sputtery,1,1,0,3,2,386,s+,151,screwslosher_becchu,0,0,0,3,0,251,s,93,splatscope,0,0,0,2,0,225,a-,100,heroroller_replica,0,0,0,4,0,188,s+,114
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,wakaba,14,11,3,8,4,1219,a,91,splatroller,9,7,2,7,3,1034,a+,132,prime_becchu,12,10,2,6,2,926,a,122,sputtery_clear,13,10,3,9,1,1096,a,317,heromaneuver_replica,13,10,3,10,3,1132,a,77,sshooter,10,8,2,8,2,1037,a,62,hissen_hue,10,7,3,14,1,651,a,297,bold,5,4,1,8,5,1327,a-,286
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,304,bravo,FALSE,sshooter_becchu,14,10,4,8,6,1380,s+,94,dualsweeper_custom,6,3,3,9,3,1034,s+,58,52gal_becchu,8,7,1,8,3,1198,s+,96,hokusai_hue,9,9,0,6,6,1548,s+,63,nzap89,7,4,3,5,5,1515,s+,195,wakaba,17,14,3,8,7,1770,s+,105,prime_becchu,4,4,0,8,2,1020,s+,188,hissen,11,9,2,8,3,961,s+,41
2021-01-27T00:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,80,alpha,TRUE,hydra_custom,3,1,2,1,0,204,x,145,wakaba,4,2,2,0,2,499,s+,195,kelvin525_deco,0,0,0,1,1,205,x,226,bold_7,6,6,0,0,1,547,x,88,wakaba,0,0,0,2,2,427,b,41,promodeler_pg,1,1,0,3,2,404,s+,147,splatscope_collabo,1,1,0,2,1,329,s+,60,wakaba,0,0,0,2,2,379,a+,72
2021-01-27T00:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,125,bravo,TRUE,hydra_custom,1,0,1,2,1,415,x,145,bold_7,1,1,0,4,2,608,x,88,wakaba,2,0,2,2,3,668,s+,195,kelvin525_deco,3,3,0,2,2,498,x,226,furo,3,1,2,0,3,645,s+,159,hydra_custom,1,0,1,1,2,582,s+,118,rapid_elite_deco,5,2,3,0,2,553,s+,125,prime_becchu,7,7,0,3,1,496,s+,51
2021-01-27T00:00:00+00:00,5.3.1,gachi,squad_2,area,anchovy,190,alpha,TRUE,bottlegeyser_foil,6,2,4,5,3,728,x,144,bucketslosher_soda,2,2,0,3,3,803,x,275,h3reelgun_d,8,5,3,3,5,1162,x,285,dualsweeper_custom,5,2,3,3,3,970,x,157,hydra_custom,5,3,2,2,4,595,x,255,prime_becchu,6,6,0,3,3,979,x,155,prime_collabo,3,1,2,2,2,842,x,115,wakaba,7,4,3,4,4,931,s+,158
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,311,bravo,FALSE,nzap85,14,10,4,11,2,1077,s,58,hissen_hue,16,15,1,11,2,1022,s,58,dualsweeper,9,5,4,11,0,714,s,50,sshooter_becchu,5,3,2,6,8,1780,s,133,longblaster_necro,10,10,0,9,2,762,s,39,wakaba,23,17,6,8,7,1448,s,37,nzap89,9,4,5,9,4,1058,s,115,variableroller_foil,11,8,3,7,7,1260,s,83
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,309,bravo,FALSE,sshooter_becchu,15,14,1,11,3,1041,s+,94,prime_becchu,12,11,1,6,4,1392,s+,157,wakaba,9,3,6,11,4,1219,s+,105,hydra_custom,11,4,7,1,7,1344,s+,198,furo,11,7,4,8,2,1152,s+,113,prime_becchu,11,9,2,9,3,1342,s+,188,hokusai_hue,8,6,2,6,6,1530,s+,63,nzap89,8,7,1,10,4,1193,s+,136
2021-01-27T00:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,300,bravo,FALSE,hydra_custom,6,2,4,8,4,853,x,145,bold_7,9,8,1,9,5,1281,x,88,kelvin525_deco,5,5,0,10,4,866,x,226,sharp_neo,4,4,0,6,7,1979,s+,195,nzap85,15,11,4,6,5,1544,x,198,splatscope,10,8,2,3,3,1022,x,357,splatroller,10,10,0,7,3,941,s+,220,wakaba,13,4,9,3,8,1659,s+,405
2021-01-27T00:00:00+00:00,5.3.1,gachi,squad_2,area,devon,163,bravo,TRUE,bottlegeyser_foil,3,3,0,4,2,680,x,144,prime_collabo,2,2,0,3,2,752,x,115,dualsweeper_custom,2,2,0,7,1,594,x,157,wakaba,3,2,1,4,4,887,s+,158,ochiba,8,8,0,3,3,1067,x,155,sputtery_clear,7,5,2,3,2,669,x,125,variableroller,2,1,1,1,3,721,s+,152,nzap85,7,3,4,2,3,725,a+,48
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,312,bravo,FALSE,nzap85,10,7,3,11,3,1161,s,58,kelvin525,8,3,5,12,2,864,s,46,ochiba,15,14,1,9,1,1445,s,50,clashblaster_neo,10,7,3,12,1,791,s,99,wakaba,27,18,9,4,8,1862,s,38,nzap89,13,12,1,10,3,930,s,115,barrelspinner_remix,7,5,2,7,2,816,s,76,sputtery_hue,13,9,4,10,3,951,s,181
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,sshooter_becchu,11,10,1,8,5,1245,s+,94,sshooter_becchu,5,4,1,8,8,1770,s+,102,sputtery_clear,8,6,2,11,3,1194,s+,98,hissen_hue,9,7,2,11,3,1181,s+,134,sshooter_becchu,7,5,2,5,8,1810,s+,136,hissen_hue,4,4,0,6,4,1480,s+,65,52gal_becchu,14,14,0,8,3,1182,s+,115,hissen_hue,17,15,2,8,3,1176,s+,56
2021-01-27T00:00:00+00:00,5.3.1,gachi,squad_2,area,devon,87,alpha,TRUE,splatscope_collabo,5,5,0,1,1,350,x,144,barrelspinner_remix,4,2,2,0,1,313,s+,187,sshooter_becchu,4,1,3,1,1,373,s,41,prime_becchu,9,8,1,0,2,497,x,157,nzap83,1,1,0,4,2,522,s+,82,nzap83,1,1,0,5,1,339,b,36,spygadget_sorella,0,0,0,4,1,284,a,68,spygadget_becchu,0,0,0,3,1,349,s+,83
2021-01-27T00:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,230,bravo,TRUE,hydra_custom,10,7,3,3,4,930,x,145,kelvin525_deco,6,4,2,6,2,646,x,226,bold_7,10,7,3,8,2,927,x,88,sharp_neo,1,1,0,7,3,1026,s+,195,bamboo14mk1,5,5,0,7,1,763,x,473,bamboo14mk3,7,7,0,5,3,922,x,336,bamboo14mk2,9,8,1,3,4,933,x,193,bamboo14mk1,7,4,3,4,3,853,x,176
2021-01-27T00:00:00+00:00,5.3.1,gachi,squad_2,area,devon,217,alpha,TRUE,splatscope_collabo,12,12,0,5,1,557,x,144,dualsweeper_custom,11,7,4,4,3,1006,s+,239,splatcharger_collabo,3,3,0,3,2,486,x,87,hokusai_becchu,8,6,2,4,3,912,x,157,barrelspinner_remix,4,3,1,6,3,663,x,108,52gal_becchu,8,8,0,6,2,1021,x,182,splatcharger_collabo,2,2,0,7,1,323,a+,34,heroshooter_replica,3,3,0,9,2,963,x,137
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,199,alpha,TRUE,nzap85,10,7,3,6,3,804,s,58,hissen_hue,8,7,1,4,2,732,s,73,barrelspinner_remix,4,3,1,6,1,610,s,76,heroshooter_replica,7,4,3,5,2,721,s,59,furo,8,5,3,5,4,877,s,71,maneuver,6,4,2,5,2,670,s,46,sshooter,6,6,0,3,1,0,s,74,clashblaster_neo,7,6,1,8,2,591,s,99
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,324,bravo,FALSE,sshooter_becchu,11,10,1,10,4,1115,s+,94,sputtery_clear,11,6,5,3,5,0,s+,31,rapid_becchu,5,3,2,7,3,1179,s+,98,soytuber,3,3,0,4,4,1000,s+,129,sshooter_becchu,5,4,1,6,5,1270,s+,136,furo,7,4,3,4,6,1439,s+,175,prime_becchu,8,6,2,5,4,1013,s+,86,sputtery_clear,13,10,3,8,4,1377,s+,147
2021-01-27T00:00:00+00:00,5.3.1,gachi,squad_4,area,devon,295,bravo,TRUE,hydra_custom,7,3,4,3,4,787,x,145,bold_7,4,4,0,11,4,1104,x,88,kelvin525_deco,2,2,0,9,3,794,x,226,sharp_neo,7,5,2,9,5,1540,s+,195,l3reelgun_d,13,11,2,4,5,1350,x,38,52gal_becchu,18,17,1,5,5,1293,x,32,liter4k_custom,0,0,0,5,2,612,b+,39,rapid_becchu,7,4,3,0,5,1212,x,226
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,nzap85,8,6,2,11,2,1173,s,58,furo,11,10,1,7,5,1469,s,71,hydra_custom,8,6,2,6,1,0,s,46,screwslosher_neo,11,7,4,13,0,960,s,91,explosher_custom,9,6,3,6,2,1448,s,107,furo,14,8,6,5,4,1381,s,157,sshooter_becchu,13,9,4,10,1,1024,s,71,clashblaster_neo,14,14,0,8,3,1035,s,99
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sshooter_becchu,14,11,3,11,1,862,s+,94,nzap89,8,4,4,8,2,814,s+,80,liter4k,11,9,2,4,3,799,s+,91,promodeler_mg,20,18,2,6,7,2196,s+,297,carbon_deco,9,6,3,11,2,1067,s+,51,jetsweeper_custom,13,9,4,9,4,996,s+,56,sshooter_becchu,8,6,2,12,4,1109,s+,63,sshooter_becchu,11,7,4,11,5,1232,s+,187
2021-01-27T00:00:00+00:00,5.3.1,gachi,squad_4,area,devon,166,alpha,TRUE,hydra_custom,8,7,1,1,2,508,x,145,kelvin525_deco,4,1,3,2,3,497,x,226,bold_7,6,5,1,3,3,838,x,88,sharp_neo,5,3,2,2,4,971,s+,195,nova,2,1,1,3,3,623,s,59,rapid_becchu,2,2,0,4,2,369,s+,94,sshooter_collabo,1,0,1,5,1,667,s+,52,dynamo_becchu,5,5,0,4,4,911,s+,125
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,108,alpha,TRUE,nzap85,8,6,2,2,1,505,s,58,furo,8,6,2,1,2,519,s,157,dualsweeper_custom,5,4,1,2,1,319,s,184,variableroller_foil,3,3,0,2,1,444,s,49,bucketslosher_soda,4,3,1,5,1,310,s,58,clashblaster_neo,1,0,1,5,0,333,s,99,sshooter_becchu,1,1,0,6,0,404,s,71,splatscope,3,3,0,3,0,305,s,42
2021-01-27T00:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,81,bravo,TRUE,splatscope_collabo,4,4,0,3,1,237,x,144,prime_becchu,0,0,0,3,0,239,x,157,sharp_neo,1,0,1,3,0,358,x,154,wakaba,0,0,0,3,1,463,x,210,nzap85,7,2,5,0,2,548,x,331,splatcharger_collabo,4,4,0,0,0,265,x,324,sharp,3,2,1,1,1,441,x,497,bucketslosher_soda,5,4,1,3,0,304,x,305
2021-01-27T00:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,264,alpha,TRUE,hydra_custom,18,11,7,1,4,968,x,145,kelvin525_deco,6,3,3,4,4,791,x,226,bold_7,15,14,1,4,4,1238,x,88,sharp_neo,7,2,5,5,5,1397,s+,195,prime_becchu,11,10,1,5,5,1463,s+,116,dualsweeper_custom,3,1,2,7,4,1126,a+,131,clashblaster,0,0,0,10,0,602,a,95,nzap89,3,3,0,8,4,1114,s+,139
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,sshooter_becchu,11,6,5,7,3,993,s+,94,nzap89,12,7,5,8,5,1384,s+,80,pablo,12,11,1,9,4,1391,s+,76,hissen,10,9,1,12,0,638,s+,43,prime_becchu,9,8,1,8,2,899,s+,86,sshooter_becchu,12,9,3,8,5,971,s+,63,splatroller,10,7,3,8,5,1029,s+,97,bold_7,12,11,1,9,5,1440,s+,187
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,311,alpha,FALSE,nzap85,12,7,5,8,3,1227,s,58,hokusai_becchu,3,2,1,9,3,1092,s,55,sshooter,11,11,0,9,2,1280,s,38,maneuver_becchu,9,6,3,11,1,767,s,56,hissen,11,9,2,10,2,1157,s,49,wakaba,16,10,6,8,4,1148,s,75,sshooter,21,13,8,7,3,1459,s,103,campingshelter_camo,6,5,1,1,2,601,s,52
2021-01-27T00:00:00+00:00,5.3.1,gachi,squad_4,area,devon,207,bravo,TRUE,splatscope_collabo,2,1,1,6,2,552,x,144,bucketslosher_soda,3,3,0,5,4,1010,x,157,sharp_neo,4,4,0,4,3,1117,x,154,nzap85,1,1,0,5,2,0,x,210,nzap85,6,4,2,3,2,772,x,73,bucketslosher_soda,3,3,0,3,2,773,x,276,barrelspinner_remix,2,0,2,1,3,830,x,83,nautilus79,13,13,0,3,1,955,x,492
2021-01-27T00:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,126,bravo,TRUE,hydra_custom,2,1,1,1,2,496,x,145,kelvin525_deco,0,0,0,3,2,420,x,226,bold_7,4,4,0,3,2,713,x,88,sharp_neo,1,0,1,3,3,867,s+,195,quadhopper_white,4,2,2,1,1,479,x,83,furo_deco,5,5,0,2,2,621,b+,41,nzap89,3,2,1,1,4,846,x,201,momiji,3,1,2,1,4,908,x,157
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,302,alpha,FALSE,sshooter_becchu,15,13,2,5,5,1310,s+,94,pablo,7,4,3,10,1,683,s+,76,bold_7,14,12,2,10,3,1170,s+,93,splatroller,12,10,2,5,4,1182,s+,97,dynamo,8,5,3,11,4,919,s+,83,promodeler_mg,6,5,1,10,3,950,s+,98,sshooter_becchu,13,11,2,7,4,1031,s+,63,bold_7,11,8,3,12,6,1288,s+,187
