# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-18T18:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,bravo,FALSE,dualsweeper_custom,9,6,3,13,0,794,s,106,nzap85,15,11,4,7,4,1172,s,125,ochiba,15,11,4,8,3,1466,s,67,variableroller,2,2,0,2,0,0,s,47,furo_deco,13,9,4,7,2,1338,s,62,parashelter,12,9,3,6,4,1197,s,66,prime_becchu,6,4,2,12,0,590,s,63,clashblaster_neo,11,8,3,5,3,862,s,94
2021-01-18T18:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,bravo,FALSE,rapid,8,3,5,8,3,1117,x,336,heroroller_replica,14,14,0,7,2,915,x,196,bold_7,9,9,0,8,4,1376,x,229,bamboo14mk1,3,3,0,3,6,1436,x,213,prime_becchu,6,6,0,8,3,1176,x,242,quadhopper_black,12,11,1,6,2,1106,x,169,pablo,8,6,2,8,4,1456,x,173,clashblaster_neo,4,3,1,7,4,992,x,205
2021-01-18T18:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,bold_7,5,4,1,1,4,1115,,250,nzap89,6,4,2,2,6,1384,,114,maneuver,5,3,2,4,3,812,,7,jetsweeper_custom,6,6,0,4,1,708,,121,jetsweeper,4,4,0,3,4,1128,,60,nzap85,6,4,2,4,3,1121,,167,hissen,3,3,0,5,3,893,,34,squiclean_a,2,0,2,5,2,594,,63
2021-01-18T18:00:00+00:00,5.3.1,gachi,standard,asari,kombu,219,alpha,TRUE,dualsweeper_custom,8,7,1,7,1,638,s,106,bold_7,10,9,1,3,5,1365,s,742,furo_deco,4,4,0,5,1,897,s,62,carbon_deco,8,6,2,6,1,543,s,43,pablo_permanent,3,2,1,7,1,660,s,46,wakaba,9,6,3,5,4,1299,s,24,prime_becchu,6,4,2,6,2,645,s,63,nova,12,9,3,8,0,684,s,74
2021-01-18T18:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,215,bravo,TRUE,hydra_custom,4,1,3,5,2,679,x,225,dynamo_becchu,4,4,0,7,0,727,x,415,nzap85,6,5,1,5,3,945,x,685,l3reelgun,3,1,2,4,1,836,x,373,bamboo14mk1,9,7,2,0,4,1153,x,369,dualsweeper_custom,3,1,2,4,2,808,x,401,splatroller,10,9,1,4,2,702,x,66,bottlegeyser_foil,4,3,1,3,4,876,x,305
2021-01-18T18:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,305,alpha,FALSE,rapid,6,2,4,5,3,1090,x,336,bold_7,7,5,2,5,3,1220,x,229,heroroller_replica,9,9,0,9,1,785,x,196,herocharger_replica,3,2,1,2,3,796,x,132,nova,7,5,2,7,1,755,x,138,clashblaster_neo,5,5,0,4,4,987,x,205,sshooter_collabo,6,5,1,5,2,615,x,223,bamboo14mk1,6,5,1,2,5,1186,x,213
2021-01-18T18:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,bold_7,8,5,3,2,3,720,,250,nzap85,12,6,6,4,3,1034,,167,promodeler_pg,3,1,2,1,3,920,,52,jetsweeper_custom,14,13,1,1,2,796,,121,bold,1,1,0,7,2,910,,60,nzap89,1,1,0,6,2,700,,34,hokusai_hue,4,4,0,7,2,675,,63,maneuver,2,1,1,5,2,551,,7
2021-01-18T18:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,242,bravo,TRUE,hissen,4,4,0,5,3,619,b+,38,barrelspinner,8,5,3,6,1,669,b-,37,rapid_deco,6,5,1,6,2,867,b+,18,promodeler_pg,7,3,4,8,4,831,b,74,pablo,5,5,0,6,1,524,b+,61,dualsweeper,10,7,3,5,3,1042,b,50,hissen,7,7,0,3,2,756,b+,84,nzap89,10,6,4,3,5,1068,b+,84
2021-01-18T18:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,306,bravo,FALSE,dualsweeper_custom,11,7,4,14,1,782,s,107,52gal_becchu,7,4,3,12,2,821,s,63,bold_7,3,2,1,12,5,1052,s,743,nzap85,13,10,3,8,4,1055,s,71,dualsweeper,20,14,6,7,4,1061,s,179,clashblaster_neo,24,15,9,5,3,872,s,59,prime_becchu,14,7,7,4,3,837,s,35,nzap89,12,8,4,7,3,873,s,117
2021-01-18T18:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,bravo,FALSE,hydra_custom,9,6,3,6,3,938,x,225,maneuver,5,2,3,6,6,1352,x,356,rapid_becchu,6,4,2,10,2,1050,x,398,nzap85,8,7,1,6,4,1222,x,685,splatroller,10,9,1,7,2,798,x,273,rapid_elite_deco,10,5,5,6,3,1091,x,415,nzap85,14,5,9,4,5,1387,x,308,hydra_custom,18,9,9,2,5,1001,x,140
2021-01-18T18:00:00+00:00,5.3.1,gachi,standard,asari,kombu,305,bravo,FALSE,rapid,7,5,2,6,3,1238,x,336,nzap89,8,5,3,6,5,1471,x,438,heroroller_replica,13,12,1,10,1,896,x,196,pablo,4,4,0,9,3,1022,x,40,52gal_becchu,14,12,2,5,4,993,x,297,pablo,11,9,2,8,2,1329,x,173,nzap85,8,6,2,11,1,997,x,616,bamboo14mk1,5,4,1,2,5,1650,x,213
2021-01-18T18:00:00+00:00,5.3.1,gachi,standard,asari,kombu,292,alpha,TRUE,sshooter_becchu,15,13,2,4,6,1469,s+,106,promodeler_mg,12,9,3,3,6,1716,s+,56,nzap89,5,3,2,5,5,1160,s+,50,nzap85,10,5,5,5,5,1278,s+,128,52gal_becchu,3,3,0,5,5,1250,s+,97,nzap89,5,3,2,8,3,1180,s+,113,promodeler_mg,7,6,1,8,6,1954,s+,85,splatroller,6,5,1,9,2,917,s+,111
2021-01-18T18:00:00+00:00,5.3.1,gachi,standard,asari,kombu,301,bravo,FALSE,dualsweeper_custom,8,6,2,12,1,951,s,107,hissen_hue,9,8,1,14,1,813,s,151,hokusai_hue,9,7,2,8,4,1121,s,68,96gal_deco,9,6,3,6,0,1120,s,76,sputtery_clear,13,11,2,7,2,1071,s,32,hydra_custom,20,11,9,4,4,1006,s,99,hokusai_becchu,10,9,1,8,2,671,s,105,nzap89,11,9,2,8,4,1173,s,117
2021-01-18T18:00:00+00:00,5.3.1,gachi,standard,asari,kombu,320,bravo,FALSE,hydra_custom,7,5,2,5,4,1254,x,225,splatroller,10,8,2,10,3,821,x,273,longblaster_necro,10,8,2,8,4,1167,x,171,nzap85,10,6,4,7,6,1510,x,685,rapid_elite_deco,13,7,6,6,4,1194,x,415,heroroller_replica,10,8,2,10,0,938,x,164,heroroller_replica,13,13,0,8,1,922,x,254,l3reelgun,6,2,4,3,4,1642,x,373
2021-01-18T18:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,alpha,FALSE,rapid,13,4,9,4,4,1059,x,336,bold_neo,6,5,1,5,4,1148,x,74,bucketslosher_soda,5,4,1,6,2,1056,x,157,splatroller,14,13,1,5,3,952,x,162,carbon_deco,6,4,2,8,3,1025,x,166,52gal_becchu,2,2,0,6,6,1051,x,297,sputtery_clear,10,7,3,8,3,1020,x,243,hydra_custom,13,7,6,5,4,982,x,96
2021-01-18T18:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,bravo,FALSE,sshooter_becchu,10,7,3,10,4,1274,s+,106,explosher_custom,7,3,4,5,4,1623,s+,159,wakaba,12,10,2,5,5,1179,s+,130,sputtery_clear,8,7,1,9,3,926,s+,65,nzap89,10,2,8,4,7,1406,s+,50,sputtery_clear,12,9,3,7,5,1191,s+,112,prime_becchu,11,11,0,8,2,1228,s+,137,sharp,10,7,3,8,3,1050,s+,67
2021-01-18T18:00:00+00:00,5.3.1,gachi,standard,asari,kombu,320,alpha,FALSE,hydra_custom,11,5,6,4,4,1209,x,225,rapid_becchu,12,9,3,5,3,1259,x,148,heroroller_replica,17,15,2,5,2,1100,x,254,l3reelgun,8,6,2,4,5,1705,x,373,rapid_elite_deco,9,7,2,4,7,1411,x,415,splatroller,6,3,3,9,4,1005,x,273,heroroller_replica,8,7,1,12,0,917,x,164,furo,3,1,2,10,7,2135,x,318
2021-01-18T18:00:00+00:00,5.3.1,gachi,standard,asari,kombu,315,alpha,FALSE,rapid,8,4,4,4,4,1434,x,336,splatroller_collabo,18,17,1,4,4,1250,x,74,hydra_custom,11,7,4,4,4,1115,x,96,hokusai_becchu,8,4,4,6,1,736,x,111,heroroller_replica,9,9,0,13,0,829,x,196,quadhopper_black,6,4,2,6,1,979,x,142,clashblaster_neo,3,1,2,10,5,933,x,129,bamboo14mk1,4,4,0,3,8,1632,x,213
2021-01-18T18:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,alpha,FALSE,hissen,10,7,3,8,2,961,s+,91,nzap85,10,8,2,6,4,1307,s+,69,prime_collabo,6,4,2,8,1,810,s+,72,sshooter_becchu,11,7,4,7,5,1534,s+,147,heroshooter_replica,8,6,2,6,3,743,s+,62,nzap85,14,10,4,8,3,1340,s+,134,furo,8,8,0,6,5,1483,s+,76,carbon,5,5,0,6,3,1081,s+,139
2021-01-18T18:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,alpha,FALSE,sshooter_becchu,8,7,1,7,4,1250,s+,106,prime_becchu,6,5,1,5,2,1149,s+,137,splatroller_becchu,8,8,0,10,0,400,s+,98,bold_7,12,9,3,8,0,788,s+,48,nzap89,5,5,0,7,5,1078,s+,50,sharp,13,11,2,7,1,824,s+,67,hydra_custom,14,8,6,6,2,717,s+,120,bold,7,6,1,10,0,862,s+,165
2021-01-18T20:00:00+00:00,5.3.1,gachi,standard,area,arowana,301,alpha,FALSE,hydra_custom,4,2,2,6,4,815,x,225,promodeler_mg,6,5,1,8,7,1497,x,105,bucketslosher_soda,9,6,3,7,3,904,x,484,prime_becchu,9,8,1,5,4,925,x,215,l3reelgun_d,14,11,3,7,3,1020,x,500,clashblaster_neo,11,9,2,5,6,860,x,321,liter4k,3,3,0,3,6,1141,x,224,jetsweeper_custom,9,2,7,6,7,1207,x,398
2021-01-18T20:00:00+00:00,5.3.1,gachi,standard,area,zatou,134,bravo,TRUE,rapid,2,1,1,4,2,653,s+,336,sputtery_clear,1,1,0,5,2,567,s+,95,carbon,2,1,1,5,2,594,s+,213,nautilus47,4,4,0,6,1,451,s+,387,sputtery_clear,6,3,3,2,2,584,s+,235,nzap85,11,7,4,1,3,802,s+,138,rapid_becchu,8,6,2,4,0,432,s+,191,furo,5,4,1,0,3,700,s+,203
2021-01-18T20:00:00+00:00,5.3.1,gachi,standard,area,arowana,211,bravo,TRUE,hissen,5,3,2,5,3,920,s+,91,squiclean_g,5,5,0,7,2,541,s+,56,momiji,7,4,3,5,4,840,s+,65,dualsweeper_custom,4,2,2,6,3,689,s+,80,sputtery_clear,10,8,2,2,4,885,s+,176,dynamo_becchu,5,4,1,4,2,706,s+,40,prime_becchu,4,4,0,3,3,806,s+,75,hissen_hue,9,7,2,5,3,936,s+,78
2021-01-18T20:00:00+00:00,5.3.1,gachi,standard,area,zatou,105,bravo,TRUE,hydra_custom,1,1,0,3,1,375,x,225,furo,4,3,1,4,2,665,x,370,nzap85,3,1,2,3,2,479,x,396,prime_becchu,4,4,0,5,0,332,x,215,campingshelter_camo,4,2,2,2,0,451,x,133,rapid_becchu,7,5,2,2,1,453,x,287,96gal,5,3,2,3,1,475,x,389,nzap85,7,5,2,2,2,586,x,396
2021-01-18T20:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,bravo,FALSE,rapid,7,4,3,7,4,1514,s+,336,nzap85,15,10,5,8,6,1672,s+,138,sputtery_clear,2,1,1,10,4,963,s+,95,prime,11,10,1,7,5,1242,s+,300,wakaba,15,10,5,7,5,1313,s+,46,h3reelgun_d,13,8,5,6,4,1333,s+,297,furo_deco,8,4,4,6,5,1463,s+,142,dualsweeper_custom,14,10,4,6,4,1380,s+,48
2021-01-18T20:00:00+00:00,5.3.1,gachi,standard,area,zatou,146,alpha,TRUE,hydra_custom,4,0,4,2,2,541,x,225,96gal,11,7,4,0,4,913,x,389,bucketslosher_soda,7,6,1,3,2,651,x,20,bold,6,4,2,3,2,497,x,123,liter4k_scope,1,1,0,3,2,549,x,138,prime_becchu,5,3,2,5,1,511,x,106,wakaba,4,2,2,4,4,1001,x,563,rapid_becchu,2,2,0,5,1,526,x,287
2021-01-18T20:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,alpha,FALSE,hissen,17,9,8,4,5,1053,s+,91,nzap89,16,11,5,6,7,1579,s+,222,sputtery_clear,11,8,3,9,2,905,s+,53,explosher,20,15,5,6,6,1497,s+,158,dynamo_becchu,6,5,1,12,2,1039,s+,40,momiji,11,8,3,12,5,1302,s+,65,prime_becchu,7,5,2,10,4,1197,s+,75,hissen_hue,11,7,4,9,7,1524,s+,78
2021-01-18T20:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,hokusai_hue,4,2,2,1,4,935,,60,variableroller_foil,6,6,0,1,4,1063,,132,hokusai_becchu,4,4,0,4,1,725,,20,splatscope,2,2,0,1,1,619,,44,heromaneuver_replica,3,3,0,2,4,1002,,98,furo,2,2,0,7,2,932,,194,splatroller_collabo,1,1,0,5,2,827,,43,wakaba,0,0,0,0,0,0,,1
2021-01-18T20:00:00+00:00,5.3.1,gachi,standard,area,zatou,120,alpha,TRUE,hydra_custom,8,8,0,2,2,527,x,225,wakaba,7,0,7,1,4,975,x,563,96gal,1,1,0,4,1,514,x,389,dualsweeper_custom,4,4,0,2,1,534,x,302,dualsweeper_custom,5,4,1,2,2,638,x,281,jetsweeper_custom,3,0,3,3,1,705,x,398,bucketslosher_soda,4,2,2,3,2,596,x,20,rapid_becchu,3,3,0,5,0,512,x,287
2021-01-18T20:00:00+00:00,5.3.1,gachi,standard,area,arowana,229,alpha,TRUE,rapid,6,5,1,4,4,721,s+,336,wakaba,8,5,3,6,4,936,s+,46,h3reelgun_d,9,9,0,5,3,875,s+,297,furo_deco,3,1,2,5,4,939,s+,142,nzap83,5,3,2,5,3,938,s+,481,dualsweeper_custom,11,9,2,6,2,852,s+,147,heroroller_replica,6,6,0,4,2,721,s+,100,prime,5,2,3,5,3,827,s+,300
2021-01-18T20:00:00+00:00,5.3.1,gachi,standard,area,arowana,158,bravo,TRUE,hissen,7,5,2,3,3,635,s+,91,sshooter_collabo,4,3,1,6,1,356,s+,47,kelvin525_becchu,3,2,1,3,4,615,s+,78,jetsweeper,1,0,1,1,3,0,s+,60,nzap89,5,5,0,1,4,833,s+,222,nautilus47,5,4,1,2,2,434,s+,48,wakaba,3,0,3,4,2,575,s+,42,explosher,7,4,3,3,2,573,s+,158
2021-01-18T20:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,hokusai_hue,3,3,0,4,4,930,,60,maneuver_collabo,1,1,0,7,1,686,,44,heromaneuver_replica,1,1,0,3,1,365,,98,splatroller_collabo,0,0,0,0,0,0,,43,bold_neo,2,2,0,0,5,1098,,23,dualsweeper_custom,4,3,1,1,2,864,,194,campingshelter_camo,7,6,1,3,1,712,,95,bamboo14mk1,3,3,0,1,1,368,,60
2021-01-18T20:00:00+00:00,5.3.1,gachi,standard,area,arowana,232,bravo,TRUE,rapid,4,3,1,5,4,947,s+,336,kelvin525_deco,5,3,2,6,2,589,s+,123,dynamo_tesla,5,5,0,5,4,911,s+,107,promodeler_mg,2,2,0,8,4,930,s+,58,dualsweeper_custom,6,4,2,2,4,1244,s+,223,pablo,8,8,0,5,4,868,s+,44,wakaba,10,9,1,4,4,998,s+,46,squiclean_a,7,2,5,2,3,713,s+,108
2021-01-18T20:00:00+00:00,5.3.1,gachi,standard,area,zatou,167,bravo,TRUE,hissen,4,2,2,5,2,551,s+,91,nzap89,6,3,3,5,5,971,s+,222,promodeler_mg,4,4,0,4,4,877,s+,198,jetsweeper,2,2,0,3,4,585,s+,68,sharp,6,6,0,4,2,795,s+,109,sshooter_collabo,4,3,1,4,1,618,s+,93,hydra_custom,9,4,5,1,2,438,s+,52,pablo_permanent,6,4,2,2,4,903,s+,104
2021-01-18T20:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,hokusai_hue,5,5,0,3,4,1145,,60,momiji,2,2,0,5,3,1074,,39,dualsweeper_custom,1,0,1,5,2,706,,194,heromaneuver_replica,4,4,0,3,0,209,,98,bold_neo,3,3,0,4,4,1198,,23,splatcharger,4,4,0,4,1,713,,44,bamboo14mk1,6,5,1,2,2,607,,60,pablo,1,1,0,2,0,237,,57
2021-01-18T20:00:00+00:00,5.3.1,gachi,standard,area,zatou,307,bravo,FALSE,rapid,12,5,7,7,3,1367,s+,336,sputtery_clear,12,11,1,7,6,1291,s+,104,nautilus79,7,7,0,5,5,1122,s+,37,nzap85,12,7,5,8,5,1265,s+,237,kugelschreiber_hue,7,6,1,5,6,1585,s+,255,bold_neo,6,5,1,4,7,1599,s+,184,kelvin525_deco,12,11,1,12,2,890,s+,123,splatroller,7,5,2,9,4,991,s+,123
2021-01-18T20:00:00+00:00,5.3.1,gachi,standard,area,arowana,175,alpha,TRUE,sshooter_becchu,3,2,1,1,3,675,s+,91,heroroller_replica,9,8,1,1,3,631,s+,161,nzap83,6,4,2,2,4,865,s+,65,pablo_permanent,6,3,3,3,2,534,s+,104,pablo,1,0,1,5,3,475,s+,117,nzap89,1,1,0,3,5,1013,s+,222,splatcharger_becchu,4,4,0,4,3,479,s+,82,ochiba,2,2,0,5,3,718,s+,55
2021-01-18T20:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,hokusai_hue,9,7,2,1,6,1313,,60,promodeler_mg,3,2,1,4,3,1233,,25,momiji,6,4,2,3,3,1081,,81,promodeler_pg,2,2,0,5,3,922,,33,bold,8,7,1,4,6,1666,,30,bold_7,4,3,1,4,3,1130,,24,bold,1,1,0,5,2,1015,,28,splatscope_collabo,2,2,0,2,2,822,,64
2021-01-18T20:00:00+00:00,5.3.1,gachi,standard,area,arowana,110,alpha,TRUE,sshooter_becchu,4,2,2,1,2,459,s+,91,nzap83,5,5,0,1,3,850,s+,65,pablo,4,2,2,1,2,365,s+,117,splatcharger_becchu,4,4,0,1,1,292,s+,82,wakaba,3,1,2,4,1,535,s+,69,heroroller_replica,3,3,0,4,1,374,s+,161,nzap89,1,0,1,2,3,563,s+,222,sshooter,0,0,0,3,1,247,s+,61
2021-01-18T20:00:00+00:00,5.3.1,gachi,standard,area,arowana,258,alpha,TRUE,nzap85,12,4,8,4,3,1005,a,37,octoshooter_replica,16,8,8,4,2,715,a-,45,clashblaster_neo,14,12,2,3,3,695,a-,41,dualsweeper,13,7,6,5,4,907,a-,33,nzap89,4,4,0,8,4,986,a-,54,hokusai_becchu,8,7,1,7,4,837,a+,52,dualsweeper_custom,3,0,3,7,2,762,a,30,nzap85,5,5,0,9,2,715,a+,230
2021-01-18T20:00:00+00:00,5.3.1,gachi,standard,area,zatou,207,alpha,TRUE,rapid,7,2,5,2,3,892,s+,336,liter4k_scope,3,2,1,2,3,875,s+,131,sshooter_collabo,10,9,1,4,2,763,s+,135,nzap85,11,7,4,1,3,922,s+,298,kelvin525_deco,4,4,0,5,4,757,s+,162,nzap85,4,3,1,6,3,862,s+,173,nautilus79,1,1,0,3,4,801,s+,37,jetsweeper,2,1,1,6,3,849,s+,148
2021-01-18T20:00:00+00:00,5.3.1,gachi,standard,area,arowana,187,bravo,TRUE,sshooter_becchu,1,1,0,6,3,729,s+,91,bucketslosher,5,5,0,4,3,659,s+,117,sputtery_clear,1,1,0,6,0,640,s+,54,dualsweeper_custom,1,1,0,2,4,906,s+,300,pablo,2,2,0,3,4,982,s+,117,prime_collabo,10,9,1,2,2,743,s+,142,splatscope_collabo,4,4,0,3,2,452,s+,68,heromaneuver_replica,4,3,1,1,4,769,s+,60
2021-01-18T20:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,hokusai_hue,9,8,1,2,3,871,,60,bold,9,6,3,5,2,1003,,30,prime_becchu,6,4,2,2,3,775,,64,bold_7,5,4,1,6,1,693,,24,momiji,3,1,2,5,1,854,,81,promodeler_pg,5,3,2,5,2,815,,34,octoshooter_replica,4,4,0,4,2,705,,64,bold,8,7,1,8,0,696,,28
2021-01-18T20:00:00+00:00,5.3.1,gachi,standard,area,arowana,233,alpha,TRUE,heroroller_replica,4,3,1,7,2,590,s,55,prime_becchu,12,10,2,3,4,1041,s,70,bold_neo,5,3,2,5,4,833,s,52,furo,6,5,1,4,3,892,s,80,maneuver_becchu,5,5,0,5,4,964,s,94,jetsweeper,10,8,2,4,6,1165,s,74,pablo,2,2,0,5,3,659,s,43,sshooter_becchu,6,4,2,8,2,604,s,59
2021-01-18T20:00:00+00:00,5.3.1,gachi,standard,area,arowana,89,alpha,TRUE,rapid,0,0,0,1,0,297,s+,336,kelvin525,3,2,1,3,0,204,s+,247,sputtery_clear,6,6,0,1,2,525,s+,104,nzap85,1,1,0,0,2,495,s+,60,kugelschreiber_hue,1,0,1,3,1,413,s+,255,bold_neo,1,0,1,2,2,421,s+,184,maneuver_collabo,4,3,1,2,2,394,s+,229,nova,2,1,1,2,2,325,s+,196
2021-01-18T20:00:00+00:00,5.3.1,gachi,standard,area,zatou,191,alpha,TRUE,sshooter_becchu,8,7,1,2,5,1000,s+,91,hissen_hue,10,9,1,6,2,767,s+,45,rapid_deco,8,4,4,5,2,661,s+,77,pablo_hue,8,5,3,5,3,923,s+,42,heromaneuver_replica,11,8,3,4,5,1144,s+,275,bucketslosher,8,5,3,7,3,787,s+,117,nzap85,4,3,1,6,3,742,s+,181,carbon_deco,2,2,0,8,1,445,s+,99
2021-01-18T20:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,hokusai_hue,9,8,1,1,6,1176,,60,momiji,1,1,0,1,3,1025,,81,sputtery_clear,10,7,3,2,3,951,,64,sshooter_collabo,14,10,4,2,2,930,,88,bold,4,4,0,6,3,1312,,30,bold,0,0,0,7,0,846,,28,dualsweeper_custom,0,0,0,6,1,810,,34,bold_7,2,2,0,7,1,777,,24
2021-01-18T20:00:00+00:00,5.3.1,gachi,standard,area,arowana,144,bravo,TRUE,rapid,2,1,1,4,2,628,s+,336,hydra_custom,2,1,1,4,2,370,s+,219,hydra_custom,2,1,1,3,2,402,s+,46,sshooter_collabo,2,2,0,5,2,321,s+,315,barrelspinner,4,4,0,2,2,632,s+,255,sshooter_collabo,4,4,0,3,2,487,s+,102,hydra_custom,7,6,1,0,1,423,s+,123,sshooter_becchu,1,1,0,0,3,653,s+,188
2021-01-18T20:00:00+00:00,5.3.1,gachi,standard,area,zatou,165,alpha,TRUE,hydra_custom,5,3,2,1,2,566,x,225,h3reelgun_d,3,2,1,1,4,1084,x,181,nzap85,9,8,1,1,4,1221,x,40,screwslosher_becchu,2,1,1,2,2,799,x,381,dualsweeper_custom,1,1,0,2,3,831,x,302,dynamo_becchu,3,3,0,5,4,938,x,265,wakaba,3,0,3,4,5,1037,x,290,liter4k,2,1,1,3,3,688,x,491
2021-01-18T20:00:00+00:00,5.3.1,gachi,standard,area,arowana,105,alpha,TRUE,heroroller_replica,1,1,0,2,1,292,s,55,promodeler_pg,6,2,4,1,2,483,s,49,hydra,2,2,0,2,0,246,s,31,heromaneuver_replica,5,5,0,1,1,426,s,90,sputtery_hue,2,1,1,4,1,346,s,73,prime_becchu,3,3,0,2,2,559,s,70,splatroller_becchu,1,1,0,2,0,0,s,23,barrelspinner_remix,1,1,0,2,2,410,s,46
2021-01-18T20:00:00+00:00,5.3.1,gachi,standard,area,zatou,307,bravo,FALSE,hydra_custom,9,3,6,6,5,1261,x,91,rapid_deco,11,7,4,9,3,1238,x,77,sshooter_collabo,9,7,2,12,3,933,x,77,carbon_deco,16,16,0,6,4,1192,x,139,dualsweeper_custom,11,6,5,6,5,1365,x,280,momiji,8,5,3,7,7,1416,x,466,bucketslosher_deco,8,7,1,9,3,1098,x,169,longblaster,16,15,1,11,2,817,x,181
2021-01-18T20:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,hokusai_hue,8,4,4,4,5,1103,,60,momiji,5,4,1,4,2,1199,,81,sshooter_collabo,17,16,1,3,0,1170,,88,squiclean_b,5,3,2,4,1,433,,64,bold,7,7,0,8,2,1085,,30,bold_7,2,2,0,7,1,866,,24,bold_7,1,1,0,6,2,826,,34,hissen_hue,4,4,0,6,1,611,,185
2021-01-18T20:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,splatcharger,7,6,1,2,2,644,,89,splatspinner,3,1,2,3,3,996,,55,nzap89,7,7,0,5,2,867,,55,heroroller_replica,11,7,4,4,2,751,,112,promodeler_pg,3,3,0,3,3,1198,,51,bold,4,4,0,6,2,828,,14,sputtery_clear,7,6,1,6,2,819,,62,rapid_elite,3,1,2,6,1,716,,25
2021-01-18T20:00:00+00:00,5.3.1,gachi,standard,area,zatou,206,alpha,TRUE,rapid,10,7,3,2,4,1072,s+,336,barrelspinner,6,3,3,2,4,980,s+,255,sshooter_becchu,6,5,1,5,4,1029,s+,188,jetsweeper,2,1,1,3,5,948,s+,340,dynamo_tesla,5,2,3,4,5,1189,s+,42,bold_7,3,3,0,5,2,952,s+,74,hydra_custom,4,1,3,2,5,919,s+,46,sshooter_collabo,6,6,0,5,3,949,s+,537
2021-01-18T20:00:00+00:00,5.3.1,gachi,standard,area,arowana,88,alpha,TRUE,variableroller_foil,3,3,0,2,1,320,s,55,prime_becchu,5,2,3,1,0,242,s,55,hissen_hue,2,2,0,1,1,425,s,126,heromaneuver_replica,1,1,0,2,0,156,s,69,sputtery_clear,0,0,0,0,0,0,s,50,furo_deco,1,0,1,3,2,530,s,91,hydra,2,1,1,2,1,292,s,37,nzap85,5,5,0,3,1,413,s,58
2021-01-18T20:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,hokusai_hue,5,5,0,5,4,1169,,60,momiji,0,0,0,5,3,1370,,82,hissen_hue,4,4,0,5,1,650,,185,clashblaster_neo,0,0,0,0,0,0,,124,bold_7,2,2,0,3,2,1081,,24,bold_7,2,2,0,3,4,1042,,34,sshooter_collabo,10,7,3,2,2,938,,88,hissen_hue,4,4,0,1,2,665,,64
2021-01-18T20:00:00+00:00,5.3.1,gachi,standard,area,arowana,316,alpha,FALSE,variableroller_foil,15,13,2,8,5,886,s,55,promodeler_pg,18,10,8,10,4,1205,s,49,96gal_deco,13,12,1,7,2,911,s,41,maneuver_collabo,11,7,4,10,2,657,s,60,dynamo_becchu,14,12,2,8,6,1190,s,77,bold,10,9,1,13,3,1022,s,27,prime,13,7,6,11,3,673,s,68,52gal_becchu,7,4,3,10,3,989,s,59
