# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,306,bravo,FALSE,nautilus79,16,13,3,7,5,1072,s+,141,clashblaster_neo,11,9,2,6,5,1190,s+,42,liter4k_scope,6,5,1,6,5,1341,s+,60,l3reelgun_becchu,4,3,1,6,3,815,s+,109,hydra_custom,9,8,1,4,3,865,s+,88,52gal_becchu,8,8,0,9,2,950,s+,34,squiclean_b,4,4,0,7,4,1488,s+,83,sharp_neo,7,5,2,10,1,1081,s+,242
2021-01-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,sharp,11,9,2,5,4,1282,a+,132,clashblaster_neo,8,8,0,10,3,1186,a,32,splatscope,9,7,2,8,0,689,a+,43,splatcharger,8,7,1,11,0,644,a,39,pablo,8,7,1,6,6,1431,a+,194,sshooter,11,7,4,10,2,959,a,40,nzap89,14,11,3,6,4,926,a,54,splatcharger,11,9,2,9,0,577,a+,85
2021-01-04T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,302,alpha,FALSE,barrelspinner,21,11,10,7,2,942,x,193,sshooter_becchu,19,15,4,7,4,1241,x,275,hissen_hue,17,12,5,10,2,957,x,289,96gal,13,7,6,10,3,962,x,251,quadhopper_white,17,12,5,7,4,1365,x,206,nova_neo,16,13,3,13,3,767,x,198,spygadget,10,3,7,15,3,947,x,138,squiclean_a,9,6,3,10,3,833,x,238
2021-01-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,bold_7,17,9,8,14,0,807,s+,179,furo_deco,11,7,4,8,4,1226,s+,261,heroslosher_replica,12,9,3,10,2,805,s+,63,dualsweeper_custom,14,8,6,7,3,1254,s+,198,dualsweeper_custom,13,5,8,10,3,885,s+,72,spygadget,11,8,3,8,5,1132,s+,125,prime_becchu,14,12,2,9,3,1018,s+,130,furo,14,11,3,7,4,1183,s+,198
2021-01-04T00:00:00+00:00,5.3.1,gachi,squad_2,yagura,hakofugu,324,alpha,FALSE,nzap85,9,5,4,7,4,1183,s+,162,kelvin525_deco,17,16,1,8,2,911,x,149,kelvin525,14,10,4,9,3,972,x,267,dynamo_becchu,8,5,3,10,2,977,a+,118,rapid_becchu,15,11,4,10,2,872,x,159,dualsweeper_custom,13,11,2,8,3,1181,x,270,squiclean_a,12,10,2,9,3,989,s+,31,squiclean_g,3,2,1,9,5,893,s+,92
2021-01-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,234,bravo,TRUE,sharp,12,6,6,8,4,981,a+,132,nautilus47,11,11,0,7,0,786,a,28,parashelter_sorella,4,4,0,8,1,685,a,53,splatroller,4,4,0,7,2,591,a,158,sputtery,13,11,2,5,4,1265,a+,338,screwslosher_becchu,5,4,1,5,2,667,a,120,sshooter,5,3,2,8,1,663,a,40,splatroller,16,12,4,7,2,781,a,35
2021-01-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,nautilus79,10,7,3,6,2,760,s+,141,clashblaster_neo,14,12,2,9,2,1100,s+,74,maneuver_collabo,12,9,3,6,3,1281,s+,38,prime_becchu,16,10,6,7,3,746,s+,121,maneuver_collabo,6,5,1,11,2,746,s+,71,nzap89,6,5,1,10,2,1046,s+,129,prime_becchu,14,11,3,7,3,1115,s+,87,splatroller_collabo,9,7,2,11,2,742,s+,341
2021-01-04T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,battera,165,bravo,TRUE,barrelspinner,7,3,4,6,1,579,x,193,sshooter_becchu,9,9,0,5,2,756,x,275,96gal,4,0,4,6,3,763,x,251,hissen_hue,1,0,1,5,2,687,x,289,l3reelgun_d,11,6,5,3,2,829,x,463,splatcharger,8,5,3,2,3,655,x,351,sputtery_hue,7,6,1,4,3,763,x,579,dualsweeper,6,5,1,3,3,756,x,324
2021-01-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,bold_7,10,9,1,10,5,1390,s+,179,dualsweeper_custom,7,6,1,11,5,1373,s+,72,heroroller_replica,0,0,0,0,0,0,s+,235,prime_becchu,7,6,1,6,5,0,s+,175,nzap89,12,9,3,4,4,1083,s+,195,sputtery_clear,6,5,1,5,4,884,s+,83,dualsweeper,8,5,3,7,2,696,s+,60,furo,11,8,3,6,5,1892,s+,198
2021-01-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,134,bravo,TRUE,sharp,2,1,1,1,3,849,a+,132,liter4k_scope,0,0,0,2,0,217,a+,47,furo,2,2,0,5,0,326,a,40,carbon,3,3,0,4,2,614,a+,108,bold_7,2,2,0,2,0,319,a-,83,wakaba,7,4,3,1,3,746,a-,35,barrelspinner_deco,2,2,0,2,1,491,a,68,splatroller,4,4,0,1,1,578,a+,55
2021-01-04T00:00:00+00:00,5.3.1,gachi,squad_2,yagura,battera,264,alpha,TRUE,nzap85,14,4,10,4,5,971,s+,162,kelvin525,22,16,6,7,4,1064,x,267,liter4k,13,10,3,2,5,897,x,241,barrelspinner_remix,12,8,4,3,5,1123,x,392,rapid_becchu,7,4,3,9,2,754,s+,128,dualsweeper_custom,6,3,3,9,3,935,s+,75,prime_becchu,6,5,1,11,2,958,b-,27,hissen_hue,5,4,1,9,3,1036,s+,109
2021-01-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,304,bravo,FALSE,nautilus79,9,7,2,6,4,1147,s+,141,splatroller_collabo,11,10,1,10,4,835,s+,177,jetsweeper_custom,8,4,4,6,4,1149,s+,68,hokusai_becchu,9,6,3,10,4,929,s+,193,hydra_custom,14,9,5,7,2,803,s+,61,sharp_neo,15,13,2,6,4,1498,s+,60,maneuver_collabo,10,7,3,7,3,1005,s+,38,pablo,8,2,6,7,3,1271,s+,104
2021-01-04T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,119,alpha,TRUE,barrelspinner,8,8,0,2,1,318,x,193,hissen_hue,10,5,5,2,2,469,x,289,sshooter_becchu,8,7,1,2,3,608,x,275,96gal,7,2,5,1,2,349,x,251,rapid_becchu,3,3,0,4,1,390,x,415,variableroller_foil,3,2,1,6,0,375,x,126,barrelspinner_remix,2,1,1,6,0,270,x,158,screwslosher,1,1,0,6,1,307,s+,218
2021-01-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,sharp,20,12,8,9,3,933,a+,132,dualsweeper,20,8,12,8,3,1038,a,116,carbon,15,11,4,10,2,705,a,43,momiji,17,10,7,7,5,1378,a+,172,sputtery_clear,17,10,7,10,1,1040,a-,38,nzap89,9,8,1,13,1,771,a-,51,hokusai_becchu,9,8,1,11,1,727,a,48,splatroller,9,8,1,7,2,1192,a+,55
2021-01-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,303,alpha,FALSE,bold_7,6,4,2,11,1,1097,s+,179,nzap89,17,11,6,5,5,1355,s+,195,furo,13,8,5,9,4,1378,s+,198,sputtery_clear,14,13,1,3,6,1448,s+,202,bold_neo,12,12,0,8,5,1799,s+,146,furo,5,2,3,10,4,1265,s+,141,nzap89,7,4,3,8,6,1209,s+,153,dualsweeper,14,10,4,11,1,853,s+,70
2021-01-04T00:00:00+00:00,5.3.1,gachi,squad_2,yagura,hakofugu,188,bravo,TRUE,nzap85,1,1,0,6,2,667,s+,162,kelvin525,10,9,1,7,1,632,x,267,h3reelgun_d,8,6,2,4,2,756,x,385,splatcharger,0,0,0,4,1,386,x,314,prime_becchu,13,10,3,2,3,826,x,289,screwslosher_becchu,6,6,0,4,3,831,x,376,52gal_becchu,3,2,1,5,3,605,x,279,dynamo_becchu,2,2,0,5,3,612,x,396
2021-01-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,312,bravo,FALSE,nautilus79,7,3,4,9,2,875,s+,141,sharp_neo,11,9,2,10,3,1187,s+,60,pablo_hue,9,5,4,12,1,750,s+,193,variableroller_foil,8,7,1,6,5,1100,s+,63,pablo,12,11,1,10,3,815,s+,104,maneuver_collabo,13,9,4,5,3,1344,s+,38,splatroller_collabo,14,12,2,7,3,962,s+,177,splatscope,7,5,2,6,2,864,s+,28
2021-01-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,82,alpha,TRUE,sharp,4,3,1,2,1,352,a+,132,hissen_hue,1,1,0,1,1,273,a-,64,carbon,7,6,1,0,3,623,a,43,screwslosher_becchu,1,1,0,1,1,360,a-,42,sputtery_clear,0,0,0,2,0,212,a-,38,bucketslosher,2,2,0,4,0,246,a-,37,variableroller_foil,1,1,0,2,1,259,a-,71,bold,2,1,1,3,1,354,a-,48
2021-01-04T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,battera,300,alpha,FALSE,96gal,10,4,6,7,4,1216,a+,162,carbon_deco,12,11,1,6,3,1022,x,356,campingshelter,11,7,4,3,6,1214,x,439,wakaba,8,5,3,4,7,1138,a-,31,96gal_deco,8,8,0,8,4,1089,x,100,octoshooter_replica,7,7,0,7,3,1003,x,128,barrelspinner_remix,7,2,5,7,2,870,x,135,splatspinner_collabo,6,3,3,5,6,1526,s+,81
2021-01-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,36,bravo,TRUE,bold_7,0,0,0,1,0,145,s+,179,prime_becchu,1,1,0,0,0,152,s+,103,campingshelter_camo,0,0,0,1,0,116,s+,106,nzap89,1,0,1,0,1,272,s+,383,herocharger_replica,0,0,0,0,0,89,s+,89,sshooter_becchu,0,0,0,0,0,145,s+,64,wakaba,0,0,0,1,1,276,s+,147,furo,1,1,0,0,0,224,s+,198
2021-01-04T00:00:00+00:00,5.3.1,gachi,squad_2,yagura,hakofugu,267,bravo,TRUE,nzap85,2,2,0,9,3,781,s+,162,kelvin525,13,9,4,11,2,653,x,267,prime_becchu,11,7,4,9,2,758,x,289,52gal_becchu,10,9,1,6,4,1125,x,279,dynamo_tesla,14,10,4,7,4,967,x,396,screwslosher_becchu,13,8,5,6,4,996,x,376,prime,11,7,4,7,3,835,x,216,octoshooter_replica,10,10,0,7,2,795,x,301
2021-01-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,59,bravo,TRUE,sharp,1,1,0,3,1,258,a+,132,splatroller,1,1,0,2,0,118,a+,56,sputtery_clear,1,1,0,2,1,370,a-,37,maneuver,1,0,1,2,0,80,a+,51,sputtery_clear,4,2,2,1,0,230,a-,38,hissen_hue,4,2,2,0,1,337,a+,51,sshooter,4,2,2,1,1,375,a+,108,variableroller_foil,3,3,0,1,0,276,a-,89
2021-01-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,305,alpha,FALSE,sharp,18,15,3,7,4,1137,a+,132,liter4k,20,15,5,6,2,1148,a-,63,hokusai_hue,14,7,7,11,1,435,a,42,furo,8,5,3,8,3,999,a-,38,furo_deco,10,8,2,7,2,986,a-,32,heroroller_replica,12,10,2,15,1,773,a-,39,momiji,8,1,7,10,5,996,a-,82,nzap85,14,11,3,12,2,830,a,165
2021-01-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,nautilus79,12,8,4,5,2,710,s+,141,clashblaster,18,15,3,5,3,1210,s+,188,hokusai_becchu,13,11,2,8,3,631,s+,32,nzap85,11,7,4,7,3,1089,s+,73,maneuver_collabo,9,6,3,8,3,939,s+,38,pablo,11,8,3,9,4,950,s+,104,jetsweeper_custom,5,4,1,13,3,975,s+,66,furo,8,4,4,11,2,895,s+,193
2021-01-04T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,183,bravo,TRUE,96gal,3,2,1,5,3,762,a+,162,wakaba,6,2,4,4,4,851,a-,31,campingshelter,6,4,2,5,2,546,x,439,carbon_deco,3,3,0,5,0,523,x,356,ochiba,7,6,1,1,4,975,x,278,dynamo_tesla,7,5,2,3,2,498,x,165,jetsweeper_custom,6,3,3,5,3,562,x,99,sputtery_clear,5,5,0,2,5,813,x,489
2021-01-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,bold_7,15,13,2,12,3,1063,s+,179,hokusai_becchu,11,10,1,5,5,999,s+,49,dynamo_becchu,8,7,1,4,5,856,s+,32,nzap85,8,1,7,10,2,803,s+,99,pablo,4,3,1,11,2,614,s+,87,heroroller_replica,11,10,1,10,3,958,s+,60,prime_becchu,4,4,0,5,3,720,s+,44,sshooter_becchu,16,13,3,7,6,1331,s+,64
2021-01-04T00:00:00+00:00,5.3.1,gachi,squad_2,yagura,battera,309,alpha,FALSE,nzap85,16,5,11,6,5,1166,s+,162,kelvin525,22,19,3,7,4,1207,x,267,nzap85,20,9,11,6,6,1469,s+,126,clashblaster_neo,9,6,3,6,5,937,s+,117,dynamo_becchu,10,10,0,8,5,1312,x,297,52gal_deco,10,7,3,10,3,1214,x,329,sputtery_clear,7,3,4,10,3,1061,s+,53,nzap89,6,5,1,11,3,1074,s+,162
2021-01-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,249,alpha,TRUE,sshooter_becchu,8,7,1,9,2,869,a-,86,dualsweeper_custom,10,8,2,7,1,818,a+,74,nzap83,8,6,2,6,3,961,a,155,variableroller_foil,12,10,2,4,2,1038,a,173,nzap85,7,6,1,10,0,711,a+,90,furo,7,7,0,6,5,1067,a,212,l3reelgun_d,5,5,0,7,3,981,a-,103,splatcharger,9,6,3,8,2,608,a,31
2021-01-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,310,alpha,FALSE,sharp,10,6,4,7,6,1202,a+,132,furo_deco,10,9,1,7,3,1445,a-,47,variableroller_foil,9,8,1,11,1,651,a,49,heromaneuver_replica,9,8,1,8,5,1330,a+,59,jetsweeper,15,12,3,10,7,1231,a-,60,splatspinner,13,8,5,5,5,1323,a-,53,variableroller_foil,10,9,1,9,2,809,a,58,hissen_hue,11,4,7,7,5,1401,a+,52
2021-01-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,172,alpha,TRUE,nautilus79,5,3,2,6,1,569,s+,141,hotblaster,11,11,0,4,3,592,s+,78,bold,3,3,0,7,1,544,s+,26,heroshooter_replica,8,4,4,4,2,726,s+,110,variableroller_foil,5,5,0,4,3,718,s+,174,nzap85,12,8,4,7,1,581,s+,73,furo,13,7,6,4,1,698,s+,193,sputtery_clear,1,1,0,7,0,545,s+,79
2021-01-04T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,battera,105,bravo,TRUE,96gal,3,3,0,5,1,400,a+,162,hokusai_becchu,5,4,1,5,1,423,x,356,wakaba,2,0,2,5,1,461,a-,31,campingshelter,1,0,1,4,1,358,x,439,ochiba,9,9,0,1,3,856,x,278,dynamo_tesla,9,4,5,2,2,424,x,165,sputtery_clear,6,4,2,2,2,404,x,489,jetsweeper_custom,4,2,2,2,2,422,x,99
2021-01-04T00:00:00+00:00,5.3.1,gachi,squad_2,yagura,hakofugu,127,alpha,TRUE,nzap85,4,1,3,2,3,534,s+,162,kelvin525,14,13,1,2,3,531,x,267,96gal,5,2,3,1,3,420,x,114,sshooter_becchu,1,1,0,1,3,438,x,97,wakaba,4,3,1,4,2,581,x,244,momiji,2,1,1,5,2,545,x,399,prime_becchu,2,2,0,3,1,316,s+,101,prime_becchu,1,0,1,5,0,284,x,246
2021-01-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,335,bravo,FALSE,nautilus79,4,3,1,8,3,1261,s+,141,hotblaster,11,9,2,6,6,1250,s+,78,hokusai,16,14,2,4,5,1322,s+,80,promodeler_rg,5,3,2,5,6,1708,s+,90,variableroller_foil,2,2,0,7,5,1216,s+,174,promodeler_mg,11,7,4,4,7,1944,s+,78,nzap85,7,4,3,8,5,1091,s+,73,sputtery_clear,12,9,3,10,2,1179,s+,79
2021-01-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,55,bravo,TRUE,sshooter_becchu,0,0,0,2,0,266,a-,86,carbon_deco,1,0,1,3,0,97,a,58,bamboo14mk1,0,0,0,2,0,255,a+,128,sputtery_clear,1,1,0,2,1,262,a+,187,bold,5,5,0,0,1,393,a+,52,splatscope,1,1,0,0,1,263,a+,53,furo,0,0,0,1,0,172,a+,148,splatroller,3,3,0,0,1,378,a+,116
2021-01-04T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,107,bravo,TRUE,96gal,2,1,1,3,1,459,a+,162,rapid_becchu,4,2,2,4,0,324,x,356,splatroller_collabo,3,3,0,4,1,279,x,439,wakaba,2,0,2,4,1,384,a-,31,l3reelgun_d,11,9,2,2,3,566,x,136,prime_becchu,6,4,2,2,1,378,x,367,wakaba,5,1,4,2,2,425,s,200,liter4k,3,1,2,0,2,463,x,101
2021-01-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,295,alpha,TRUE,sshooter_becchu,8,8,0,9,2,1111,a-,86,soytuber,6,5,1,1,2,811,a-,133,pablo,9,6,3,6,1,744,a-,65,nautilus47,14,12,2,3,5,1311,a,94,splatcharger_becchu,3,2,1,9,3,688,a-,40,dynamo_becchu,10,8,2,6,5,1299,a,188,hissen_hue,6,4,2,8,4,994,a-,286,dualsweeper_custom,6,5,1,8,1,748,a,221
2021-01-04T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,304,alpha,FALSE,96gal,10,5,5,7,5,1130,a+,162,l3reelgun_d,22,17,5,4,3,1227,x,356,splatroller_collabo,9,7,2,10,2,552,x,439,bold_neo,6,6,0,7,4,880,a-,31,hotblaster,11,7,4,8,3,677,x,203,splatroller,10,10,0,6,1,875,s+,216,wakaba,8,6,2,12,2,924,a-,104,jetsweeper,6,5,1,9,5,1247,a-,99
2021-01-04T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,128,alpha,TRUE,nzap85,6,2,4,2,3,610,s+,162,kelvin525,9,8,1,3,2,497,x,267,nzap85,6,4,2,1,3,551,a,81,jetsweeper_custom,6,3,3,1,2,432,s+,61,jetsweeper_custom,4,4,0,3,2,526,x,110,nzap89,3,3,0,3,2,459,b,51,jetsweeper,0,0,0,6,1,389,a-,54,screwslosher_neo,0,0,0,5,1,370,b,23
2021-01-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,76,alpha,TRUE,nautilus79,3,3,0,2,0,399,s+,141,hissen_hue,3,2,1,2,1,345,s+,197,96gal,3,1,2,1,1,382,s+,57,clashblaster_neo,6,5,1,1,1,384,s+,39,herocharger_replica,3,2,1,3,0,204,s+,84,pablo_hue,2,2,0,2,1,388,s+,57,sshooter,1,0,1,2,1,376,s+,133,dualsweeper_custom,2,2,0,4,0,254,s+,46
2021-01-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,sshooter_becchu,5,3,2,14,1,818,a-,86,spygadget,7,6,1,6,7,1271,a-,199,bucketslosher_soda,9,8,1,10,2,875,a,190,dynamo_becchu,13,10,3,5,5,987,a,59,heromaneuver_replica,12,11,1,7,2,903,a-,175,squiclean_g,15,13,2,7,3,1074,a,106,splatroller,9,6,3,8,1,868,a-,123,nzap89,6,4,2,7,3,1145,a,82
2021-01-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,nautilus79,10,7,3,8,2,873,s+,141,bamboo14mk1,12,10,2,4,3,1019,s+,189,hissen_hue,6,4,2,8,2,804,s+,197,sshooter_collabo,15,13,2,9,1,839,s+,77,clashblaster_neo,11,8,3,13,1,626,s+,39,96gal,13,7,6,10,3,1032,s+,57,heroroller_replica,10,10,0,5,4,763,s+,86,herocharger_replica,4,4,0,7,1,779,s+,148
2021-01-04T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,313,bravo,FALSE,nzap85,9,5,4,6,6,1114,s+,162,jetsweeper_custom,14,7,7,8,4,957,s+,61,kelvin525,12,10,2,10,3,784,x,267,nzap85,10,7,3,12,2,701,a,81,sshooter_collabo,22,17,5,8,4,996,s+,114,variableroller,15,10,5,10,3,935,s+,99,rapid_elite_deco,15,5,10,9,3,737,x,215,barrelspinner,6,4,2,2,5,855,x,118
2021-01-04T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,96gal,14,8,6,8,4,1116,a+,162,splatroller_collabo,20,17,3,3,4,900,x,440,sshooter,8,5,3,9,3,944,x,356,bold_neo,7,6,1,7,4,876,a-,31,nzap85,14,8,6,9,2,921,b-,54,nzap85,13,9,4,9,2,969,b,79,nzap85,12,8,4,8,5,1029,a-,157,nzap85,4,2,2,10,3,821,s+,182
2021-01-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,301,alpha,FALSE,sshooter_becchu,8,7,1,10,3,1089,a-,86,heromaneuver_replica,11,8,3,9,1,689,a-,175,spygadget,7,4,3,3,6,1581,a-,200,prime_becchu,14,12,2,6,4,1281,a,52,dynamo_becchu,9,8,1,7,4,1285,a+,55,prime_becchu,12,9,3,7,4,1039,a-,60,sshooter_becchu,6,6,0,11,2,835,a+,55,nzap89,6,5,1,7,5,1230,a,82
2021-01-04T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,273,alpha,TRUE,nzap85,16,9,7,7,5,930,s+,162,kelvin525,23,18,5,7,3,964,x,267,jetsweeper_custom,16,10,6,4,5,854,s+,61,nzap85,9,4,5,10,2,669,a,81,prime_becchu,15,9,6,9,0,868,x,126,hissen,11,7,4,12,1,654,x,151,liter4k,8,7,1,9,2,652,s+,136,quadhopper_black,6,5,1,11,0,861,s+,173
2021-01-04T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,battera,196,bravo,TRUE,96gal,6,3,3,5,3,988,a+,162,sshooter,8,6,2,8,2,856,x,356,bold_neo,4,3,1,6,3,771,a-,31,splatroller_collabo,3,3,0,6,2,577,x,440,nzap85,13,6,7,4,4,995,x,237,splatroller_collabo,11,10,1,4,1,707,x,198,wakaba,9,3,6,3,3,996,s+,302,quadhopper_black,8,6,2,4,3,874,x,354
2021-01-04T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,battera,300,alpha,FALSE,nzap85,14,7,7,7,7,1130,s+,162,kelvin525,21,19,2,6,5,1078,x,267,jetsweeper_custom,15,6,9,2,7,1145,s+,61,nzap85,9,4,5,8,5,1236,a,81,nzap85,10,8,2,11,4,1418,x,179,heroshelter_replica,8,7,1,10,2,986,x,132,hissen_hue,6,4,2,9,2,1002,s+,140,splatcharger,3,3,0,6,4,691,s+,179
2021-01-04T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,298,bravo,TRUE,96gal,5,3,2,9,3,876,a+,163,bold_neo,9,9,0,6,7,1165,x,440,nzap83,8,6,2,9,3,1078,x,356,clashblaster_neo,2,1,1,9,2,642,a-,31,carbon_deco,17,16,1,7,2,904,x,173,jetsweeper_custom,12,8,4,3,4,947,x,118,h3reelgun_d,10,6,4,6,5,1193,s,141,herocharger_replica,5,3,2,3,4,718,s+,135
2021-01-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,332,alpha,FALSE,furo,6,6,0,9,4,1553,x,518,bold_7,15,12,3,6,8,1810,x,76,splatroller,10,5,5,10,2,934,x,182,96gal,12,9,3,7,4,1276,x,118,furo,8,3,5,8,6,2044,x,391,bucketslosher_soda,15,12,3,8,4,1203,x,198,hydra_custom,12,8,4,8,4,1018,x,183,sharp,11,8,3,9,4,1020,x,333
2021-01-04T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,157,bravo,TRUE,nzap85,6,4,2,5,2,732,s+,162,kelvin525,6,6,0,6,1,373,x,267,nzap85,2,0,2,6,1,511,a,81,jetsweeper_custom,2,1,1,3,1,509,s+,61,screwslosher_becchu,11,9,2,2,3,661,x,218,variableroller,6,5,1,3,3,708,x,235,nzap85,4,2,2,4,2,589,x,209,herocharger_replica,4,4,0,2,2,393,x,125
2021-01-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,324,alpha,FALSE,sharp,12,9,3,9,5,1287,a+,132,52gal_becchu,12,10,2,11,2,693,a-,33,dualsweeper_custom,8,7,1,8,4,1126,a-,52,momiji,5,5,0,6,4,999,a+,68,furo_deco,10,9,1,6,0,1087,a,45,maneuver_becchu,6,5,1,7,1,700,a-,48,nzap89,9,7,2,12,2,925,a,54,momiji,13,11,2,6,3,1414,a+,61
2021-01-04T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,173,alpha,TRUE,nzap85,4,3,1,3,3,601,s+,162,kelvin525,12,12,0,4,2,573,x,267,jetsweeper_custom,11,9,2,2,3,602,s+,61,nzap85,4,1,3,5,2,523,a,81,splatroller,7,7,0,7,0,374,s+,147,sshooter_becchu,6,2,4,8,1,484,s+,96,furo,3,2,1,5,2,710,x,283,splatscope,3,3,0,5,0,340,s,152
2021-01-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,274,bravo,TRUE,furo,10,5,5,6,5,1717,x,518,nzap85,8,7,1,4,3,0,x,190,sputtery,6,6,0,6,3,1041,x,70,bold,7,6,1,9,0,745,x,157,nova_becchu,13,8,5,6,4,1359,x,322,bold_7,12,6,6,5,4,1318,x,321,campingshelter,6,5,1,6,1,1034,x,33,bucketslosher_soda,7,6,1,7,3,1104,x,404
2021-01-04T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,battera,305,alpha,FALSE,96gal,8,5,3,7,4,1018,a+,163,campingshelter,16,10,6,6,4,1108,x,440,h3reelgun_d,11,6,5,4,6,1614,x,356,nzap89,10,6,4,3,7,1261,a-,31,heroroller_replica,12,6,6,9,3,974,s,110,hydra_custom,9,6,3,6,4,1032,s+,59,heroroller_replica,9,6,3,5,4,1190,s+,94,promodeler_pg,3,2,1,7,10,1744,b-,51
2021-01-04T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,battera,202,bravo,TRUE,nzap85,7,2,5,6,3,877,s+,162,kelvin525,6,6,0,7,2,666,x,267,nzap85,6,5,1,9,1,688,a,81,jetsweeper_custom,4,3,1,5,3,910,s+,61,kugelschreiber,13,12,1,2,4,921,x,500,nzap85,12,8,4,4,5,1146,x,322,screwslosher_becchu,11,5,6,8,2,736,x,539,kugelschreiber_hue,7,2,5,2,3,732,x,360
2021-01-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,318,bravo,FALSE,sharp,18,13,5,8,4,1138,a+,133,splatscope_becchu,7,5,2,11,2,617,a-,29,hokusai_hue,9,6,3,8,4,814,a,52,jetsweeper,13,10,3,9,2,949,a+,50,herocharger_replica,7,4,3,8,1,430,a-,65,prime_becchu,14,12,2,9,1,775,a-,42,variableroller_foil,8,6,2,12,1,866,a,100,momiji,16,13,3,6,6,1587,a+,61
