# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-16T02:00:00+00:00,5.3.1,fest,standard,nawabari,battera,180,bravo,,nautilus79,5,4,1,5,1,709,,206,sshooter_becchu,8,8,0,1,5,1278,,569,variableroller_foil,3,2,1,3,4,1084,,86,pablo,1,1,0,3,2,807,,20,nzap85,3,1,2,3,4,1149,,40,promodeler_pg,9,8,1,6,2,992,,52,nzap89,1,0,1,3,3,879,,48,nzap85,5,3,2,3,2,862,,42
2021-01-16T02:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_14,180,bravo,,sharp_neo,1,0,1,4,1,775,,144,sputtery,2,1,1,6,2,685,,69,52gal_becchu,2,2,0,7,2,558,,109,splatroller,5,5,0,3,1,459,,102,dynamo_becchu,6,4,2,1,4,1111,,144,splatspinner,7,5,2,6,1,538,,92,squiclean_g,1,1,0,4,1,471,,81,nzap89,5,3,2,6,0,425,,11
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,battera,180,alpha,,bold,3,3,0,3,3,888,,21,quadhopper_black,7,5,2,2,4,1075,,16,promodeler_mg,3,3,0,3,3,988,,16,wakaba,5,3,2,2,3,914,,12,furo_deco,3,3,0,5,2,980,,32,splatroller,2,2,0,3,3,878,,19,rapid_elite_deco,3,2,1,4,2,801,,34,dynamo,3,3,0,2,2,594,,35
2021-01-16T02:00:00+00:00,5.3.1,fest,standard,nawabari,chozame,180,bravo,,furo,6,5,1,3,2,1004,,523,sshooter_becchu,6,5,1,4,3,911,,357,splatscope_becchu,1,0,1,2,2,723,,30,hydra_custom,6,3,3,2,2,606,,94,furo,3,3,0,4,4,1189,,65,splatcharger_becchu,5,5,0,2,3,797,,139,barrelspinner_remix,3,2,1,4,2,683,,116,squiclean_g,2,1,1,3,2,529,,64
2021-01-16T02:00:00+00:00,5.3.1,fest,standard,nawabari,battera,180,alpha,,kelvin525_becchu,9,6,3,4,3,928,,182,bold_7,1,0,1,4,3,1136,,35,prime_becchu,5,3,2,5,3,973,,140,hydra_custom,12,8,4,2,2,867,,181,nzap85,11,8,3,4,4,1244,,157,dualsweeper_custom,3,0,3,4,2,945,,119,hokusai,6,5,1,5,2,808,,38,splatroller,2,2,0,4,1,643,,126
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_14,180,alpha,,kugelschreiber,3,3,0,3,1,466,,95,nzap85,3,3,0,4,1,776,,37,bold_neo,3,3,0,1,3,686,,56,promodeler_mg,3,3,0,7,2,631,,33,bold,6,5,1,5,3,813,,45,sputtery_hue,3,3,0,5,1,702,,62,dualsweeper_custom,0,0,0,6,1,470,,38,maneuver_becchu,1,1,0,5,0,441,,17
2021-01-16T02:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_14,180,alpha,,l3reelgun,2,1,1,2,1,658,,99,nzap89,4,3,1,0,4,880,,39,sputtery_hue,7,6,1,6,2,767,,170,bucketslosher_deco,6,5,1,4,2,720,,122,sshooter_becchu,4,4,0,4,2,704,,112,bold_neo,3,3,0,4,3,690,,268,variableroller_foil,1,0,1,6,2,667,,108,variableroller_foil,1,1,0,3,1,514,,219
2021-01-16T02:00:00+00:00,5.3.1,fest,standard,nawabari,battera,180,alpha,,sharp_neo,3,2,1,4,2,1063,,292,h3reelgun_d,6,5,1,2,3,1182,,187,explosher_custom,9,6,3,1,3,1063,,95,nzap85,3,1,2,4,3,934,,41,dynamo_becchu,2,1,1,2,4,1192,,100,heroshooter_replica,6,5,1,4,4,1089,,58,screwslosher_becchu,2,2,0,4,3,1036,,209,maneuver_becchu,3,3,0,4,1,863,,92
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,alpha,,heroshooter_replica,4,3,1,5,2,756,,20,momiji,3,3,0,4,3,1125,,33,hissen_hue,6,6,0,6,2,879,,62,sputtery_clear,3,3,0,5,2,716,,32,bold_7,7,5,2,4,4,1183,,88,sharp_neo,3,1,2,4,2,985,,50,hissen,9,7,2,5,3,920,,88,splatscope,7,7,0,2,1,330,,104
2021-01-16T02:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_14,180,alpha,,nzap83,4,2,2,2,3,860,,53,pablo,6,5,1,5,1,615,,91,wakaba,5,5,0,5,1,575,,24,bold_7,5,4,1,4,1,494,,38,sharp_neo,5,4,1,6,1,871,,34,hissen,2,0,2,4,2,583,,16,prime,5,2,3,3,1,512,,40,herocharger_replica,6,6,0,5,1,337,,67
2021-01-16T02:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_14,180,bravo,,sshooter_becchu,3,3,0,7,1,430,,135,nzap89,5,4,1,2,4,846,,146,nzap89,5,4,1,4,3,744,,122,sharp_neo,5,3,2,5,1,568,,85,furo,8,7,1,2,3,879,,174,sharp_neo,4,4,0,6,0,576,,198,sshooter_becchu,3,3,0,5,1,567,,151,nzap89,1,1,0,6,2,547,,217
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_14,180,alpha,,nzap89,5,4,1,3,4,772,,118,sputtery,7,7,0,3,2,636,,114,nautilus79,7,6,1,4,2,584,,61,bucketslosher_deco,1,1,0,6,0,378,,11,nzap89,4,4,0,5,2,754,,128,bottlegeyser_foil,2,2,0,4,2,667,,65,dynamo_becchu,6,6,0,7,1,555,,145,rapid,0,0,0,5,0,271,,21
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_14,180,alpha,,sputtery,7,7,0,3,2,636,,114,nzap89,5,4,1,3,4,772,,118,nautilus79,7,6,1,4,2,584,,61,bucketslosher_deco,1,1,0,6,0,378,,11,nzap89,4,4,0,5,2,754,,128,bottlegeyser_foil,2,2,0,4,2,667,,65,dynamo_becchu,6,6,0,7,1,555,,145,rapid,0,0,0,5,0,271,,21
2021-01-16T02:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_14,180,alpha,,dynamo_becchu,7,4,3,4,1,658,,320,sharp_neo,3,3,0,4,2,827,,157,sharp_neo,9,6,3,5,1,818,,143,nova,7,5,2,3,2,589,,141,promodeler_mg,3,3,0,4,2,881,,219,dynamo_becchu,8,6,2,4,1,705,,152,nzap89,4,4,0,4,2,677,,89,bold_7,3,2,1,7,0,567,,75
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,alpha,,nzap83,8,3,5,0,4,1198,,166,furo_deco,5,4,1,0,4,1119,,75,nzap85,14,8,6,2,3,916,,149,kelvin525,12,8,4,0,0,750,,148,momiji,0,0,0,6,3,1007,,65,nzap89,1,1,0,5,3,953,,66,nzap89,1,1,0,5,2,864,,65,nzap89,0,0,0,7,0,570,,35
2021-01-16T02:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_14,180,alpha,,hydra_custom,6,4,2,3,0,302,,248,bold_7,2,2,0,2,1,793,,71,nzap89,10,7,3,4,2,723,,107,splatcharger_becchu,0,0,0,5,0,197,,139,wakaba,6,3,3,2,2,673,,60,liter4k,3,3,0,2,2,583,,58,sshooter,2,1,1,5,0,397,,97,hissen,1,1,0,8,0,262,,40
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,alpha,,wakaba,4,2,2,2,3,995,,84,bold_neo,4,3,1,6,2,873,,118,variableroller_foil,6,6,0,3,3,817,,97,momiji,3,3,0,5,2,800,,38,variableroller,10,10,0,3,3,1027,,30,sshooter_collabo,0,0,0,3,3,810,,18,splatcharger_becchu,3,3,0,3,2,803,,74,sharp_neo,4,2,2,6,0,759,,43
2021-01-16T02:00:00+00:00,5.3.1,fest,standard,nawabari,chozame,180,bravo,,sharp_neo,6,5,1,4,2,939,,144,explosher,1,1,0,2,3,979,,95,bold,2,0,2,4,3,905,,140,h3reelgun_d,3,2,1,5,2,848,,267,promodeler_mg,4,4,0,2,6,1522,,115,wakaba,4,2,2,2,4,944,,87,kelvin525_deco,4,3,1,3,3,764,,78,kelvin525_deco,7,6,1,2,2,545,,89
2021-01-16T02:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_14,180,alpha,,furo,0,0,0,7,2,628,,523,bold,6,6,0,3,2,626,,57,variableroller_foil,4,4,0,4,2,546,,105,heroroller_replica,5,5,0,4,0,315,,182,heromaneuver_replica,3,2,1,5,2,693,,112,liter4k,4,4,0,3,1,564,,75,splatscope_becchu,7,7,0,1,2,527,,52,sharp,2,0,2,8,0,298,,57
2021-01-16T02:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_14,180,bravo,,spygadget,4,3,1,8,1,499,,206,promodeler_pg,4,4,0,6,1,752,,40,barrelspinner_deco,2,1,1,2,3,728,,209,hokusai_hue,6,6,0,5,1,540,,90,52gal_becchu,6,6,0,5,2,787,,157,furo,4,2,2,3,2,718,,31,52gal_becchu,5,5,0,4,2,571,,82,herospinner_replica,6,4,2,4,0,387,,259
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,alpha,,soytuber_custom,9,7,2,1,2,636,,255,sputtery,3,3,0,4,3,1017,,245,bucketslosher_soda,12,10,2,4,3,801,,209,rapid_elite,2,1,1,1,1,789,,101,promodeler_pg,2,1,1,6,2,989,,38,wakaba,8,5,3,4,3,880,,139,quadhopper_black,2,1,1,6,1,516,,31,splatroller,3,3,0,5,1,513,,66
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,alpha,,sputtery,3,3,0,4,3,1017,,245,bucketslosher_soda,12,10,2,4,3,801,,209,rapid_elite,2,1,1,1,1,789,,101,soytuber_custom,9,7,2,1,2,636,,255,promodeler_pg,2,1,1,6,2,989,,38,wakaba,8,5,3,4,3,880,,139,quadhopper_black,2,1,1,6,1,516,,31,splatroller,3,3,0,5,1,513,,66
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,bravo,,bold,7,6,1,4,2,912,,21,promodeler_mg,4,2,2,5,3,866,,16,wakaba,4,3,1,4,2,824,,12,quadhopper_black,2,1,1,6,1,646,,16,nzap89,14,12,2,2,5,1343,,68,nautilus79,9,6,3,5,2,648,,56,prime_becchu,0,0,0,2,1,636,,25,clashblaster,1,1,0,3,2,589,,40
2021-01-16T02:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_14,180,alpha,,kelvin525_becchu,11,6,5,4,2,653,,182,l3reelgun,11,11,0,4,2,982,,243,clashblaster_neo,11,5,6,3,1,392,,203,sputtery,5,3,2,6,0,392,,164,sputtery_clear,4,3,1,5,2,768,,53,pablo,9,7,2,7,0,603,,283,hissen,4,2,2,6,1,523,,35,hissen,6,4,2,8,0,472,,97
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,bravo,,kugelschreiber,4,4,0,3,2,791,,95,bold_neo,3,3,0,3,4,1081,,56,promodeler_mg,2,2,0,6,3,914,,33,nzap85,6,4,2,6,2,888,,37,bold,5,5,0,3,5,1274,,17,promodeler_pg,8,3,5,5,3,1045,,29,nzap83,7,6,1,4,3,938,,75,dualsweeper_custom,5,4,1,3,2,808,,73
2021-01-16T02:00:00+00:00,5.3.1,fest,squad_4,nawabari,chozame,180,alpha,FALSE,prime_becchu,11,8,3,3,1,635,,359,96gal,10,3,7,1,4,1056,,205,octoshooter_replica,7,5,2,2,3,840,,157,spygadget_becchu,9,5,4,1,2,726,,175,heroshooter_replica,4,3,1,4,2,784,,77,quadhopper_black,1,1,0,9,1,731,,51,prime_becchu,3,2,1,5,2,632,,80,hissen,2,1,1,4,1,553,,46
2021-01-16T02:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_14,180,bravo,,nzap83,4,4,0,6,0,481,,53,sharp_neo,5,5,0,4,3,896,,136,nzap89,2,2,0,4,2,870,,133,sharp_neo,3,3,0,4,1,633,,94,nzap85,12,12,0,4,2,928,,180,promodeler_mg,2,2,0,3,2,826,,71,promodeler_mg,4,2,2,4,2,790,,148,52gal_becchu,3,1,2,5,1,499,,41
2021-01-16T02:00:00+00:00,5.3.1,fest,standard,nawabari,chozame,180,alpha,,l3reelgun,2,2,0,3,0,948,,99,sharp_neo,5,3,2,1,4,1349,,90,furo_deco,6,3,3,5,3,925,,199,parashelter_sorella,10,9,1,4,1,684,,82,furo,3,1,2,4,4,1001,,394,explosher_custom,7,4,3,4,2,872,,316,sshooter_collabo,5,4,1,5,2,869,,249,sshooter,5,4,1,6,3,862,,187
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_14,180,bravo,,heroshooter_replica,1,0,1,5,2,700,,20,sputtery_clear,3,3,0,7,1,560,,62,octoshooter_replica,2,2,0,6,1,536,,39,momiji,0,0,0,6,1,534,,33,dynamo_becchu,7,6,1,0,3,755,,87,nautilus79,13,11,2,2,3,751,,176,nzap89,3,3,0,5,1,566,,91,promodeler_mg,3,0,3,3,1,566,,30
2021-01-16T02:00:00+00:00,5.3.1,fest,squad_4,nawabari,battera,180,alpha,FALSE,l3reelgun_d,10,8,2,2,3,1093,,259,wakaba,3,1,2,2,3,1178,,104,barrelspinner_deco,5,2,3,2,1,965,,118,hissen,6,6,0,3,3,902,,174,jetsweeper,5,4,1,3,4,1186,,97,nzap89,4,3,1,5,4,1092,,126,maneuver,2,1,1,4,2,772,,96,l3reelgun_d,3,1,2,5,1,610,,62
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,bravo,,nzap89,6,5,1,4,4,1024,,118,sputtery,7,5,2,7,2,895,,114,nautilus79,9,9,0,4,1,764,,61,furo,1,0,1,6,0,499,,11,sharp_neo,2,1,1,6,2,1146,,80,variableroller_foil,3,2,1,4,3,810,,49,dynamo_tesla,13,10,3,4,2,799,,92,hissen,9,7,2,6,1,579,,138
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,bravo,,sputtery,7,5,2,7,2,895,,114,nzap89,6,5,1,4,4,1024,,118,nautilus79,9,9,0,4,1,764,,61,furo,1,0,1,6,0,499,,11,sharp_neo,2,1,1,6,2,1146,,80,variableroller_foil,3,2,1,4,3,810,,49,dynamo_tesla,13,10,3,4,2,799,,92,hissen,9,7,2,6,1,579,,138
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,bravo,,promodeler_mg,2,1,1,8,1,748,,49,nzap89,5,4,1,7,3,1019,,72,quadhopper_black,0,0,0,7,2,649,,77,heroroller_replica,2,2,0,4,0,0,,135,dualsweeper_custom,11,10,1,1,2,962,,293,sputtery_clear,14,9,5,2,3,864,,36,sputtery_clear,6,3,3,4,2,722,,107,nautilus47,6,3,3,1,0,716,,191
2021-01-16T02:00:00+00:00,5.3.1,fest,standard,nawabari,chozame,180,alpha,,sharp_neo,4,4,0,5,2,808,,59,bold,5,3,2,2,5,1074,,12,nzap89,5,3,2,2,3,938,,397,dualsweeper_custom,6,5,1,5,1,883,,118,squiclean_b,6,5,1,2,3,1038,,147,nzap85,4,4,0,7,1,930,,78,explosher_custom,4,2,2,1,1,920,,55,nova_becchu,3,3,0,6,1,650,,215
2021-01-16T02:00:00+00:00,5.3.1,fest,standard,nawabari,chozame,180,bravo,,dynamo_becchu,2,1,1,5,3,805,,320,sputtery_clear,6,4,2,7,3,985,,123,sshooter_collabo,3,2,1,8,1,772,,157,hydra_custom,4,4,0,4,1,508,,109,l3reelgun,14,9,5,3,3,1156,,233,nzap85,11,7,4,4,3,943,,215,dynamo_becchu,6,4,2,1,3,829,,611,splatroller,5,4,1,3,0,440,,113
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,battera,180,bravo,,wakaba,2,0,2,4,3,1071,,84,momiji,6,2,4,4,4,1286,,38,bold_neo,8,8,0,5,4,1206,,118,variableroller_foil,5,3,2,3,3,897,,97,bold,5,5,0,1,4,1819,,128,nzap83,6,5,1,4,3,1102,,45,96gal,7,5,2,5,3,974,,87,prime_becchu,4,1,3,3,2,849,,46
2021-01-16T02:00:00+00:00,5.3.1,fest,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,1,0,1,5,3,1214,,135,dualsweeper_custom,8,6,2,4,2,894,,632,hokusai_becchu,6,5,1,4,2,658,,111,nova_becchu,3,3,0,6,1,480,,138,96gal,6,5,1,3,4,1071,,220,dualsweeper,3,3,0,4,4,904,,105,splatroller,4,4,0,4,2,731,,41,herocharger_replica,7,7,0,4,0,454,,191
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,bravo,,sharp_neo,3,3,0,4,2,1002,,144,nzap83,0,0,0,1,4,1296,,159,barrelspinner_remix,6,5,1,1,3,1078,,73,liter4k,1,0,1,4,2,938,,146,sharp_neo,2,2,0,1,4,1380,,100,nzap83,1,0,1,1,3,1232,,164,furo_deco,1,1,0,2,3,976,,52,heroroller_replica,7,7,0,4,2,788,,141
2021-01-16T02:00:00+00:00,5.3.1,fest,standard,nawabari,battera,180,alpha,,spygadget,8,7,1,6,3,909,,206,promodeler_pg,4,3,1,3,4,1255,,156,pablo,3,2,1,3,3,1027,,52,prime_becchu,3,3,0,2,2,876,,31,nzap89,3,3,0,5,3,959,,74,bucketslosher,2,2,0,4,2,868,,19,clashblaster_neo,7,5,2,2,3,849,,95,hydra_custom,6,4,2,4,2,716,,95
2021-01-16T02:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_14,180,alpha,,kelvin525_becchu,8,6,2,4,2,721,,182,pablo_permanent,6,4,2,5,2,876,,131,kugelschreiber_hue,11,6,5,2,2,765,,396,hydra_custom,6,3,3,2,1,370,,181,nzap83,5,4,1,2,3,797,,344,promodeler_pg,6,6,0,5,2,778,,30,96gal,1,1,0,7,1,635,,70,dualsweeper,4,1,3,6,1,438,,17
2021-01-16T02:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_14,180,alpha,,furo,9,4,5,5,2,814,,523,jetsweeper,6,3,3,1,4,863,,147,nova,10,9,1,3,2,612,,356,kelvin525_deco,6,6,0,6,0,329,,43,splatroller,9,7,2,4,2,666,,48,nzap85,1,0,1,5,2,618,,120,nzap85,1,1,0,6,1,556,,153,nzap85,6,4,2,7,1,529,,51
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_14,180,alpha,,sputtery,9,9,0,4,1,658,,245,bold_neo,0,0,0,5,3,702,,251,bucketslosher_soda,5,4,1,3,2,618,,209,soytuber_custom,5,4,1,4,1,573,,255,l3reelgun,4,3,1,4,2,768,,144,96gal_deco,6,5,1,4,1,655,,219,octoshooter_replica,3,2,1,5,1,561,,78,furo_deco,3,2,1,6,1,446,,47
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_14,180,alpha,,soytuber_custom,5,4,1,4,1,573,,255,bold_neo,0,0,0,5,3,702,,251,sputtery,9,9,0,4,1,658,,245,bucketslosher_soda,5,4,1,3,2,618,,209,l3reelgun,4,3,1,4,2,768,,144,96gal_deco,6,5,1,4,1,655,,219,octoshooter_replica,3,2,1,5,1,561,,78,furo_deco,3,2,1,6,1,446,,47
2021-01-16T02:00:00+00:00,5.3.1,fest,squad_4,nawabari,chozame,180,alpha,FALSE,prime_becchu,9,5,4,1,2,731,,359,96gal,15,9,6,1,4,988,,205,octoshooter_replica,15,12,3,1,2,854,,157,spygadget_becchu,13,3,10,1,3,841,,175,bold,1,0,1,7,1,725,,20,splatspinner_collabo,2,1,1,2,2,697,,60,nzap85,2,2,0,10,0,678,,84,sputtery_hue,2,1,1,11,0,447,,55
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_14,180,alpha,,kugelschreiber,7,7,0,2,2,657,,95,bold_neo,1,0,1,2,4,724,,56,nzap85,2,2,0,6,1,566,,37,pablo,4,4,0,3,2,487,,6,hissen_hue,7,6,1,4,2,876,,40,sshooter_becchu,0,0,0,5,1,544,,38,explosher,3,1,2,4,1,526,,28,jetsweeper,2,1,1,5,1,463,,49
2021-01-16T02:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_14,180,bravo,,l3reelgun,1,1,0,5,0,458,,99,l3reelgun_d,4,3,1,4,1,638,,495,nzap89,0,0,0,5,2,550,,280,nautilus47,6,4,2,4,1,501,,142,sharp_neo,6,4,2,1,3,1031,,164,splatroller,4,4,0,1,0,534,,140,hissen,6,5,1,6,1,504,,54,sharp_neo,3,2,1,4,1,477,,44
2021-01-16T02:00:00+00:00,5.3.1,fest,squad_4,nawabari,chozame,180,alpha,FALSE,l3reelgun_d,8,6,2,3,3,916,,259,wakaba,7,5,2,4,3,995,,104,barrelspinner_deco,4,2,2,3,0,868,,118,hissen,11,10,1,4,2,830,,174,nzap89,4,4,0,5,3,964,,182,nzap83,5,5,0,6,3,948,,119,prime_becchu,4,4,0,6,1,699,,219,screwslosher_becchu,5,1,4,6,1,631,,85
2021-01-16T02:00:00+00:00,5.3.1,fest,standard,nawabari,chozame,180,bravo,,dynamo_becchu,2,1,1,4,3,1041,,320,kelvin525_becchu,2,2,0,8,1,604,,103,splatroller,1,1,0,8,1,536,,181,octoshooter_replica,3,3,0,5,1,0,,142,52gal_becchu,11,9,2,2,4,1129,,34,nzap85,12,8,4,2,3,870,,272,bucketslosher_deco,5,3,2,3,2,843,,240,hydra_custom,10,5,5,0,2,572,,102
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,bravo,,carbon_deco,5,4,1,4,2,680,,37,dualsweeper_custom,3,2,1,4,2,910,,202,furo,5,3,2,6,2,870,,67,carbon_deco,6,6,0,5,2,815,,90,wakaba,7,2,5,4,4,933,,57,l3reelgun_d,11,10,1,3,2,875,,388,jetsweeper,5,3,2,4,3,811,,170,hissen,5,3,2,4,2,688,,48
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,battera,180,alpha,,sharp_neo,9,6,3,1,4,1342,,144,bold,2,1,1,3,2,1005,,22,campingshelter_camo,16,9,7,1,2,927,,251,hydra_custom,15,10,5,0,3,820,,94,promodeler_pg,0,0,0,6,4,1234,,47,promodeler_mg,3,3,0,7,0,940,,22,promodeler_mg,1,1,0,6,3,873,,15,promodeler_mg,1,1,0,8,0,460,,15
2021-01-16T02:00:00+00:00,5.3.1,fest,standard,nawabari,chozame,180,bravo,,sharp_neo,2,2,0,5,1,879,,59,nzap85,6,5,1,4,2,952,,157,splatspinner,6,5,1,5,2,877,,192,promodeler_pg,4,3,1,6,1,818,,202,l3reelgun_d,8,4,4,5,2,998,,60,sharp_neo,6,4,2,6,1,909,,89,sharp_neo,8,7,1,3,1,854,,117,maneuver_collabo,5,5,0,3,2,816,,80
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_14,180,bravo,,nzap89,4,4,0,6,2,741,,118,dynamo_becchu,1,1,0,5,2,617,,114,nautilus79,3,2,1,2,2,540,,61,furo,1,1,0,5,0,404,,11,wakaba,6,4,2,0,3,750,,385,barrelspinner_remix,3,2,1,2,3,697,,38,variableroller_foil,7,7,0,3,3,653,,110,prime_becchu,8,4,4,4,1,428,,25
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_14,180,bravo,,dynamo_becchu,1,1,0,5,2,617,,114,nzap89,4,4,0,6,2,741,,118,nautilus79,3,2,1,2,2,540,,61,furo,1,1,0,5,0,404,,11,wakaba,6,4,2,0,3,750,,385,barrelspinner_remix,3,2,1,2,3,697,,38,variableroller_foil,7,7,0,3,3,653,,110,prime_becchu,8,4,4,4,1,428,,25
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,bravo,,promodeler_rg,3,2,1,5,2,956,,49,splatroller_becchu,6,5,1,5,1,881,,86,splatcharger,8,8,0,3,1,689,,84,explosher_custom,2,0,2,4,1,610,,113,nzap85,6,4,2,5,3,949,,145,furo,2,1,1,4,2,916,,101,variableroller_foil,9,8,1,3,2,765,,84,squiclean_g,4,4,0,3,2,598,,222
2021-01-16T02:00:00+00:00,5.3.1,fest,standard,nawabari,battera,180,bravo,,spygadget,2,2,0,6,2,727,,206,promodeler_pg,3,2,1,4,5,1278,,156,dualsweeper,3,3,0,2,4,1116,,45,nzap89,4,3,1,7,2,682,,106,furo,7,3,4,2,4,1297,,147,nzap89,7,5,2,4,4,1132,,71,splatroller,10,7,3,1,3,913,,64,splatroller,4,4,0,4,1,647,,22
2021-01-16T02:00:00+00:00,5.3.1,fest,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,9,5,4,4,3,1057,,135,sshooter_becchu,3,3,0,4,4,1022,,94,sharp_neo,9,8,1,5,1,786,,130,hokusai_becchu,5,5,0,5,0,312,,111,hissen_hue,4,3,1,4,3,986,,60,splatroller_collabo,6,6,0,6,2,723,,41,splatcharger_collabo,7,7,0,5,1,636,,39,sshooter_collabo,2,2,0,6,1,565,,36
2021-01-16T02:00:00+00:00,5.3.1,fest,standard,nawabari,chozame,180,bravo,,kelvin525_becchu,6,4,2,5,3,889,,183,prime_becchu,7,7,0,5,1,789,,106,splatscope_collabo,2,1,1,2,2,656,,181,herocharger_replica,3,3,0,2,1,420,,191,prime_becchu,3,2,1,1,3,979,,80,nzap89,1,0,1,5,2,851,,69,splatroller,3,3,0,6,0,665,,133,longblaster_necro,10,9,1,3,1,558,,220
2021-01-16T02:00:00+00:00,5.3.1,fest,standard,nawabari,battera,180,bravo,,furo,5,4,1,1,4,1494,,523,bold_neo,2,2,0,5,3,1058,,104,nzap89,3,3,0,5,4,1024,,78,nzap85,3,3,0,6,1,826,,148,wakaba,10,4,6,4,4,1327,,135,wakaba,9,4,5,3,4,1215,,80,liter4k_scope,4,3,1,2,3,1125,,71,quadhopper_black,6,6,0,3,2,804,,69
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,bravo,,soytuber_custom,3,3,0,4,1,529,,255,bucketslosher_soda,9,7,2,3,3,1052,,209,sputtery,8,8,0,4,2,940,,245,rapid_elite,7,2,5,3,2,681,,101,bold_neo,1,1,0,5,3,1072,,124,wakaba,8,8,0,7,2,833,,83,dynamo,5,4,1,3,2,772,,186,nzap85,3,1,2,5,2,743,,61
2021-01-16T02:00:00+00:00,5.3.1,fest,fest_normal,nawabari,chozame,180,bravo,,sputtery,8,8,0,4,2,940,,245,bucketslosher_soda,9,7,2,3,3,1052,,209,rapid_elite,7,2,5,3,2,681,,101,soytuber_custom,3,3,0,4,1,529,,255,bold_neo,1,1,0,5,3,1072,,124,wakaba,8,8,0,7,2,833,,83,dynamo,5,4,1,3,2,772,,186,nzap85,3,1,2,5,2,743,,61
