# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-20T04:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,171,bravo,TRUE,wakaba,1,0,1,2,4,772,a+,85,variableroller_foil,1,1,0,4,2,572,s,99,prime_becchu,5,5,0,4,1,467,s,107,splatcharger_collabo,3,3,0,4,2,379,b+,46,explosher_custom,6,5,1,2,0,798,x,110,campingshelter_camo,7,6,1,2,2,679,s,134,ochiba,1,0,1,1,0,467,s,131,carbon_deco,4,3,1,4,1,436,a-,16
2021-01-20T04:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_becchu,14,12,2,4,3,862,s+,60,furo,8,6,2,5,7,1961,s+,618,jetsweeper,9,4,5,5,7,1487,s+,103,hydra,5,4,1,6,2,787,s+,134,liter4k,10,9,1,4,6,1465,s+,107,prime_becchu,5,5,0,5,4,1155,s+,161,jetsweeper_custom,5,4,1,7,3,1074,s+,50,campingshelter_camo,3,2,1,10,2,996,s+,58
2021-01-20T04:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,303,bravo,FALSE,hokusai_hue,6,6,0,8,2,643,a-,25,dualsweeper_custom,4,3,1,8,4,1182,a-,42,splatcharger,3,3,0,6,4,806,a+,216,liter4k,9,8,1,4,4,753,a,130,dynamo_becchu,3,2,1,6,3,1104,a,61,prime_becchu,11,9,2,7,4,1054,a,113,liter4k,6,5,1,2,5,824,a,84,nautilus47,10,7,3,6,1,629,a,98
2021-01-20T04:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,wakaba,7,5,2,11,4,1201,s,90,nautilus79,15,8,7,3,2,1068,s,212,bamboo14mk1,9,8,1,7,4,973,s,134,hydra_custom,7,6,1,5,4,923,s,81,dynamo_becchu,9,6,3,7,3,1124,s,88,liter4k,11,8,3,5,4,1094,s,106,dualsweeper_custom,11,8,3,8,3,1033,s,419,barrelspinner,7,4,3,7,2,942,s,200
2021-01-20T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,carbon,8,8,0,0,4,1126,,129,momiji,1,1,0,3,4,1195,,126,nzap85,7,6,1,2,3,984,,15,splatscope,1,1,0,0,3,780,,62,nzap89,2,1,1,4,4,1182,,38,promodeler_mg,0,0,0,3,4,1001,,123,bold,0,0,0,5,2,1000,,53,furo,4,4,0,5,2,760,,22
2021-01-20T04:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,121,bravo,TRUE,wakaba,0,0,0,4,2,451,a+,85,hissen,1,1,0,4,1,498,s,166,variableroller_foil,4,4,0,4,1,450,s,99,nzap89,1,0,1,4,1,448,,13,96gal,5,2,3,1,2,590,s,68,nzap89,6,4,2,1,1,505,s+,108,barrelspinner_remix,5,5,0,0,1,389,s+,133,octoshooter_replica,6,5,1,3,0,318,x,78
2021-01-20T04:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_becchu,11,9,2,4,1,763,s+,60,jetsweeper,8,4,4,5,8,1618,s+,103,nzap89,12,10,2,5,6,1433,s+,99,campingshelter_camo,12,9,3,4,4,1315,s+,58,nzap85,6,4,2,9,5,1461,s+,267,prime_becchu,5,4,1,6,4,1376,s+,161,dualsweeper_custom,5,3,2,7,4,1139,s+,301,prime_becchu,8,7,1,10,2,907,s+,88
2021-01-20T04:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,321,bravo,FALSE,hokusai_hue,6,6,0,12,1,612,a-,25,momiji,5,3,2,10,5,1508,a-,201,nzap89,11,10,1,8,6,1426,a-,65,sshooter_collabo,7,7,0,11,3,1040,a,39,dualsweeper_custom,14,7,7,6,6,1601,a-,59,nzap85,19,13,6,6,6,1439,a-,374,sshooter,17,15,2,7,4,1194,a,49,hissen_hue,10,6,4,8,4,864,a,46
2021-01-20T04:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,wakaba,11,6,5,7,6,1251,s,90,bold,21,18,3,5,7,1657,s,72,sharp_neo,11,7,4,6,4,1009,s,209,hydra_custom,19,10,9,6,4,807,s,108,bold,8,5,3,11,5,1375,s,76,momiji,8,7,1,8,5,1363,s,99,sshooter_collabo,9,9,0,8,4,1109,s,95,nova,4,3,1,14,1,729,s,70
2021-01-20T04:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,144,bravo,TRUE,momiji,2,1,1,5,2,660,s,114,nzap85,5,5,0,4,1,570,s,137,bottlegeyser_foil,1,0,1,4,1,484,s,53,parashelter,2,1,1,5,0,408,s,37,wakaba,8,2,6,2,4,778,s,85,prime_becchu,9,8,1,2,2,600,s,147,sputtery_clear,6,5,1,1,2,528,s,47,splatcharger_becchu,3,3,0,2,2,381,s,89
2021-01-20T04:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,304,alpha,FALSE,wakaba,8,3,5,5,4,972,a+,85,variableroller_foil,10,9,1,3,6,1257,s,99,nzap89,7,4,3,5,5,986,s+,124,liter4k,7,6,1,5,3,681,x,217,nautilus79,6,5,1,2,6,1116,s+,146,sshooter_becchu,6,4,2,6,5,1113,a+,94,jetsweeper,8,5,3,7,4,698,b-,64,sputtery_clear,4,4,0,9,2,690,a,73
2021-01-20T04:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,303,alpha,FALSE,momiji,7,4,3,7,5,1291,s,114,nzap85,12,10,2,7,6,1415,s,198,dynamo_becchu,10,6,4,5,6,1350,s,115,hissen_hue,13,11,2,11,2,745,s,190,sshooter_becchu,8,5,3,9,6,1303,s,259,nzap85,13,8,5,9,5,1265,s,214,clashblaster_neo,8,6,2,7,5,1139,s,209,squiclean_b,12,11,1,6,2,1139,s,98
2021-01-20T04:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,306,bravo,FALSE,prime_becchu,8,7,1,7,1,808,s+,60,wakaba,9,5,4,8,4,1191,s+,281,barrelspinner_remix,9,4,5,5,4,1123,s+,106,clashblaster_neo,15,12,3,8,3,949,s+,65,barrelspinner_remix,14,12,2,6,6,1262,s+,84,jetsweeper_custom,8,6,2,5,5,1056,s+,113,sshooter_collabo,5,1,4,9,3,927,s+,198,clashblaster_neo,11,9,2,8,3,764,s+,344
2021-01-20T04:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,308,alpha,FALSE,wakaba,13,8,5,9,5,1231,s,90,bamboo14mk1,15,13,2,4,6,1230,s,66,96gal_deco,8,5,3,10,2,920,s,131,pablo,13,12,1,10,1,772,s,52,nzap85,14,10,4,8,4,1197,s,277,hissen,16,10,6,8,5,1105,s,40,sshooter_collabo,13,8,5,14,2,941,s,130,bottlegeyser_foil,6,4,2,10,2,725,s,109
2021-01-20T04:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,300,bravo,FALSE,wakaba,5,2,3,5,5,1165,a+,85,variableroller_foil,8,7,1,7,4,1149,s,99,liter4k,9,9,0,6,4,774,b,48,longblaster_necro,3,3,0,10,1,764,s+,160,bold_7,9,6,3,6,7,1382,a+,49,bold_7,9,8,1,8,5,1248,s+,129,dualsweeper_custom,4,3,1,6,2,954,b-,36,splatscope,12,11,1,3,3,869,s,108
2021-01-20T04:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,momiji,11,7,4,9,4,1294,s,114,sshooter_becchu,12,10,2,6,6,1359,s,259,hissen_hue,15,12,3,11,3,1020,s,190,splatroller,9,7,2,9,2,790,s,52,dynamo_becchu,9,7,2,4,7,1426,s,116,promodeler_mg,7,6,1,13,3,1072,s,70,hissen,12,11,1,10,4,1030,s,340,clashblaster_neo,15,11,4,10,3,880,s,209
2021-01-20T04:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,137,alpha,TRUE,prime_becchu,4,4,0,1,2,490,s+,60,bamboo14mk1,3,3,0,1,3,483,s+,132,sputtery_clear,2,2,0,2,1,439,s+,169,pablo,0,0,0,2,0,304,s+,52,liter4k,4,3,1,3,1,514,s+,77,barrelspinner_remix,0,0,0,5,0,453,s+,127,sputtery_clear,0,0,0,0,0,0,s+,311,sharp,2,2,0,1,2,0,s+,86
2021-01-20T04:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,11,6,5,7,4,1212,s,99,clashblaster_neo,12,9,3,8,4,981,s,141,kugelschreiber_hue,2,2,0,5,3,821,s,149,hissen,14,7,7,17,0,737,s,151,wakaba,14,10,4,7,6,1412,s,91,carbon_deco,15,11,4,4,2,928,s,94,hydra_custom,18,10,8,7,2,815,s,137,sshooter_collabo,7,5,2,6,3,767,s,71
2021-01-20T04:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,300,alpha,FALSE,wakaba,11,6,5,3,5,1075,a+,85,variableroller_foil,6,6,0,7,4,1051,s,99,variableroller_foil,8,5,3,9,4,988,s+,129,splatscope_collabo,7,6,1,6,1,644,x,108,hissen_hue,8,7,1,8,5,1226,x,360,liter4k,5,3,2,4,4,988,s,131,squiclean_a,8,7,1,7,3,732,b-,42,hydra_custom,13,8,5,5,2,583,s,134
2021-01-20T04:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,303,alpha,FALSE,prime_becchu,13,12,1,2,4,1093,s+,60,dynamo_becchu,12,9,3,8,5,1268,s+,132,nzap89,4,3,1,9,5,1184,s+,413,ochiba,8,4,4,10,5,1176,s+,285,nzap89,9,7,2,7,7,1240,s+,174,variableroller_foil,12,9,3,8,6,1198,s+,99,nzap85,10,6,4,5,6,1146,s+,88,longblaster_necro,9,7,2,8,5,1108,s+,208
2021-01-20T04:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,317,bravo,FALSE,momiji,5,4,1,6,5,1337,s,114,variableroller_foil,6,4,2,5,7,1786,s,73,liter4k,10,9,1,3,4,1265,s,45,nzap85,7,6,1,8,2,834,s,196,nzap89,12,10,2,4,11,2192,s,269,hydra_custom,7,7,0,4,5,1176,s,83,sharp_neo,3,2,1,7,4,1152,s,80,hissen_hue,3,3,0,8,5,1138,s,190
2021-01-20T04:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,219,alpha,TRUE,nzap85,8,6,2,6,2,1004,s,99,sshooter_becchu,7,6,1,7,5,983,s,77,furo_deco,8,7,1,5,2,982,s,56,clashblaster_neo,6,6,0,9,1,515,s,85,nzap89,6,4,2,6,4,1112,s,293,nzap85,9,7,2,6,3,926,s,91,heroroller_replica,13,11,2,5,3,839,s,77,sputtery,5,5,0,8,1,543,s,62
2021-01-20T04:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,269,alpha,TRUE,wakaba,5,3,2,2,5,1197,a+,85,variableroller_foil,5,3,2,3,4,938,s,99,prime_becchu,22,20,2,5,3,875,x,249,rapid_becchu,3,2,1,3,1,505,a-,66,wakaba,6,5,1,8,4,1127,s+,226,liter4k,3,2,1,5,4,761,s,131,prime_becchu,2,2,0,9,3,715,a,76,squiclean_a,6,4,2,6,5,659,b-,42
2021-01-20T04:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,188,bravo,TRUE,prime_becchu,7,6,1,4,1,583,s+,60,bamboo14mk3,4,4,0,5,3,829,s+,144,heroroller_replica,2,2,0,4,2,794,s+,196,parashelter_sorella,4,2,2,4,2,663,s+,135,bucketslosher,9,8,1,1,6,1049,s+,269,nzap85,8,6,2,3,3,674,s+,134,splatroller,5,3,2,5,2,585,s+,152,liter4k,1,0,1,5,3,584,s+,284
2021-01-20T04:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,316,alpha,FALSE,nzap85,16,12,4,7,6,1481,s,99,promodeler_pg,10,7,3,3,8,1571,s,185,heroshooter_replica,10,7,3,6,5,1160,s,254,nzap85,14,7,7,14,3,1004,s,91,sharp,15,13,2,6,9,1548,s,123,nzap89,9,7,2,11,5,1352,s,293,nzap85,8,6,2,7,5,1150,s,388,nova,8,4,4,9,4,943,s,108
2021-01-20T04:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,302,alpha,FALSE,momiji,7,4,3,10,4,983,s,114,hokusai_hue,10,6,4,3,8,1365,s,130,nzap85,11,9,2,9,3,1078,s,196,jetsweeper,14,10,4,3,6,1067,s,100,momiji,8,5,3,6,6,1617,s,77,nzap89,7,5,2,4,7,1595,s,269,octoshooter_replica,7,5,2,8,3,884,s,209,splatroller,11,10,1,11,1,771,s,61
2021-01-20T04:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,304,bravo,FALSE,prime_becchu,7,7,0,7,1,1135,s+,60,spygadget_becchu,3,1,2,6,5,1126,s+,67,nzap85,8,6,2,7,3,1004,s+,139,nova,6,4,2,7,4,843,s+,48,longblaster,9,6,3,4,5,1126,s+,208,hydra_custom,13,9,4,0,6,1104,s+,103,sharp,7,5,2,7,4,1022,s+,232,splatroller,8,7,1,7,2,743,s+,216
2021-01-20T04:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,302,bravo,FALSE,wakaba,7,2,5,5,7,1643,a+,85,nzap89,8,7,1,5,7,1410,a+,127,variableroller_foil,7,7,0,9,4,1175,s,99,screwslosher_becchu,5,2,3,8,2,947,s+,495,sputtery_clear,9,6,3,7,4,1500,s,142,wakaba,1,1,0,3,5,1375,a,136,prime_becchu,11,11,0,5,4,1363,s+,116,herocharger_replica,12,9,3,3,4,932,x,194
2021-01-20T04:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,311,bravo,FALSE,nzap85,16,10,6,7,4,1065,s,99,nzap89,9,6,3,4,7,1339,s,185,jetsweeper,10,7,3,4,7,1179,s,112,longblaster_necro,11,7,4,7,5,1155,s,72,sshooter_becchu,8,7,1,6,6,1399,s,119,nzap89,9,5,4,6,7,1359,s,108,nzap85,9,6,3,11,4,1141,s,103,splatcharger,4,4,0,7,2,917,s,77
2021-01-20T04:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,310,bravo,FALSE,prime_becchu,13,12,1,5,3,1096,s+,60,spygadget_becchu,10,4,6,7,6,1212,s+,67,longblaster,5,3,2,8,4,1155,s+,208,herocharger_replica,7,7,0,7,2,704,s+,144,bamboo14mk3,8,6,2,5,5,1253,s+,144,nzap85,8,4,4,8,5,1151,s+,259,hydra_custom,10,8,2,5,4,902,s+,205,kelvin525_deco,12,9,3,8,3,846,s+,78
2021-01-20T04:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,300,alpha,FALSE,wakaba,10,4,6,4,5,1280,a+,85,rapid_elite_deco,11,9,2,4,5,1085,s+,94,variableroller_foil,9,8,1,7,3,899,s,99,longblaster_necro,9,7,2,9,1,618,a+,252,sshooter_becchu,10,9,1,5,7,1446,s+,221,dualsweeper_custom,6,5,1,9,2,804,b-,26,variableroller_foil,8,6,2,9,3,713,s,124,hydra_custom,7,3,4,6,2,591,s,83
2021-01-20T04:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,14,8,6,6,5,1092,s,99,nzap89,10,10,0,3,8,1334,s,218,sshooter,8,6,2,6,2,1081,s,225,clashblaster_neo,13,10,3,4,5,1013,s,419,sharp_neo,6,6,0,10,4,1176,s,60,sshooter_collabo,7,4,3,8,6,1137,s,62,nzap85,8,7,1,7,3,1080,s,207,screwslosher_neo,6,2,4,9,5,1031,s,521
2021-01-20T04:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,319,bravo,FALSE,prime_becchu,16,14,2,9,2,915,s+,60,bold_7,2,1,1,10,3,1142,s+,232,spygadget_becchu,18,9,9,10,5,1109,s+,67,kelvin525_deco,19,15,4,9,5,917,s+,78,maneuver_collabo,19,12,7,7,4,1118,s+,298,nzap85,12,9,3,10,3,1108,s+,67,hissen,13,11,2,11,1,812,s+,183,splatscope,7,6,1,11,1,656,s+,101
2021-01-20T04:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,200,bravo,TRUE,wakaba,1,0,1,3,3,931,a+,85,nzap89,3,2,1,4,4,940,s,103,hissen_hue,4,4,0,9,1,653,s,278,variableroller_foil,1,1,0,6,2,633,s,99,bold,9,7,2,4,3,960,x,194,wakaba,6,0,6,0,5,916,s,110,dynamo_becchu,7,6,1,1,4,808,s+,117,nzap85,12,9,3,3,2,555,x,109
2021-01-20T04:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,8,6,2,8,5,1167,s,99,promodeler_pg,9,7,2,5,7,1689,s,156,rapid_becchu,8,6,2,6,4,1015,s,257,dynamo_becchu,5,5,0,11,2,762,s,73,nzap89,8,6,2,6,9,1746,s,218,sshooter_collabo,9,7,2,5,5,1285,s,62,nautilus79,11,8,3,6,3,900,s,90,carbon_deco,11,9,2,7,3,797,s,90
2021-01-20T04:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,217,bravo,TRUE,wakaba,7,1,6,5,5,1274,a+,85,variableroller_foil,4,4,0,3,6,1190,s,99,sputtery_clear,7,6,1,8,3,954,s,143,liter4k,2,2,0,2,4,702,a,136,carbon,9,9,0,2,4,1116,s+,116,nzap85,5,0,5,4,4,1036,x,125,barrelspinner_remix,5,3,2,2,4,995,a,56,dualsweeper_custom,8,6,2,5,3,932,s,81
2021-01-20T04:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,307,alpha,FALSE,prime_becchu,11,8,3,3,2,1035,s+,60,furo,11,7,4,4,7,1656,s+,146,rapid_becchu,11,8,3,4,3,993,s+,72,hissen,11,6,5,7,3,917,s+,91,hissen_hue,7,6,1,7,6,1361,s+,298,rapid_becchu,5,4,1,7,4,1217,s+,162,screwslosher_becchu,1,1,0,8,2,885,s+,126,hydra_custom,9,7,2,7,3,786,s+,95
2021-01-20T06:00:00+00:00,5.3.1,gachi,standard,area,ama,105,alpha,TRUE,nzap85,6,4,2,1,2,510,s,99,liter4k_scope,4,3,1,0,2,531,s,85,sputtery_clear,6,5,1,0,1,497,s,111,momiji,3,2,1,4,0,393,s,83,momiji,2,1,1,3,3,667,s,384,nzap83,2,0,2,4,1,499,s,297,heroshooter_replica,2,2,0,4,1,435,s,285,barrelspinner_remix,2,2,0,3,0,343,s,95
2021-01-20T06:00:00+00:00,5.3.1,gachi,standard,area,ama,184,alpha,TRUE,nzap85,9,6,3,2,3,862,s,99,promodeler_rg,5,5,0,1,5,1160,s,55,sshooter_becchu,8,7,1,3,3,837,s,95,kelvin525_becchu,8,4,4,5,1,522,s,73,momiji,3,3,0,6,4,973,s,384,jetsweeper,5,3,2,5,4,895,s,154,promodeler_pg,3,2,1,6,3,867,s,124,variableroller_foil,3,3,0,5,4,825,s,46
2021-01-20T06:00:00+00:00,5.3.1,gachi,standard,area,ama,301,alpha,FALSE,nzap85,7,4,3,5,6,1437,s,99,momiji,3,2,1,7,5,1649,s,122,variableroller_foil,5,4,1,6,6,1547,s,46,bold_7,5,5,0,6,4,1392,s,263,nzap85,9,7,2,4,7,1739,s,164,momiji,9,4,5,1,7,1507,s,265,quadhopper_black,9,8,1,5,4,1451,s,84,splatcharger_collabo,7,5,2,5,4,1210,s,94
2021-01-20T06:00:00+00:00,5.3.1,gachi,standard,area,manta,138,alpha,TRUE,wakaba,6,3,3,0,4,1101,x,412,nzap85,4,2,2,2,2,709,x,331,liter4k,8,5,3,1,2,654,x,169,sputtery_clear,5,4,1,5,1,463,x,203,bucketslosher,2,1,1,3,4,830,x,251,sharp_neo,5,5,0,3,2,811,x,244,spygadget,2,1,1,5,2,701,x,273,ochiba,1,1,0,3,3,622,x,51
2021-01-20T06:00:00+00:00,5.3.1,gachi,standard,area,ama,247,alpha,TRUE,wakaba,10,3,7,3,7,1721,x,412,nzap85,12,9,3,4,4,1242,x,456,sshooter_becchu,6,6,0,7,3,862,x,99,hydra_custom,12,5,7,3,2,784,x,412,liter4k,7,6,1,2,5,1475,x,550,sshooter_becchu,6,6,0,5,5,1130,x,331,quadhopper_black,4,3,1,9,3,1016,x,213,nzap85,7,2,5,7,4,980,x,242
2021-01-20T06:00:00+00:00,5.3.1,gachi,standard,area,manta,300,bravo,FALSE,nzap85,9,8,1,4,5,1338,s,99,promodeler_pg,6,4,2,5,10,2081,s,116,dynamo_becchu,3,3,0,3,7,1601,s,85,dualsweeper_custom,2,1,1,7,4,1436,s,181,nzap83,4,2,2,4,7,1984,s,71,nzap85,9,7,2,3,8,1979,s,164,bold_7,8,8,0,7,4,1466,s,263,splatscope_becchu,3,2,1,2,4,1130,s,120
2021-01-20T06:00:00+00:00,5.3.1,gachi,standard,area,ama,91,alpha,TRUE,wakaba,1,1,0,1,2,632,x,412,h3reelgun_d,4,1,3,1,2,671,x,621,pablo_hue,1,1,0,1,2,468,x,120,longblaster,6,5,1,1,1,438,x,200,wakaba,2,1,1,2,3,586,x,303,dualsweeper_custom,2,2,0,3,2,579,x,202,sshooter_collabo,1,1,0,2,2,520,x,121,promodeler_pg,0,0,0,1,3,481,x,99
2021-01-20T06:00:00+00:00,5.3.1,gachi,standard,area,manta,116,bravo,TRUE,wakaba,5,3,2,4,3,718,x,412,splatscope_collabo,3,3,0,3,1,474,x,276,sputtery_clear,3,1,2,3,1,431,x,386,variableroller_foil,0,0,0,1,1,0,x,207,splatspinner,1,1,0,1,1,569,x,238,heroroller_replica,8,8,0,1,1,512,x,518,wakaba,3,1,2,2,1,470,x,303,prime_becchu,1,1,0,3,0,255,x,344
2021-01-20T06:00:00+00:00,5.3.1,gachi,standard,area,ama,132,alpha,TRUE,nzap85,3,3,0,3,1,543,s,99,wakaba,7,2,5,2,4,993,s,117,hokusai_becchu,6,5,1,2,2,580,s,110,liter4k,3,3,0,2,3,569,s,107,bold,3,2,1,4,3,825,s,42,splatcharger_collabo,0,0,0,3,3,791,s,38,sshooter_becchu,3,3,0,3,3,626,s,162,kelvin525_becchu,4,4,0,3,2,528,s,265
2021-01-20T06:00:00+00:00,5.3.1,gachi,standard,area,ama,296,bravo,TRUE,wakaba,9,4,5,7,7,1632,x,412,campingshelter_camo,8,6,2,10,2,1139,x,338,splatscope_collabo,8,7,1,6,4,1132,x,276,rapid_becchu,10,9,1,7,3,1093,x,118,liter4k,3,2,1,2,6,1616,x,149,52gal_becchu,8,7,1,6,4,1163,x,138,dualsweeper_custom,14,14,0,7,3,1162,x,216,heroroller_replica,7,7,0,11,1,766,x,518
2021-01-20T06:00:00+00:00,5.3.1,gachi,standard,area,manta,191,bravo,TRUE,nzap85,5,5,0,3,4,951,s,99,momiji,3,2,1,3,4,923,s,507,hissen,6,4,2,4,3,798,s,49,prime_becchu,2,1,1,5,2,709,s,106,bold_7,6,4,2,6,3,984,s,93,dynamo_tesla,7,3,4,3,3,816,s,188,52gal,10,6,4,2,3,809,s,202,hissen_hue,5,2,3,2,3,771,s,90
2021-01-20T06:00:00+00:00,5.3.1,gachi,standard,area,manta,307,alpha,FALSE,nzap85,7,5,2,7,6,1333,s,99,nzap85,8,6,2,10,5,1370,s,76,sputtery,9,9,0,6,4,1126,s,79,bamboo14mk3,7,5,2,5,3,887,s,141,nzap85,7,4,3,5,7,1690,s,111,prime_becchu,10,8,2,6,4,1122,s,155,nova_becchu,7,7,0,7,3,987,s,190,hydra_custom,10,8,2,7,3,750,s,297
2021-01-20T06:00:00+00:00,5.3.1,gachi,standard,area,manta,153,bravo,TRUE,wakaba,3,2,1,4,5,1076,x,412,pablo_hue,1,1,0,2,3,713,x,180,explosher_custom,2,1,1,4,2,599,x,279,rapid_becchu,4,4,0,4,2,530,x,316,splatspinner,6,3,3,1,4,1082,x,413,ochiba,3,1,2,2,3,840,x,363,sshooter_becchu,7,6,1,1,3,739,x,99,dynamo_becchu,5,4,1,4,1,573,x,523
2021-01-20T06:00:00+00:00,5.3.1,gachi,standard,area,ama,144,bravo,TRUE,wakaba,1,0,1,3,5,1051,x,412,liter4k,3,2,1,2,3,739,x,470,pablo_hue,1,1,0,4,2,562,x,180,sshooter_becchu,2,2,0,5,2,488,x,99,splatspinner,2,0,2,1,3,887,x,413,ochiba,4,3,1,2,3,862,x,363,nzap85,5,4,1,1,3,794,x,318,hissen,8,7,1,1,2,582,x,613
2021-01-20T06:00:00+00:00,5.3.1,gachi,standard,area,ama,287,alpha,TRUE,carbon_deco,8,6,2,5,3,852,s+,38,wakaba,13,6,7,8,7,1678,s+,101,variableroller_foil,9,6,3,2,9,1665,s+,156,dynamo_becchu,9,7,2,5,6,1315,s+,80,variableroller_foil,5,2,3,5,9,1831,s+,105,hokusai_becchu,10,9,1,5,7,1403,s+,175,barrelspinner_remix,3,2,1,5,6,1359,s+,85,heroroller_replica,7,7,0,10,4,1031,s+,209
2021-01-20T06:00:00+00:00,5.3.1,gachi,standard,area,ama,81,bravo,TRUE,nzap85,2,1,1,1,1,425,s,99,campingshelter_camo,2,2,0,4,1,423,s,389,sputtery,0,0,0,4,1,361,s,79,prime_becchu,0,0,0,3,1,285,s,82,bold_neo,0,0,0,1,2,521,s,111,kelvin525_becchu,6,5,1,1,1,378,s,73,nzap89,3,1,2,1,1,330,s,171,hydra_custom,7,6,1,0,1,247,s,297
2021-01-20T06:00:00+00:00,5.3.1,gachi,standard,area,manta,320,alpha,FALSE,wakaba,9,5,4,4,8,1791,x,412,kugelschreiber_hue,8,4,4,5,4,1236,x,128,liter4k,11,9,2,8,5,1191,x,327,bucketslosher_deco,8,6,2,11,1,827,x,196,sputtery_clear,9,9,0,6,5,1437,x,179,bottlegeyser_foil,13,9,4,6,5,1405,x,226,liter4k,8,6,2,6,4,1173,x,350,splatroller_collabo,5,3,2,8,5,850,x,38
2021-01-20T06:00:00+00:00,5.3.1,gachi,standard,area,manta,300,alpha,FALSE,nzap85,5,4,1,6,4,1193,s,99,promodeler_pg,8,3,5,1,12,2221,s,122,heroroller_replica,14,11,3,4,2,864,s,144,hydra,8,6,2,7,3,720,s,88,sshooter_becchu,6,5,1,5,8,1592,s,113,nzap85,3,2,1,7,4,1440,s,133,sputtery_clear,10,7,3,6,5,1132,s,109,hydra_custom,4,4,0,6,3,787,s,83
2021-01-20T06:00:00+00:00,5.3.1,gachi,standard,area,manta,300,alpha,FALSE,carbon_deco,20,14,6,5,4,1175,s+,38,spygadget,15,9,6,1,7,1868,s+,155,sshooter_collabo,10,7,3,12,1,819,s+,132,kelvin525_deco,13,10,3,11,1,763,s+,134,heroshooter_replica,11,8,3,8,6,1389,s+,48,maneuver_becchu,10,7,3,10,6,1168,s+,112,heroroller_replica,8,6,2,10,3,1069,s+,209,hokusai_becchu,10,7,3,12,3,962,s+,42
2021-01-20T06:00:00+00:00,5.3.1,gachi,standard,area,manta,93,alpha,TRUE,wakaba,3,1,2,0,2,554,x,412,heroshelter_replica,7,6,1,0,2,521,x,375,pablo_hue,5,3,2,1,2,404,x,128,liter4k_scope,2,1,1,1,0,290,x,458,wakaba,1,1,0,3,2,539,x,439,bottlegeyser_foil,2,1,1,3,1,461,x,235,herocharger_replica,0,0,0,2,1,235,x,182,splatroller_collabo,0,0,0,4,0,159,x,38
