# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-04T22:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,324,alpha,FALSE,hissen,14,11,3,8,6,1462,s+,162,furo_deco,7,4,3,10,6,1740,x,93,hissen,8,4,4,9,5,1215,s+,69,splatspinner,6,5,1,14,3,996,a-,36,splatcharger_becchu,13,10,3,2,6,1504,s+,47,barrelspinner_remix,11,10,1,7,6,1423,a-,73,furo,11,4,7,9,5,1341,a-,37,heroroller_replica,20,17,3,6,4,1040,s+,82
2021-01-04T22:00:00+00:00,5.3.1,gachi,standard,yagura,manta,303,bravo,FALSE,longblaster,9,5,4,7,3,1082,s+,81,prime_becchu,6,5,1,8,3,1023,s+,102,carbon,8,6,2,9,1,620,s+,38,dualsweeper_custom,9,9,0,4,4,0,s+,104,dualsweeper,4,1,3,2,9,1375,s+,59,heroroller_replica,13,12,1,6,4,985,s+,70,nzap85,12,7,5,11,3,842,s+,179,splatscope_collabo,9,8,1,6,4,828,s+,90
2021-01-04T22:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,234,alpha,TRUE,dynamo_becchu,7,7,0,5,6,1491,x,279,prime_becchu,4,4,0,3,4,1145,x,323,sshooter_collabo,3,3,0,4,3,1127,x,332,sputtery,8,8,0,7,2,1032,x,273,jetsweeper,6,4,2,4,9,1512,x,134,dynamo_becchu,8,7,1,6,7,1281,x,156,variableroller_foil,8,5,3,7,5,1051,x,120,sshooter,4,3,1,5,4,897,x,328
2021-01-04T22:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,barrelspinner,9,7,2,5,4,1101,a-,47,52gal,7,7,0,5,5,1132,a,23,sshooter_becchu,10,9,1,6,4,958,a+,66,heroroller_replica,11,9,2,7,2,699,a+,57,dynamo_becchu,9,9,0,3,7,1435,a-,29,nzap89,10,9,1,8,4,1192,a,22,furo_deco,2,2,0,10,2,833,a-,26,sshooter_collabo,4,3,1,11,4,725,a-,40
2021-01-04T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,screwslosher,1,1,0,2,0,337,,114,splatscope_becchu,0,0,0,5,0,291,,56,pablo_permanent,0,0,0,1,0,46,,76,hokusai_hue,0,0,0,1,0,42,,146,furo_deco,3,3,0,1,2,741,,69,carbon,5,3,2,0,2,633,,19,pablo,1,1,0,1,0,128,,80,pablo_permanent,1,0,1,0,0,35,,108
2021-01-04T22:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,screwslosher_becchu,9,8,1,5,4,1092,a,318,sharp_neo,10,7,3,7,3,1048,a-,71,prime_becchu,14,14,0,7,3,810,a,101,hydra_custom,12,7,5,4,3,664,a+,74,hissen,11,10,1,11,2,975,a+,111,longblaster,7,6,1,8,4,932,a+,124,jetsweeper,4,3,1,8,3,875,a-,32,splatroller,6,4,2,9,3,856,a,62
2021-01-04T22:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,kelvin525_becchu,9,3,6,6,5,872,s+,394,dualsweeper,10,9,1,8,5,1163,s+,96,nzap85,10,7,3,9,4,966,s+,181,splatscope_collabo,5,4,1,8,4,864,s+,32,prime_becchu,13,12,1,5,5,1270,s+,228,kelvin525_deco,12,10,2,4,4,931,s+,94,hydra_custom,7,1,6,6,4,847,s+,162,splatroller,9,8,1,8,1,791,s+,65
2021-01-04T22:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,9,4,5,5,4,931,x,342,l3reelgun_d,15,11,4,5,5,1420,x,267,sputtery_clear,8,7,1,6,4,919,x,274,hydra,8,6,2,5,1,502,x,129,heroslosher_replica,1,1,0,8,5,1139,x,70,prime_becchu,5,4,1,7,3,1094,x,175,sshooter_collabo,10,10,0,5,3,1041,x,270,hotblaster,8,6,2,8,1,674,x,256
2021-01-04T22:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,183,alpha,TRUE,hissen,4,3,1,5,3,764,s+,162,dynamo_becchu,8,6,2,2,6,1422,s+,119,hissen_hue,5,5,0,4,2,717,s+,69,hydra_custom,10,7,3,4,2,662,s+,103,variableroller_foil,4,3,1,4,5,1084,s+,297,hissen,7,4,3,6,2,845,a-,78,liter4k,5,4,1,4,3,817,x,182,nautilus47,7,4,3,7,1,546,x,251
2021-01-04T22:00:00+00:00,5.3.1,gachi,standard,yagura,manta,302,alpha,FALSE,hotblaster,15,15,0,9,2,840,s+,81,hokusai_becchu,7,6,1,8,5,1098,s+,34,sputtery_clear,4,2,2,12,3,1076,s+,69,squiclean_a,4,2,2,9,3,748,s+,119,jetsweeper,16,12,4,6,8,1308,s+,51,dualsweeper,12,5,7,5,6,1068,s+,59,hokusai_becchu,15,11,4,8,1,979,s+,54,heroroller_replica,14,10,4,6,1,690,s+,70
2021-01-04T22:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,302,bravo,FALSE,wakaba,7,5,2,8,3,1273,a,60,sharp_neo,10,9,1,7,6,1387,x,170,liter4k,10,7,3,5,4,986,s+,145,quadhopper_black,5,3,2,13,3,962,s+,79,dynamo_tesla,14,8,6,4,5,1365,x,281,nzap85,11,11,0,6,5,1315,x,244,barrelspinner_remix,13,10,3,6,4,1026,x,159,kelvin525,4,2,2,8,1,862,x,478
2021-01-04T22:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,314,bravo,FALSE,dynamo_becchu,7,5,2,9,3,1226,x,279,prime_becchu,4,3,1,8,3,1078,x,323,sshooter_collabo,9,8,1,9,2,985,x,332,sputtery,10,9,1,10,2,935,x,273,dualsweeper_custom,14,12,2,4,5,1581,x,257,liter4k,9,9,0,1,5,1080,x,29,bucketslosher_soda,18,11,7,10,2,1044,x,256,hotblaster_custom,6,4,2,10,3,758,x,170
2021-01-04T22:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,screwslosher_becchu,9,5,4,4,6,1305,a,318,ochiba,8,6,2,9,3,1193,a+,114,sshooter_becchu,12,8,4,9,3,800,a,113,longblaster_custom,5,4,1,7,4,756,a-,22,nzap89,11,8,3,5,5,1340,a+,90,prime_becchu,8,8,0,7,3,1092,a+,28,hissen_hue,14,10,4,6,4,1081,a-,26,herocharger_replica,3,3,0,5,2,620,a,80
2021-01-04T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,bold_7,2,2,0,3,4,1081,,180,nzap89,5,5,0,3,4,1014,,100,splatcharger_becchu,4,4,0,1,2,704,,53,herocharger_replica,8,6,2,3,2,664,,113,jetsweeper,3,2,1,4,4,1028,,104,quadhopper_black,2,2,0,5,2,761,,55,variableroller_foil,3,3,0,3,3,759,,149,96gal,3,3,0,5,1,574,,220
2021-01-04T22:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,309,alpha,FALSE,nzap85,10,6,4,6,5,971,x,342,furo,6,5,1,6,6,1652,x,237,96gal,7,4,3,7,4,1160,x,88,splatroller_collabo,11,11,0,9,3,660,x,39,kugelschreiber_hue,18,14,4,4,5,1319,x,155,ochiba,8,2,6,6,5,1108,x,70,campingshelter_camo,6,4,2,7,3,1087,x,277,splatroller,10,8,2,9,3,902,x,120
2021-01-04T22:00:00+00:00,5.3.1,gachi,squad_2,area,tachiuo,111,alpha,TRUE,hissen,6,5,1,3,1,396,s+,162,promodeler_pg,1,0,1,2,2,595,s,92,nzap85,7,3,4,1,2,563,x,197,hissen_hue,6,5,1,4,0,259,s+,69,dynamo_tesla,5,4,1,3,2,500,x,165,heroshooter_replica,4,4,0,2,1,439,s,73,octoshooter_replica,1,1,0,4,1,344,a+,43,hissen,2,1,1,4,1,341,a-,44
2021-01-04T22:00:00+00:00,5.3.1,gachi,standard,yagura,manta,302,alpha,FALSE,hotblaster,13,11,2,6,1,695,s+,81,dualsweeper,6,2,4,5,6,1130,s+,59,herospinner_replica,8,3,5,4,3,887,s+,142,splatroller_collabo,15,14,1,7,5,832,s+,116,liter4k,7,6,1,5,4,950,s+,96,longblaster,6,4,2,6,3,942,s+,124,heroroller_replica,6,6,0,8,3,778,s+,70,nova_becchu,5,5,0,11,0,612,s+,90
2021-01-04T22:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,82,alpha,TRUE,wakaba,2,1,1,0,1,303,a,60,sharp_neo,1,0,1,2,1,330,x,170,liter4k,5,4,1,0,1,323,s+,145,quadhopper_black,1,1,0,3,0,238,s+,79,heroroller_replica,2,1,1,1,1,352,x,179,hokusai_hue,3,2,1,2,1,258,s,107,prime_becchu,2,1,1,2,1,246,x,154,hissen_hue,1,1,0,1,1,192,x,82
2021-01-04T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,maneuver_collabo,12,10,2,3,2,541,,114,bold,2,1,1,1,2,823,,58,maneuver_collabo,8,8,0,2,2,751,,77,momiji,1,1,0,1,3,725,,297,barrelspinner_deco,2,1,1,8,1,577,,55,heromaneuver_replica,3,3,0,6,0,567,,79,liter4k,3,3,0,5,1,520,,46,ochiba,0,0,0,2,1,0,,12
2021-01-04T22:00:00+00:00,5.3.1,gachi,squad_2,area,tachiuo,300,bravo,FALSE,hissen,10,7,3,9,4,1008,s+,162,campingshelter_sorella,5,4,1,6,6,1362,x,185,hissen_hue,10,9,1,7,3,1153,s+,69,prime_becchu,5,4,1,5,3,960,x,170,bold,8,7,1,4,7,1459,x,500,bold_7,9,8,1,7,3,1287,s+,215,quadhopper_black,6,5,1,11,1,989,x,93,herocharger_replica,6,6,0,5,2,799,x,104
2021-01-04T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,bold_7,3,3,0,5,3,936,,180,jetsweeper,5,2,3,2,4,1041,,104,barrelspinner,2,2,0,2,3,667,,149,herocharger_replica,5,5,0,3,1,498,,113,96gal,8,3,5,4,3,815,,220,splatcharger_becchu,4,4,0,3,2,786,,53,maneuver,2,2,0,2,2,658,,55,herocharger_replica,3,3,0,3,2,650,,100
2021-01-04T22:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,205,bravo,TRUE,wakaba,5,3,2,6,2,898,a,60,sharp_neo,3,1,2,6,3,976,x,170,liter4k,6,6,0,4,3,747,s+,145,quadhopper_black,7,3,4,9,1,590,s+,79,explosher,6,3,3,4,3,897,x,195,octoshooter_replica,9,8,1,4,4,782,x,201,hissen,11,9,2,3,3,727,x,152,sharp_neo,4,2,2,3,1,567,a-,56
2021-01-04T22:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,157,alpha,TRUE,dynamo_becchu,9,8,1,4,2,599,x,279,prime_becchu,1,1,0,3,2,632,x,323,sshooter_collabo,7,6,1,2,2,630,x,332,sputtery,2,1,1,3,0,504,x,273,wakaba,6,0,6,6,4,742,x,397,sshooter_collabo,8,8,0,3,3,630,x,122,dualsweeper_custom,4,3,1,3,2,608,s+,48,sshooter_becchu,1,1,0,4,2,537,s+,103
2021-01-04T22:00:00+00:00,5.3.1,gachi,standard,yagura,manta,188,bravo,TRUE,screwslosher_becchu,5,2,3,3,3,870,a,318,wakaba,5,3,2,5,2,658,a-,116,dynamo_tesla,3,2,1,6,2,638,a-,290,heroroller_replica,4,3,1,6,1,407,a-,174,nzap89,7,5,2,2,5,895,a+,188,carbon_deco,2,1,1,3,2,737,a+,76,herocharger_replica,11,10,1,1,2,538,a-,92,heroroller_replica,3,3,0,4,2,343,a-,132
2021-01-04T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,maneuver_collabo,10,9,1,3,2,711,,114,momiji,1,1,0,0,5,1323,,297,clashblaster,7,5,2,2,3,715,,75,liter4k,2,2,0,3,2,661,,46,bold,2,1,1,3,3,965,,58,bucketslosher,0,0,0,5,2,868,,30,maneuver_collabo,5,5,0,5,2,735,,77,heroroller_replica,2,2,0,4,1,558,,52
2021-01-04T22:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nzap85,10,6,4,9,4,1055,x,342,dualsweeper_custom,9,5,4,6,5,1349,x,311,hydra_custom,12,5,7,3,5,896,x,137,splatroller_collabo,14,13,1,6,5,712,x,39,furo,9,5,4,7,4,1315,x,237,96gal,9,7,2,6,4,1195,x,88,quadhopper_black,11,10,1,7,3,1071,x,119,splatroller,5,2,3,9,0,0,x,489
2021-01-04T22:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,hotblaster,14,9,5,11,2,671,s+,81,furo,7,6,1,8,5,1352,s+,146,herospinner_replica,6,5,1,6,4,1084,s+,142,nova,10,10,0,10,2,734,s+,198,pablo,6,6,0,7,6,1346,s+,84,longblaster_necro,13,11,2,9,4,843,s+,89,prime,17,12,5,5,4,803,s+,78,heroblaster_replica,11,6,5,9,3,725,s+,154
2021-01-04T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,bold_7,6,4,2,1,5,1387,,180,sshooter_collabo,7,7,0,4,3,848,,85,barrelspinner,4,3,1,1,2,685,,149,liter4k,3,2,1,3,2,576,,53,bold_neo,3,2,1,4,5,1167,,55,herocharger_replica,3,3,0,4,2,655,,100,bucketslosher_soda,3,2,1,4,2,649,,67,96gal,4,2,2,4,1,491,,220
2021-01-04T22:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,300,bravo,FALSE,furo,6,3,3,10,4,1451,a,60,sharp_neo,8,7,1,9,6,1549,x,170,explosher,10,6,4,6,4,1518,s+,145,quadhopper_black,8,8,0,13,2,946,s+,79,sshooter,18,10,8,4,7,1558,s+,208,96gal_deco,18,14,4,8,6,1492,s+,92,liter4k,14,12,2,5,3,1215,s+,90,parashelter_sorella,4,2,2,7,2,1088,c,48
2021-01-04T22:00:00+00:00,5.3.1,gachi,standard,yagura,manta,254,bravo,TRUE,screwslosher_becchu,10,10,0,4,3,992,a,318,jetsweeper,6,1,5,5,5,955,a+,77,nzap89,6,3,3,6,3,745,a+,188,liter4k,4,2,2,4,3,685,a+,143,screwslosher_becchu,10,10,0,3,4,962,a+,89,liter4k,2,2,0,3,4,880,a-,140,carbon_deco,5,5,0,3,2,790,a+,76,prime_becchu,2,2,0,8,2,722,a-,32
2021-01-04T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,bold_7,2,2,0,5,3,1172,,180,nzap89,2,2,0,4,2,834,,100,bold_neo,0,0,0,2,3,803,,95,barrelspinner,7,7,0,2,2,704,,149,sharp_neo,4,4,0,4,2,961,,95,jetsweeper,1,1,0,2,4,924,,55,nzap89,3,3,0,2,3,827,,67,kelvin525_becchu,10,5,5,3,3,691,,53
2021-01-04T22:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,hotblaster,13,10,3,5,2,626,s+,81,furo_deco,10,7,3,6,6,1656,s+,34,dualsweeper_custom,10,7,3,5,4,947,s+,39,carbon,13,11,2,9,3,778,s+,53,dualsweeper_custom,10,8,2,8,4,1394,s+,69,maneuver_becchu,6,4,2,8,3,979,s+,90,hissen,10,6,4,7,4,857,s+,214,longblaster_necro,9,7,2,12,2,726,s+,89
2021-01-04T22:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,heromaneuver_replica,6,4,2,12,2,548,s+,100,nzap89,2,1,1,5,7,1483,s+,125,prime_collabo,12,10,2,3,5,1057,s+,78,dualsweeper_custom,10,8,2,4,4,910,s+,67,bold,10,10,0,9,7,1316,s+,272,octoshooter_replica,8,7,1,6,6,1191,s+,47,96gal,11,5,6,7,4,1103,s+,98,quadhopper_black,2,2,0,1,1,0,s+,89
2021-01-04T22:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,furo,10,8,2,6,5,1544,x,518,bold,4,3,1,12,2,1156,x,287,kelvin525,10,5,5,10,1,850,x,214,herocharger_replica,9,8,1,7,2,754,x,132,wakaba,15,8,7,6,7,1582,x,228,kelvin525_becchu,14,12,2,8,5,1007,x,198,rapid_becchu,10,6,4,4,2,913,x,70,heroroller_replica,10,9,1,6,3,797,x,175
2021-01-04T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,prime_becchu,4,4,0,3,2,792,,180,sharp_neo,7,5,2,3,3,1183,,95,barrelspinner,2,2,0,1,2,701,,149,bucketslosher,4,4,0,4,2,671,,7,nzap83,5,4,1,4,4,1196,,149,nzap89,2,2,0,4,3,1001,,100,kelvin525_becchu,4,3,1,5,2,699,,53,squiclean_g,3,2,1,2,2,0,,67
2021-01-04T22:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,78,bravo,TRUE,wakaba,0,0,0,3,3,552,a,60,explosher_custom,0,0,0,2,1,554,s+,145,liter4k,0,0,0,4,1,244,x,170,quadhopper_black,0,0,0,5,0,154,s+,79,splatspinner,4,2,2,0,2,537,x,307,nzap85,4,2,2,0,2,514,x,233,wakaba,4,1,3,0,2,468,x,81,prime_becchu,8,8,0,0,1,403,x,351
2021-01-04T22:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,screwslosher_becchu,9,8,1,2,6,1351,a,318,promodeler_mg,9,5,4,9,5,1198,a+,62,splatcharger,10,6,4,4,1,761,a+,62,clashblaster_neo,14,12,2,7,4,731,a,432,variableroller_foil,5,5,0,10,5,1294,a,184,jetsweeper,6,3,3,5,5,1106,a+,124,prime_becchu,9,6,3,5,5,982,a-,58,hissen,9,8,1,11,1,679,a,68
2021-01-04T22:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,hotblaster,16,15,1,8,4,851,s+,81,96gal,8,7,1,6,5,1144,s+,55,hydra_custom,7,3,4,2,6,966,s+,146,maneuver_becchu,5,3,2,3,3,852,s+,90,52gal_becchu,7,7,0,9,4,1215,s+,61,splatspinner_collabo,5,3,2,8,3,922,s+,98,splatcharger,7,7,0,5,4,850,s+,95,longblaster_custom,3,2,1,7,4,788,s+,83
2021-01-04T22:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,heromaneuver_replica,9,8,1,14,2,757,s+,100,96gal,13,5,8,6,5,1287,s+,98,sputtery,8,8,0,8,6,1149,s+,52,prime_becchu,11,10,1,3,5,986,s+,164,promodeler_pg,6,4,2,8,5,1330,s+,272,dualsweeper,16,10,6,4,7,1194,s+,48,nzap85,11,7,4,8,2,885,s+,188,longblaster_necro,13,10,3,11,3,716,s+,75
2021-01-04T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,hotblaster_custom,3,3,0,3,0,622,,254,furo,3,1,2,5,1,803,,203,splatscope_becchu,2,2,0,1,2,745,,161,jetsweeper,2,1,1,3,3,693,,35,bold_neo,7,6,1,0,5,1130,,129,furo_deco,7,5,2,3,3,1064,,164,kelvin525_becchu,2,1,1,2,3,814,,51,barrelspinner_remix,0,0,0,2,1,206,,22
2021-01-04T22:00:00+00:00,5.3.1,gachi,squad_4,area,kombu,300,alpha,FALSE,wakaba,12,4,8,9,6,1341,a,60,sharp_neo,18,12,6,5,7,2003,x,170,liter4k,16,11,5,6,5,1232,s+,145,quadhopper_black,14,10,4,12,2,937,s+,79,heroroller_replica,12,7,5,7,7,1535,x,179,hissen_hue,7,7,0,12,3,1281,x,82,hokusai_hue,10,6,4,9,3,1229,s,107,sputtery_clear,13,12,1,9,3,1211,x,154
2021-01-04T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,prime_becchu,4,3,1,6,1,670,,180,promodeler_pg,6,4,2,3,5,1316,,95,nzap83,4,2,2,3,4,1029,,149,bold,5,3,2,4,2,912,,198,sputtery_clear,4,2,2,4,2,968,,221,bucketslosher,4,3,1,6,2,952,,7,bamboo14mk1,6,5,1,0,3,835,,55,splatcharger_becchu,6,6,0,2,2,787,,53
2021-01-04T22:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,furo,6,3,3,7,5,1487,x,518,52gal_becchu,11,9,2,4,6,1258,x,171,hissen_hue,11,6,5,7,4,1087,x,205,kelvin525_becchu,12,9,3,10,3,849,x,198,wakaba,11,3,8,7,8,1461,x,45,rapid_becchu,12,9,3,5,4,1147,x,391,nzap85,6,4,2,6,4,1114,x,179,bucketslosher_soda,15,12,3,9,1,879,x,168
2021-01-04T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,hotblaster_custom,2,1,1,4,1,605,,254,splatcharger_becchu,1,1,0,3,2,752,,353,sharp,3,3,0,6,1,613,,26,splatscope_becchu,1,1,0,4,1,482,,161,bold_neo,2,2,0,2,5,1118,,35,kelvin525_becchu,4,2,2,1,3,855,,51,explosher_custom,6,3,3,2,2,694,,203,explosher_custom,11,10,1,1,1,518,,164
2021-01-04T22:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,hotblaster,12,11,1,7,3,845,s+,81,nzap85,7,4,3,6,5,978,s+,162,wakaba,5,5,0,9,5,891,s+,189,52gal,9,3,6,5,4,716,s+,86,sputtery,15,11,4,9,2,1062,s+,190,nzap89,12,11,1,7,4,977,s+,100,h3reelgun,9,5,4,4,5,940,s+,69,nzap85,2,0,2,3,1,0,s+,86
2021-01-04T22:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,305,alpha,FALSE,heromaneuver_replica,8,6,2,13,2,675,s+,100,hokusai_becchu,17,15,2,9,4,1013,s+,36,hissen,11,8,3,12,3,842,s+,89,longblaster_necro,8,7,1,14,1,648,s+,75,hydra_custom,24,18,6,6,4,928,s+,48,bucketslosher_soda,19,16,3,10,3,868,s+,83,sputtery,13,8,5,10,4,854,s+,52,octoshooter_replica,10,6,4,10,3,812,s+,88
2021-01-04T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,96gal_deco,1,1,0,7,1,769,,180,bold,1,1,0,6,2,861,,198,bamboo14mk1,6,6,0,2,2,760,,55,maneuver_collabo,4,3,1,5,0,568,,60,pablo,6,5,1,2,6,1114,,95,splatcharger_becchu,5,5,0,0,2,846,,53,bucketslosher,9,7,2,4,2,836,,7,hokusai,4,3,1,5,0,370,,63
2021-01-04T22:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,139,bravo,TRUE,wakaba,3,1,2,5,2,551,a,60,sharp_neo,2,1,1,4,3,907,x,170,liter4k,3,3,0,4,2,526,s+,145,quadhopper_black,2,2,0,6,1,432,s+,79,wakaba,8,4,4,1,3,794,x,81,nzap85,9,7,2,2,2,648,x,233,splatspinner,4,1,3,3,1,560,x,307,prime_becchu,10,7,3,1,1,495,x,351
2021-01-04T22:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,screwslosher_becchu,9,5,4,4,4,1336,a,318,bold,6,4,2,10,3,1053,a+,266,prime_becchu,8,7,1,9,3,816,a+,169,clashblaster_neo,7,6,1,7,4,784,a+,121,carbon_deco,13,13,0,6,4,1152,a-,36,52gal_becchu,6,4,2,8,4,1045,a+,79,splatscope_collabo,6,6,0,5,4,961,a-,69,nzap85,12,7,5,4,4,885,a,96
2021-01-04T22:00:00+00:00,5.3.1,gachi,standard,yagura,manta,147,alpha,TRUE,furo,3,1,2,5,2,744,x,518,hotblaster_custom,14,12,2,3,2,476,x,224,squiclean_g,4,4,0,5,2,398,x,254,hydra_custom,11,6,5,3,2,375,x,187,hissen_hue,8,6,2,5,1,585,x,205,kelvin525_becchu,9,7,2,5,1,487,x,198,bucketslosher_soda,2,1,1,7,0,341,x,168,splatcharger,2,2,0,6,0,224,x,137
2021-01-04T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,hotblaster_custom,4,3,1,5,1,556,,254,jetsweeper_custom,6,5,1,1,3,868,,164,sharp,2,2,0,4,3,771,,161,prime_becchu,3,2,1,5,1,713,,160,kelvin525_becchu,5,1,4,4,2,790,,51,jetsweeper_custom,8,6,2,3,2,787,,203,nzap83,4,4,0,5,2,748,,26,hydra_custom,7,4,3,0,2,619,,353
2021-01-04T22:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,97,alpha,TRUE,wakaba,3,1,2,2,1,491,a,60,sharp_neo,3,3,0,0,1,702,x,170,liter4k,7,6,1,0,2,493,s+,145,quadhopper_black,4,2,2,1,1,376,s+,79,variableroller_foil,1,1,0,3,1,472,x,148,wakaba,1,0,1,3,2,465,a,46,prime_becchu,1,1,0,4,1,358,s+,74,herocharger_replica,0,0,0,2,1,222,s+,47
2021-01-04T22:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,99,alpha,TRUE,hotblaster,7,6,1,0,1,308,s+,81,liter4k,6,6,0,0,2,427,s+,117,wakaba,7,2,5,2,2,408,s+,189,nzap85,5,2,3,2,2,407,s+,84,prime,2,1,1,4,1,405,s+,151,sshooter_becchu,2,1,1,4,0,346,s+,56,96gal_deco,2,2,0,3,1,336,s+,79,heroroller_replica,1,0,1,5,0,205,s+,67
2021-01-04T22:00:00+00:00,5.3.1,gachi,standard,yagura,manta,129,alpha,TRUE,furo,4,3,1,2,2,526,x,518,h3reelgun_d,9,2,7,2,3,720,x,361,quadhopper_black,8,7,1,2,2,543,x,54,nova,7,4,3,3,2,453,x,210,sshooter_becchu,2,1,1,4,1,587,x,294,hissen_hue,3,3,0,4,2,586,x,205,rapid_becchu,1,0,1,3,1,464,x,181,kelvin525_becchu,5,5,0,6,0,389,x,198
2021-01-04T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,nautilus79,6,5,1,2,1,565,,254,nzap89,4,2,2,2,3,730,,40,96gal,10,7,3,4,1,605,,203,hydra_custom,7,4,3,1,2,570,,353,kelvin525_becchu,3,1,2,4,3,956,,51,96gal,6,3,3,4,2,765,,164,octoshooter_replica,5,5,0,9,0,379,,161,nzap83,0,0,0,1,0,0,,26
2021-01-04T22:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,133,bravo,TRUE,wakaba,0,0,0,3,3,735,a,60,liter4k,3,3,0,4,2,501,s+,145,quadhopper_black,0,0,0,3,1,444,s+,79,sharp_neo,1,1,0,2,0,0,x,170,bold_neo,2,2,0,1,3,597,x,148,prime_becchu,6,6,0,0,2,585,a,46,furo,4,2,2,3,1,362,s+,74,liter4k,2,0,2,0,1,198,s+,47
2021-01-05T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,furo,5,4,1,7,6,1802,x,519,wakaba,8,4,4,6,7,1545,x,248,nzap89,9,7,2,1,7,1369,x,176,heromaneuver_replica,9,8,1,7,3,1005,x,142,hissen_hue,8,7,1,4,6,1629,x,238,sharp_neo,4,3,1,5,5,1598,x,164,h3reelgun_d,7,5,2,4,5,1501,x,119,quadhopper_black,6,6,0,10,1,996,x,169
