# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-11T20:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,octoshooter_replica,3,3,0,4,3,907,,116,prime_collabo,7,7,0,1,3,951,,26,nzap83,3,3,0,5,3,877,,46,screwslosher_becchu,1,1,0,1,3,781,,54,pablo,5,5,0,4,3,920,,44,liter4k,5,4,1,2,3,849,,59,sharp,2,2,0,6,0,822,,33,furo_deco,0,0,0,4,2,675,,34
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,alpha,FALSE,quadhopper_black,13,7,6,6,2,1019,x,85,nzap89,14,8,6,5,5,1084,x,125,heroblaster_replica,14,14,0,5,2,699,x,138,pablo,11,10,1,6,6,1190,x,585,hotblaster_custom,4,4,0,12,1,562,x,143,sputtery_clear,10,10,0,9,3,1262,x,268,hokusai_hue,5,4,1,9,4,1014,x,102,bamboo14mk1,4,4,0,9,3,1002,x,186
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,301,bravo,FALSE,rapid,12,8,4,7,3,1250,x,333,prime_collabo,8,7,1,7,2,878,x,519,nzap85,11,7,4,5,4,1340,x,263,dualsweeper_custom,7,6,1,11,1,854,x,117,barrelspinner_remix,13,10,3,7,4,1256,x,384,sputtery_clear,14,13,1,6,5,1518,x,237,rapid_becchu,4,3,1,7,3,799,x,66,prime_collabo,5,4,1,8,3,971,x,134
2021-01-11T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,liter4k,2,2,0,1,2,556,,104,sshooter_becchu,7,5,2,1,5,1196,,80,variableroller,6,5,1,2,3,920,,142,52gal_becchu,5,2,3,2,2,669,,150,pablo,2,2,0,3,3,983,,43,sputtery_clear,2,2,0,5,3,933,,34,bold_neo,2,2,0,2,4,886,,116,bold,0,0,0,5,1,661,,20
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,alpha,FALSE,bold_7,7,6,1,10,2,1087,s+,184,dualsweeper_custom,10,7,3,5,4,1310,s+,105,bucketslosher,10,7,3,4,5,1145,s+,55,nzap85,10,6,4,6,5,1283,s+,129,sputtery_clear,7,6,1,8,5,1276,s+,53,dualsweeper_custom,7,7,0,6,3,1168,s+,96,nzap85,9,6,3,6,5,1397,s+,103,prime_collabo,7,5,2,7,4,1070,s+,86
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,162,alpha,TRUE,heroshooter_replica,1,1,0,1,0,537,b+,52,splatroller,6,6,0,1,2,654,b+,74,prime_becchu,5,5,0,1,0,531,b+,33,spygadget_becchu,5,5,0,1,2,581,b-,36,herocharger_replica,0,0,0,3,0,0,b+,53,splatroller_becchu,1,1,0,6,0,507,b-,25,clashblaster_neo,2,2,0,5,2,590,b,42,nzap83,3,1,2,3,2,636,b-,29
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,178,alpha,TRUE,octoshooter_replica,8,8,0,2,1,674,s+,116,dualsweeper_custom,2,2,0,2,1,782,s+,130,squiclean_g,4,4,0,3,1,456,s+,72,nzap89,5,3,2,4,1,542,s+,32,maneuver_collabo,6,5,1,4,1,582,s+,80,splatscope,0,0,0,2,2,0,s+,98,prime_becchu,4,3,1,4,2,774,s+,66,sshooter,6,3,3,7,1,661,s+,39
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,160,bravo,TRUE,quadhopper_black,1,0,1,3,1,674,x,85,nzap85,5,4,1,6,1,656,x,280,squiclean_g,2,2,0,4,0,396,x,223,prime_collabo,3,2,1,3,2,630,x,519,sputtery_clear,6,6,0,1,3,935,x,237,hydra_custom,10,2,8,2,2,520,x,118,l3reelgun_d,4,3,1,3,2,592,x,175,bucketslosher_soda,10,5,5,2,1,635,x,119
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,alpha,FALSE,rapid,13,8,5,7,1,849,x,333,nzap89,10,7,3,4,7,1615,x,416,variableroller_foil,12,11,1,6,5,1221,x,124,liter4k,7,7,0,2,5,1183,x,416,prime_becchu,9,8,1,9,1,899,x,117,pablo,4,4,0,8,4,1272,x,585,bamboo14mk1,6,5,1,8,3,1345,x,186,campingshelter,3,2,1,8,2,1136,x,348
2021-01-11T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,bucketslosher_soda,11,7,4,3,1,830,,164,bold,2,2,0,2,1,838,,17,barrelspinner_remix,8,6,2,3,2,749,,20,octoshooter_replica,9,7,2,1,2,664,,98,sputtery,5,4,1,6,1,819,,29,bold,3,2,1,6,2,783,,57,hissen_hue,3,3,0,5,2,662,,25,promodeler_pg,0,0,0,6,1,625,,31
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,167,alpha,TRUE,bold_7,2,1,1,5,0,592,s+,184,octoshooter_replica,7,6,1,4,1,589,s+,87,nzap89,7,7,0,3,3,794,s+,197,spygadget_becchu,6,2,4,2,3,867,s+,37,hokusai_becchu,9,7,2,4,1,625,s+,157,sharp_neo,5,1,4,4,2,603,s+,55,squiclean_b,2,0,2,4,0,489,s+,60,sshooter,6,6,0,4,3,769,s+,76
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,301,bravo,FALSE,quadhopper_black,5,4,1,11,1,1020,x,85,prime_collabo,6,6,0,6,3,978,x,109,bold,7,3,4,11,4,1262,x,125,hydra,8,5,3,9,2,721,x,46,splatroller,17,13,4,7,2,818,x,49,prime_becchu,9,6,3,6,1,983,x,71,bamboo14mk1,9,8,1,4,4,1028,x,163,nzap85,14,10,4,3,5,1244,x,219
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,259,bravo,TRUE,heroshooter_replica,12,9,3,7,2,896,b+,52,hokusai_becchu,14,9,5,8,3,431,b-,34,momiji,14,9,5,8,3,1219,b-,21,kelvin525,0,0,0,0,0,0,b-,20,96gal_deco,2,2,0,8,0,629,b+,84,hokusai_becchu,5,2,3,6,1,489,b-,22,pablo,12,11,1,6,4,1092,b,38,maneuver_becchu,8,8,0,7,2,900,b+,39
2021-01-11T22:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,bucketslosher_soda,4,4,0,6,1,657,,164,bold,0,0,0,5,2,1095,,25,momiji,0,0,0,5,3,869,,27,bold,3,3,0,4,2,732,,17,dualsweeper,11,9,2,1,4,1127,,66,hydra,5,5,0,2,1,809,,29,squiclean_b,6,4,2,1,2,697,,34,kelvin525,3,2,1,3,1,490,,57
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,310,bravo,FALSE,bold_7,5,5,0,10,3,1014,s+,184,hissen,10,6,4,7,3,876,s+,218,splatroller_becchu,8,7,1,8,1,815,s+,46,octoshooter_replica,9,9,0,9,3,1155,s+,102,clashblaster_neo,14,10,4,9,2,820,s+,79,splatroller_becchu,13,10,3,5,3,816,s+,101,barrelspinner,12,10,2,5,3,1034,s+,85,nzap85,9,4,5,8,4,1043,s+,131
2021-01-11T22:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,jetsweeper,10,9,1,1,4,948,,164,bold,6,5,1,5,2,865,,25,dualsweeper,9,5,4,1,3,783,,66,momiji,4,3,1,2,2,670,,27,nzap89,1,1,0,6,3,846,,66,bold,4,3,1,5,2,813,,17,dualsweeper_custom,5,5,0,6,1,800,,29,bold,0,0,0,5,1,0,,57
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,bravo,FALSE,heroshooter_replica,13,10,3,6,3,1138,b+,52,sshooter_becchu,9,7,2,8,2,830,b-,24,promodeler_pg,10,7,3,6,7,1671,b-,32,nzap89,6,5,1,5,4,773,b+,45,sharp_neo,6,6,0,8,3,1323,b,37,nzap83,11,10,1,6,4,1031,b-,29,promodeler_mg,12,8,4,8,1,1040,b-,36,sshooter_becchu,1,1,0,7,3,889,b+,83
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,bravo,FALSE,rapid,6,4,2,7,3,1215,x,333,hissen,10,9,1,9,4,1085,x,460,dynamo_becchu,6,5,1,10,4,1269,x,96,nautilus47,4,3,1,8,1,640,x,168,hydra_custom,18,14,4,5,3,897,x,187,rapid_becchu,9,5,4,4,4,1059,x,138,bucketslosher_soda,18,15,3,8,3,1061,x,626,sshooter_becchu,8,0,8,4,6,1307,x,128
2021-01-11T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,jetsweeper,9,6,3,1,3,825,,164,momiji,5,4,1,3,5,1440,,27,dualsweeper,6,4,2,3,2,839,,66,heroroller_replica,6,5,1,3,2,710,,29,promodeler_pg,0,0,0,4,5,1240,,66,bold,3,2,1,6,3,1009,,25,bold,4,2,2,5,1,862,,17,octoshooter_replica,6,6,0,4,2,688,,59
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,bravo,FALSE,bold_7,10,4,6,9,3,1251,s+,184,clashblaster_neo,12,10,2,9,2,904,s+,79,hissen_hue,8,6,2,9,4,1321,s+,419,liter4k,3,3,0,4,2,633,s+,65,promodeler_pg,5,4,1,7,5,1551,s+,297,hokusai_becchu,16,12,4,8,3,916,s+,91,hissen,11,8,3,6,5,1142,s+,103,nzap85,16,7,9,3,5,1110,s+,73
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,bravo,FALSE,quadhopper_black,7,6,1,10,2,1130,x,85,sharp_neo,1,0,1,14,0,730,x,135,kugelschreiber_hue,10,8,2,5,4,1180,x,373,sputtery_hue,3,2,1,11,3,1033,x,391,splatroller,21,21,0,5,3,1162,x,76,dualsweeper_custom,7,6,1,4,3,1204,x,157,clashblaster_neo,11,7,4,3,6,1116,x,124,soytuber,6,6,0,4,2,850,x,65
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,alpha,FALSE,heroshooter_replica,10,8,2,6,1,958,b+,52,promodeler_mg,7,5,2,8,5,1233,b+,37,splatroller_collabo,7,6,1,6,1,437,b,44,promodeler_pg,6,4,2,9,3,1171,b+,44,promodeler_pg,4,3,1,6,4,1125,b-,32,hokusai_becchu,9,9,0,7,2,904,b,58,nzap83,8,6,2,6,5,991,b-,29,quadhopper_black,12,11,1,4,3,799,b,43
2021-01-11T22:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,screwslosher_becchu,6,4,2,3,1,730,,164,bold,5,5,0,3,4,1149,,25,dualsweeper,8,5,3,2,3,973,,66,splatroller,8,8,0,6,2,652,,59,promodeler_pg,2,1,1,4,5,1232,,67,momiji,2,2,0,7,2,851,,27,promodeler_mg,4,3,1,5,3,832,,17,splatroller_becchu,9,8,1,6,0,570,,29
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,71,bravo,TRUE,rapid,2,0,2,2,0,282,x,333,bucketslosher_soda,2,2,0,3,0,316,x,626,squiclean_g,2,2,0,2,1,386,x,192,jetsweeper,0,0,0,2,0,232,x,206,furo_deco,3,2,1,1,1,566,x,371,bamboo14mk1,4,3,1,1,0,211,x,96,dynamo_becchu,3,3,0,1,1,316,x,496,nzap83,2,1,1,1,1,465,x,399
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,bravo,FALSE,kugelschreiber,10,3,7,9,2,780,x,85,furo_deco,12,9,3,10,3,1571,x,371,squiclean_g,9,9,0,10,2,833,x,192,splatroller,8,6,2,9,2,879,x,241,bamboo14mk1,12,11,1,8,2,962,x,96,bucketslosher_soda,14,13,1,11,0,1042,x,626,herocharger_replica,7,7,0,2,0,835,x,532,dynamo_becchu,11,7,4,6,3,1350,x,496
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,312,bravo,FALSE,rapid,8,3,5,7,2,1021,x,333,hokusai_becchu,12,11,1,8,0,999,x,249,prime_collabo,9,9,0,6,2,1111,x,130,hokusai_hue,2,2,0,6,7,1625,x,140,clashblaster_neo,9,7,2,5,3,822,x,223,dynamo_tesla,10,7,3,6,3,848,x,164,hokusai_hue,9,7,2,8,4,1100,x,102,sshooter_becchu,8,6,2,6,7,1662,x,107
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,sshooter_collabo,13,8,5,6,2,1014,s+,221,nzap85,4,3,1,4,5,1469,s+,48,hydra_custom,8,5,3,7,1,762,s+,228,maneuver,12,11,1,6,4,1325,s+,53,squiclean_g,6,5,1,7,4,1247,s+,74,hydra_custom,7,7,0,5,3,999,s+,189,nzap85,7,7,0,6,1,916,s+,104,bold,5,4,1,9,2,1296,s+,393
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,338,alpha,FALSE,heroshooter_replica,9,6,3,6,1,1001,b+,52,nzap83,13,11,2,9,4,1085,b-,35,screwslosher,11,9,2,7,2,730,b-,31,hokusai_hue,19,15,4,10,2,867,b-,34,splatroller,11,8,3,9,2,845,b+,74,maneuver,9,6,3,12,3,713,b-,34,nzap89,9,5,4,11,1,855,b-,38,sharp,16,12,4,9,2,1087,b,28
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,alpha,FALSE,rapid,6,4,2,6,4,992,x,333,wakaba,8,7,1,4,5,1126,x,258,prime_becchu,11,10,1,10,1,921,x,71,sshooter_becchu,6,3,3,5,7,1524,x,107,maneuver_collabo,12,8,4,5,4,1118,x,153,hokusai_hue,4,3,1,3,6,1288,x,140,prime_collabo,8,6,2,9,2,934,x,130,h3reelgun_d,7,6,1,7,4,1228,x,191
2021-01-11T22:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,315,bravo,FALSE,h3reelgun_d,10,7,3,9,4,1320,x,361,barrelspinner_remix,12,9,3,5,6,1281,x,182,barrelspinner_remix,7,4,3,6,5,1075,s+,69,nzap85,5,1,4,8,5,1120,x,180,splatspinner,14,13,1,5,6,1374,x,259,explosher,12,6,6,5,5,1347,x,165,sharp,10,7,3,6,6,1194,x,313,furo_deco,4,2,2,7,3,1057,c+,25
2021-01-11T22:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,bold_7,6,6,0,4,3,1255,,184,sshooter,5,4,1,4,3,921,,85,squiclean_a,3,2,1,4,2,577,,46,heroroller_replica,3,2,1,3,1,510,,64,sharp_neo,3,3,0,4,3,982,,52,dynamo_becchu,7,7,0,3,3,843,,143,squiclean_a,3,3,0,4,3,760,,55,sputtery_clear,2,2,0,4,1,703,,122
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,309,bravo,FALSE,rapid,6,2,4,6,4,1066,x,333,bold_7,9,8,1,11,3,1261,x,36,wakaba,11,5,6,4,7,1352,x,258,sshooter_becchu,8,6,2,7,4,975,x,122,nzap85,15,10,5,5,4,1025,x,130,sputtery,9,7,2,7,3,974,x,115,furo,9,6,3,5,4,1321,x,191,sshooter_becchu,6,5,1,5,5,1385,x,107
2021-01-11T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,bold_7,2,1,1,8,1,936,,184,sshooter,2,2,0,6,2,891,,85,dynamo_becchu,5,5,0,4,2,797,,143,splatroller,5,5,0,3,1,654,,58,sputtery_clear,5,4,1,1,1,932,,122,nzap89,4,4,0,3,3,902,,50,bold,10,9,1,6,2,894,,86,splatspinner_becchu,5,4,1,3,3,832,,55
2021-01-11T22:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,300,alpha,FALSE,h3reelgun_d,25,20,5,8,5,1335,x,361,jetsweeper_custom,11,3,8,6,2,855,x,180,dualsweeper_custom,10,7,3,5,5,1269,c-,17,maneuver_collabo,10,7,3,9,4,952,s+,108,hydra_custom,13,11,2,7,3,939,x,167,sputtery_clear,10,6,4,10,4,991,s+,171,squiclean_a,9,6,3,9,5,1100,x,122,nzap89,6,5,1,11,4,1054,x,198
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,alpha,FALSE,heroshooter_replica,7,6,1,7,1,916,b+,52,bold_7,13,12,1,6,0,610,b-,44,52gal_becchu,7,6,1,9,4,631,b-,27,splatroller_becchu,8,8,0,8,0,917,b-,25,promodeler_pg,14,6,8,11,2,775,b-,33,herocharger_replica,0,0,0,4,2,471,b,28,sshooter,13,12,1,7,4,1089,b-,27,pablo_permanent,14,12,2,10,1,768,b+,52
2021-01-11T22:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,bold_7,4,3,1,3,3,1347,,184,sputtery_clear,4,4,0,4,4,946,,55,furo,1,1,0,4,2,817,,110,splatcharger,2,1,1,2,1,654,,20,promodeler_mg,3,2,1,1,4,1247,,36,nzap89,6,6,0,2,4,1000,,50,sshooter,3,2,1,4,3,859,,85,l3reelgun_d,2,2,0,2,2,841,,89
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,rapid,14,9,5,6,1,1029,x,333,promodeler_pg,8,6,2,4,5,1488,x,258,kelvin525_deco,7,6,1,7,3,969,x,66,ochiba,17,10,7,6,3,1367,x,49,sharp_neo,7,3,4,12,0,1097,x,399,clashblaster_neo,10,7,3,5,1,870,x,223,nzap85,14,7,7,5,6,1511,x,130,96gal,9,6,3,9,3,1216,x,130
2021-01-11T22:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,181,alpha,TRUE,h3reelgun_d,9,7,2,5,2,727,x,361,kelvin525,10,8,2,4,2,580,x,187,kelvin525,7,5,2,6,1,563,x,306,rapid,3,1,2,2,2,677,x,180,bold_7,9,7,2,4,3,829,s+,119,kelvin525_becchu,7,6,1,5,3,608,x,141,quadhopper_black,4,2,2,7,2,646,s+,84,prime_becchu,2,2,0,6,2,569,s+,108
2021-01-11T22:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,142,alpha,TRUE,h3reelgun_d,10,7,3,5,1,487,x,361,variableroller_foil,8,7,1,4,2,620,s+,51,bold,6,6,0,1,3,826,s+,87,rapid,2,1,1,2,2,497,x,180,prime,6,5,1,7,1,431,x,110,sshooter_becchu,3,2,1,7,2,588,s+,93,ochiba,3,2,1,4,2,641,x,150,splatscope_collabo,3,3,0,3,1,484,s+,49
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,bravo,FALSE,rapid,9,8,1,5,2,825,x,333,kelvin525_deco,10,7,3,6,2,1029,x,66,nzap85,6,3,3,5,4,1268,x,130,96gal,6,2,4,9,3,1056,x,130,prime_collabo,9,5,4,4,4,1179,x,519,liter4k,5,4,1,5,4,1105,x,193,octoshooter_replica,11,8,3,4,1,1159,x,143,clashblaster_neo,10,8,2,7,2,832,x,223
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,301,alpha,FALSE,l3reelgun_d,8,2,6,4,4,1222,a+,99,heromaneuver_replica,11,9,2,7,4,829,a,199,prime_becchu,11,6,5,5,4,964,a,47,wakaba,13,10,3,6,6,1200,a+,293,maneuver_collabo,8,6,2,8,2,922,a+,89,kelvin525_deco,6,4,2,7,3,884,a-,51,prime_becchu,7,6,1,5,3,1338,a+,139,nzap89,8,6,2,7,1,752,a,280
2021-01-11T22:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,93,bravo,TRUE,h3reelgun_d,6,6,0,4,1,428,x,361,jetsweeper,2,1,1,0,4,620,s+,102,squiclean_a,2,0,2,2,2,374,x,180,prime_becchu,1,1,0,2,2,394,x,93,rapid,5,5,0,2,1,411,x,211,sshooter_becchu,3,2,1,2,2,571,x,144,bold_neo,1,0,1,3,2,475,a+,46,h3reelgun_d,1,1,0,1,1,533,x,195
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,alpha,FALSE,heroshooter_replica,10,9,1,7,1,991,b+,52,pablo_hue,2,0,2,8,1,436,b-,31,bold_7,2,1,1,9,3,810,b-,30,kelvin525_becchu,9,7,2,7,1,860,b-,33,dualsweeper_custom,10,8,2,5,4,981,b-,79,furo,15,12,3,6,0,872,b-,69,hokusai_hue,9,7,2,2,7,990,b,51,bold,4,4,0,4,3,608,b-,36
2021-01-11T22:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,111,alpha,TRUE,h3reelgun_d,11,10,1,4,1,434,x,361,nzap89,4,2,2,3,2,546,x,165,splatscope_collabo,4,4,0,4,1,407,x,180,nzap89,2,2,0,1,1,336,c+,25,rapid,6,5,1,3,2,536,x,211,screwslosher_neo,4,2,2,4,3,395,a+,46,sshooter_becchu,4,4,0,5,1,439,x,144,h3reelgun_d,2,1,1,6,0,502,x,195
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,313,bravo,FALSE,kugelschreiber,6,4,2,5,4,982,x,85,longblaster,5,4,1,6,3,1153,x,192,furo,4,2,2,7,4,1114,x,683,ochiba,14,13,1,7,7,1767,x,214,h3reelgun_cherry,3,1,2,8,3,1187,x,91,bamboo14mk1,10,8,2,4,4,1204,x,258,nautilus47,11,11,0,5,3,1012,x,158,spygadget,12,5,7,6,5,1337,x,283
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,317,bravo,FALSE,heroshooter_replica,11,7,4,8,1,977,b+,52,52gal_becchu,12,12,0,7,4,1022,b+,53,prime_collabo,7,5,2,8,3,885,b-,56,hokusai_becchu,6,5,1,11,2,745,b-,21,promodeler_pg,8,7,1,5,3,1032,b-,46,prime_becchu,17,17,0,6,2,959,b,45,sshooter,11,6,5,10,0,755,b-,24,kelvin525_becchu,5,4,1,8,0,835,b-,33
2021-01-11T22:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,120,bravo,TRUE,h3reelgun_d,1,1,0,5,1,380,x,361,sshooter_becchu,3,2,1,4,2,595,s+,93,prime,2,2,0,4,2,527,x,110,splatscope_collabo,1,1,0,3,1,468,x,180,bold_7,9,9,0,1,3,824,x,500,herospinner_replica,5,3,2,2,2,639,x,178,wakaba,3,3,0,2,2,565,s+,32,maneuver,2,1,1,1,0,358,x,169
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,317,bravo,FALSE,rapid,5,4,1,5,4,973,x,333,bottlegeyser_foil,8,7,1,6,4,1263,x,191,wakaba,6,1,5,8,6,1276,x,166,nautilus79,9,6,3,6,3,1196,x,303,prime_becchu,10,8,2,3,3,1272,x,308,hydra_custom,10,8,2,4,2,728,x,219,dynamo_tesla,12,6,6,6,4,1154,x,130,wakaba,6,3,3,5,5,1459,x,396
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,alpha,FALSE,heroshooter_replica,12,11,1,4,1,997,b+,52,splatcharger_becchu,8,6,2,5,1,338,b,45,52gal_becchu,14,10,4,6,3,1159,b+,53,sharp,12,10,2,9,1,875,b-,30,sshooter,8,5,3,11,0,682,b-,24,sshooter,6,6,0,10,1,594,b-,22,pablo_hue,3,3,0,10,0,554,b-,40,kelvin525_becchu,12,8,4,6,3,1258,b-,33
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,339,alpha,FALSE,kugelschreiber,4,3,1,7,4,1084,x,85,bamboo14mk1,7,6,1,4,4,1265,x,258,splatroller,14,13,1,7,2,1062,x,158,ochiba,11,7,4,3,4,1668,x,214,wakaba,10,7,3,6,7,1634,x,156,liter4k,8,7,1,7,4,1108,x,193,sputtery,4,4,0,9,4,1195,x,503,furo,7,3,4,7,5,1424,x,683
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,bravo,FALSE,rapid,9,5,4,9,3,919,x,333,heroroller_replica,8,8,0,6,4,1124,x,124,liter4k,7,6,1,5,4,1123,x,399,momiji,9,6,3,7,4,1486,x,392,prime_becchu,16,10,6,4,3,1236,x,308,dualsweeper_custom,12,9,3,7,2,1226,x,393,campingshelter,7,3,4,4,3,1149,x,348,carbon,5,4,1,10,3,934,x,176
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,bravo,FALSE,dualsweeper_custom,9,8,1,6,4,1360,x,85,splatscope,3,3,0,6,2,631,x,132,wakaba,9,5,4,7,7,1440,x,115,jetsweeper,8,3,5,10,4,1026,x,136,splatcharger_collabo,7,6,1,4,3,1066,x,245,herospinner_replica,10,4,6,4,4,1026,x,503,sshooter_becchu,9,8,1,6,4,1295,x,352,sputtery,12,11,1,5,3,1041,x,115
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,bravo,FALSE,heroshooter_replica,15,11,4,8,1,983,b+,52,sharp_neo,1,1,0,1,0,0,b,37,furo,7,4,3,8,2,1167,b,68,l3reelgun_d,16,11,5,7,3,848,b-,50,bold_7,14,12,2,9,1,1210,b,50,nzap89,1,1,0,7,1,635,b+,45,splatroller,5,5,0,8,2,886,b+,42,dualsweeper,7,6,1,5,2,581,b-,15
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,bravo,FALSE,rapid,12,5,7,5,3,1069,x,333,furo,7,6,1,4,3,1072,x,150,bucketslosher_deco,12,9,3,8,2,953,x,189,liter4k_custom,6,5,1,4,4,1033,x,219,kelvin525,7,5,2,6,3,972,x,124,liter4k,4,4,0,3,4,909,x,399,furo,6,6,0,8,5,1427,x,113,hokusai_becchu,8,6,2,9,2,875,x,348
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,301,alpha,FALSE,dualsweeper_custom,6,5,1,5,3,1304,x,85,carbon_deco,8,3,5,10,2,747,x,287,dynamo_becchu,7,5,2,8,6,1306,x,62,sshooter_becchu,12,11,1,4,5,1322,x,66,hokusai_hue,9,7,2,6,4,1147,x,203,kugelschreiber_hue,11,8,3,6,2,938,x,104,dynamo_becchu,3,3,0,7,4,1162,x,286,sshooter_becchu,10,9,1,5,4,1170,x,352
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,305,alpha,FALSE,heroshooter_replica,12,11,1,5,2,1019,b+,52,nzap89,3,2,1,6,3,676,b+,45,prime_becchu,10,9,1,4,3,551,b-,45,promodeler_rg,14,8,6,4,4,1365,b-,34,promodeler_pg,4,1,3,6,2,612,b-,43,nzap83,3,3,0,6,5,1452,b,31,octoshooter_replica,7,6,1,9,2,668,b-,65,splatroller_becchu,8,8,0,9,0,608,b-,38
2021-01-11T22:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,229,alpha,TRUE,rapid,8,3,5,4,2,760,s+,333,nzap85,9,6,3,3,4,1163,s+,289,splatroller_collabo,7,7,0,5,1,573,s+,217,bold,4,3,1,4,3,1179,s+,242,sharp_neo,6,6,0,5,3,1090,s+,144,nova,4,4,0,5,1,691,s+,48,rapid_becchu,7,4,3,6,3,695,s+,39,splatscope_becchu,5,2,3,3,4,996,s+,113
