# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-07T20:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,bold_7,4,2,2,0,3,1184,,181,hotblaster,17,16,1,1,4,965,,5,sputtery_clear,2,1,1,3,2,810,,72,campingshelter_camo,2,2,0,0,2,611,,74,hissen_hue,2,2,0,4,4,1285,,99,bold,1,1,0,7,3,1072,,41,dualsweeper_custom,1,1,0,5,1,736,,130,soytuber,0,0,0,5,0,388,,131
2021-01-07T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,bbass,300,bravo,FALSE,liter4k_custom,10,8,2,7,5,960,x,320,96gal,6,5,1,12,3,758,x,95,hissen,5,5,0,10,3,530,s+,82,hissen_hue,4,3,1,7,6,1154,x,244,prime_becchu,20,16,4,6,2,990,x,150,liter4k,14,11,3,2,5,1023,x,210,splatscope,9,5,4,3,4,840,x,164,carbon_deco,6,4,2,10,1,492,b-,18
2021-01-07T20:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,182,alpha,TRUE,octoshooter_replica,13,12,1,7,3,772,s+,115,splatroller,6,5,1,6,0,510,s+,51,herocharger_replica,5,3,2,1,2,509,s+,81,maneuver_collabo,7,6,1,4,1,858,s+,102,octoshooter_replica,8,5,3,8,0,556,s+,55,splatcharger_becchu,4,4,0,6,0,427,s+,36,sputtery_clear,6,4,2,6,2,670,s+,214,variableroller_foil,6,5,1,6,2,707,s+,159
2021-01-07T20:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,323,bravo,TRUE,hydra_custom,14,10,4,4,4,1000,s+,118,nzap89,17,12,5,5,8,1768,s+,108,splatroller_collabo,10,10,0,11,1,684,s+,198,bold,5,4,1,13,1,836,s+,84,herocharger_replica,8,7,1,10,3,823,s+,189,promodeler_pg,13,7,6,7,7,1438,s+,105,bold_7,18,14,4,11,4,1270,s+,89,sshooter_collabo,7,5,2,10,2,1032,s+,75
2021-01-07T20:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,bold_7,10,9,1,5,3,1274,,181,bold,4,2,2,4,2,1061,,41,hotblaster,8,7,1,6,1,700,,5,sputtery_clear,0,0,0,0,0,0,,60,nzap89,8,6,2,4,4,1038,,72,sshooter_becchu,4,3,1,4,4,1034,,84,hokusai_hue,2,1,1,5,3,844,,99,octoshooter_replica,5,5,0,5,1,617,,131
2021-01-07T20:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,220,alpha,TRUE,barrelspinner,5,4,1,2,4,766,a-,51,wakaba,4,1,3,6,1,643,a-,77,splatscope_becchu,0,0,0,6,3,674,a,109,furo_deco,6,5,1,7,3,1103,a+,64,hydra_custom,6,4,2,1,5,1086,a+,47,prime_becchu,12,9,3,5,0,1002,a-,29,clashblaster_neo,3,1,2,0,0,0,a,41,dynamo_tesla,12,7,5,4,2,984,a,59
2021-01-07T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,320,alpha,FALSE,liter4k_custom,13,9,4,6,2,769,x,320,wakaba,12,6,6,5,6,1219,x,323,promodeler_pg,12,7,5,6,4,1299,x,339,hissen_hue,12,9,3,10,3,891,x,244,heromaneuver_replica,10,10,0,9,4,1096,x,187,h3reelgun_d,9,7,2,6,6,1329,x,754,bamboo14mk2,9,5,4,10,4,976,x,627,hydra_custom,6,5,1,7,3,692,x,90
2021-01-07T20:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,barrelspinner,8,8,0,5,4,859,a-,51,hissen_hue,6,4,2,10,4,952,a+,137,splatroller_collabo,8,8,0,10,2,591,a+,125,nzap89,4,3,1,8,7,1187,a+,142,dualsweeper_custom,11,8,3,5,1,1176,a,102,splatroller,9,6,3,7,1,698,a-,36,herocharger_replica,6,6,0,5,1,734,a+,87,sshooter_becchu,14,12,2,6,4,1155,a+,43
2021-01-07T20:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,279,bravo,TRUE,screwslosher_becchu,7,7,0,3,4,1111,a,319,sharp_neo,5,5,0,7,2,1089,a,186,splatroller,6,4,2,5,3,967,a-,34,sharp,11,7,4,8,3,688,a+,161,hissen_hue,15,14,1,5,5,1284,a,400,sharp_neo,8,6,2,8,2,863,a+,64,rapid_becchu,4,2,2,6,3,886,a+,198,spygadget,3,1,2,5,1,999,a,340
2021-01-07T20:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,sshooter_becchu,15,12,3,9,6,1330,s+,102,pablo,11,9,2,8,3,722,s+,35,splatspinner_becchu,8,4,4,9,3,1310,s+,224,prime,10,6,4,8,3,1004,s+,125,furo,17,12,5,7,3,1094,s+,107,prime_becchu,10,5,5,3,4,1209,s+,196,bold,14,11,3,12,2,1157,s+,98,nzap89,7,6,1,9,3,929,s+,186
2021-01-07T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,bbass,224,alpha,TRUE,liter4k_custom,10,7,3,4,3,652,x,320,sharp_neo,10,8,2,4,4,1085,x,164,nautilus79,9,6,3,6,4,678,x,172,hissen_hue,4,3,1,5,2,669,x,244,dynamo_becchu,7,6,1,6,3,875,x,147,parashelter_sorella,7,5,2,7,2,489,x,128,nzap89,6,4,2,5,5,1040,x,235,soytuber_custom,5,4,1,6,2,532,x,182
2021-01-07T20:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,109,bravo,TRUE,screwslosher_becchu,1,1,0,1,2,550,a,319,momiji,0,0,0,1,2,706,a+,152,dualsweeper_custom,0,0,0,3,1,383,a,63,pablo,2,2,0,2,1,609,a,134,bold,4,4,0,1,2,749,a-,45,sharp_neo,1,1,0,1,1,441,a-,31,squiclean_b,1,1,0,1,1,549,a-,126,hokusai_hue,1,1,0,0,2,415,a,198
2021-01-07T20:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,217,bravo,TRUE,barrelspinner,5,4,1,3,2,785,a-,51,sshooter_becchu,9,7,2,8,2,672,a,25,sputtery_clear,2,2,0,10,0,356,a-,56,52gal,10,10,0,8,2,540,a-,22,bottlegeyser_foil,12,7,5,7,1,645,a,32,bold,9,8,1,8,1,789,a,27,hokusai_becchu,6,4,2,5,2,811,a,53,rapid,12,10,2,5,1,714,a-,14
2021-01-07T20:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,314,alpha,FALSE,octoshooter_replica,11,11,0,10,3,1166,s+,115,dualsweeper,9,5,4,6,3,1052,s+,54,h3reelgun_d,16,12,4,6,4,1391,s+,92,hokusai_becchu,10,6,4,9,0,716,s+,52,prime_becchu,11,9,2,8,3,1200,s+,109,quadhopper_black,7,3,4,11,4,1108,s+,191,52gal_becchu,5,3,2,9,5,914,s+,59,sshooter_collabo,16,16,0,7,3,1324,s+,173
2021-01-07T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,bbass,156,bravo,TRUE,bold_7,3,2,1,8,0,333,x,181,sharp,6,6,0,5,2,531,s+,131,barrelspinner_remix,5,3,2,1,2,520,x,197,nzap85,3,0,3,4,2,615,a,63,h3reelgun_d,11,5,6,1,3,481,s,216,96gal_deco,6,4,2,4,2,486,s+,131,nzap89,5,4,1,3,4,723,b-,60,splatroller,5,5,0,3,2,413,s,115
2021-01-07T20:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,screwslosher_becchu,6,5,1,3,5,1397,a,319,splatscope_collabo,1,0,1,2,2,0,a,66,dualsweeper,11,10,1,7,5,1484,a-,82,bold,13,8,5,9,3,1437,a+,142,herocharger_replica,6,5,1,6,1,676,a+,87,sshooter_becchu,11,8,3,5,4,1313,a-,27,sputtery_clear,7,5,2,6,4,1225,a-,38,furo,5,3,2,7,7,1943,a,461
2021-01-07T20:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,89,alpha,TRUE,sshooter_becchu,7,6,1,3,1,569,s+,102,variableroller_foil,2,1,1,1,2,512,s+,250,hissen,3,3,0,2,0,378,s+,281,rapid_deco,2,2,0,0,1,484,s+,222,furo,0,0,0,2,1,418,s+,121,herocharger_replica,1,1,0,3,0,195,s+,61,nzap89,3,3,0,4,1,289,s+,186,promodeler_pg,2,2,0,3,2,645,s+,122
2021-01-07T20:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,barrelspinner,16,11,5,4,2,815,a-,51,heromaneuver_replica,14,10,4,6,6,1492,a,53,carbon_deco,10,6,4,14,0,641,a-,20,sputtery_clear,15,12,3,11,2,922,a-,56,dynamo_becchu,6,5,1,10,4,950,a+,34,sharp_neo,14,10,4,11,2,1007,a,49,variableroller,14,9,5,10,1,763,a+,62,sputtery,11,10,1,12,1,813,a,285
2021-01-07T20:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,60,bravo,TRUE,sshooter_becchu,2,2,0,2,1,384,s+,102,screwslosher_becchu,2,2,0,1,0,222,s+,60,96gal_deco,1,1,0,1,1,269,s+,85,dynamo_becchu,0,0,0,0,0,33,s+,50,dualsweeper_custom,3,1,2,1,1,330,s+,108,wakaba,0,0,0,1,0,200,s+,114,sshooter_collabo,1,1,0,2,0,241,s+,57,splatcharger,2,2,0,1,0,221,s+,247
2021-01-07T20:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,liter4k_custom,2,2,0,0,2,801,,320,nzap83,6,5,1,5,4,1261,,188,bold_7,3,3,0,4,3,1117,,46,variableroller,9,8,1,4,2,836,,243,furo,3,2,1,3,4,1231,,173,96gal,6,4,2,5,4,1074,,49,quadhopper_white,3,2,1,6,2,988,,21,kelvin525_deco,5,5,0,4,2,730,,87
2021-01-07T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,arowana,319,bravo,FALSE,bold_7,7,4,3,13,1,656,x,181,dualsweeper,19,9,10,2,6,1076,x,197,quadhopper_white,15,15,0,10,4,1139,s+,131,nzap85,11,4,7,8,6,1149,a,63,prime_becchu,17,12,5,3,6,1113,s+,262,hissen_hue,16,11,5,8,5,1390,s+,281,sharp,11,7,4,11,3,1010,a+,123,sshooter_becchu,4,3,1,11,2,401,c-,17
2021-01-07T20:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,48,bravo,TRUE,octoshooter_replica,1,1,0,2,0,179,s+,115,herocharger_replica,0,0,0,2,0,113,s+,65,52gal_becchu,0,0,0,3,0,247,s+,59,hokusai_becchu,1,1,0,2,0,114,s+,52,prime_becchu,6,6,0,0,0,266,s+,109,sshooter_becchu,2,1,1,1,1,277,s+,93,nova,3,2,1,0,0,170,s+,156,variableroller_foil,0,0,0,1,0,122,s+,45
2021-01-07T20:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,239,bravo,TRUE,screwslosher_becchu,7,5,2,4,5,1266,a,319,hydra_custom,5,5,0,8,1,512,a,116,sshooter_becchu,3,3,0,9,2,776,a-,37,dualsweeper_custom,4,4,0,7,2,994,a+,161,prime_becchu,11,9,2,3,2,861,a+,106,barrelspinner,5,4,1,2,3,1012,a,152,heroroller_replica,12,10,2,6,1,847,a-,53,furo,8,5,3,6,3,965,a+,174
2021-01-07T20:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,304,bravo,FALSE,sshooter_becchu,9,7,2,10,4,1191,s+,102,herocharger_replica,8,8,0,6,1,724,s+,98,nzap89,3,1,2,8,5,1230,s+,46,splatscope_becchu,7,7,0,7,4,953,s+,67,nzap85,14,11,3,9,4,1037,s+,282,sshooter_becchu,9,7,2,6,5,1152,s+,24,sshooter_collabo,10,5,5,4,5,1141,s+,217,herocharger_replica,7,7,0,4,4,848,s+,63
2021-01-07T20:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,octoshooter_replica,9,8,1,11,2,949,s+,115,nova,8,4,4,9,2,599,s+,156,sshooter_becchu,7,7,0,8,8,1758,s+,29,splatcharger,8,4,4,8,1,665,s+,72,barrelspinner_remix,17,11,6,2,7,1334,s+,255,nzap85,11,5,6,11,2,906,s+,67,octoshooter_replica,14,11,3,6,2,792,s+,68,jetsweeper_custom,11,8,3,6,3,1010,s+,83
2021-01-07T20:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,206,bravo,TRUE,barrelspinner,4,2,2,2,2,595,a-,51,heromaneuver_replica,10,8,2,6,2,916,a,53,variableroller,8,5,3,7,1,593,a+,62,prime_collabo,2,2,0,7,0,423,a-,25,dynamo_becchu,13,8,5,5,2,845,a+,34,maneuver_collabo,7,5,2,6,1,660,a,91,prime_becchu,0,0,0,0,0,0,a+,67,sshooter_becchu,10,9,1,6,2,747,a-,28
2021-01-07T22:00:00+00:00,5.3.1,gachi,squad_4,asari,chozame,291,alpha,TRUE,bold_7,9,9,0,9,2,992,s+,181,quadhopper_black,11,10,1,9,1,962,s+,131,promodeler_pg,10,8,2,3,3,1295,x,197,bold_neo,5,4,1,3,3,1039,a+,63,splatscope,10,9,1,5,1,862,s,72,wakaba,8,6,2,8,5,1230,x,82,prime_becchu,8,5,3,8,2,945,s+,52,bold_7,4,3,1,10,3,908,s+,64
2021-01-07T22:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,liter4k,5,5,0,1,2,611,,102,momiji,2,1,1,4,3,954,,7,sshooter_becchu,5,5,0,6,2,728,,144,bold,2,2,0,6,0,700,,29,promodeler_pg,1,1,0,2,3,909,,40,sharp_neo,11,11,0,4,2,891,,124,splatroller_becchu,4,4,0,5,1,654,,24,hissen,1,1,0,2,0,483,,30
2021-01-07T22:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,liter4k,3,2,1,1,2,567,,102,nzap89,3,2,1,4,3,836,,144,sshooter,7,7,0,4,2,722,,28,promodeler_pg,5,5,0,5,1,549,,40,sharp_neo,11,11,0,4,1,921,,124,bold,1,1,0,4,2,840,,29,splatroller_becchu,2,2,0,6,2,560,,24,96gal,0,0,0,2,0,339,,30
2021-01-07T22:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,bold_7,5,5,0,3,3,993,,181,wakaba,2,1,1,4,4,1144,,162,96gal,3,2,1,6,2,813,,49,liter4k,2,1,1,2,2,761,,71,promodeler_mg,1,0,1,3,3,1266,,110,momiji,3,3,0,4,2,944,,48,splatroller_collabo,10,10,0,2,2,732,,237,dualsweeper,1,1,0,1,2,655,,128
2021-01-07T22:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,liter4k,3,3,0,3,2,559,,102,sharp_neo,12,11,1,6,1,978,,124,sshooter,2,2,0,6,0,789,,28,splatroller_becchu,2,2,0,6,1,551,,24,nzap89,10,9,1,1,5,1212,,144,sshooter,5,5,0,4,1,675,,30,bold,5,3,2,7,1,605,,26,bold_7,7,3,4,6,1,575,,40
2021-01-07T22:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,bold_7,5,5,0,5,3,960,,181,momiji,1,1,0,4,3,1040,,48,splatroller,4,4,0,3,3,965,,71,carbon,0,0,0,3,2,726,,128,96gal,5,3,2,4,4,1117,,49,variableroller_foil,4,4,0,1,4,998,,102,96gal_deco,6,5,1,3,3,960,,110,ochiba,1,1,0,2,4,861,,162
2021-01-07T22:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,liter4k,5,5,0,0,2,490,,102,ochiba,1,1,0,2,1,797,,14,jetsweeper_custom,6,5,1,3,2,715,,71,furo,1,0,1,5,1,583,,54,sshooter,2,2,0,6,2,721,,42,screwslosher_becchu,6,6,0,1,1,692,,107,maneuver,1,0,1,2,1,478,,4,sshooter_becchu,1,1,0,2,1,331,,13
2021-01-07T22:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,bold_7,8,7,1,5,3,1107,,181,ochiba,2,1,1,3,4,898,,162,carbon,4,1,3,4,2,609,,128,splatcharger_becchu,3,3,0,4,1,403,,94,96gal_deco,5,5,0,3,3,823,,110,screwslosher_becchu,7,7,0,4,2,801,,71,nzap89,2,1,1,3,3,790,,39,momiji,3,2,1,2,2,738,,48
2021-01-07T22:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,liter4k,3,3,0,1,2,618,,103,ochiba,1,1,0,3,1,704,,14,sshooter,4,4,0,6,1,658,,42,sshooter_becchu,0,0,0,3,0,378,,13,furo,4,4,0,2,2,782,,54,h3reelgun_d,5,3,2,2,2,696,,107,maneuver,2,2,0,1,2,666,,4,jetsweeper_custom,4,3,1,3,2,528,,71
2021-01-07T22:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,bold_7,6,6,0,5,2,1022,,181,hissen_hue,6,5,1,2,3,1254,,110,momiji,1,1,0,2,2,785,,48,herocharger_replica,2,2,0,1,1,397,,94,promodeler_rg,3,3,0,4,3,868,,162,carbon,0,0,0,1,2,783,,128,dynamo_tesla,4,3,1,4,3,730,,71,carbon_deco,5,4,1,6,1,596,,127
2021-01-07T22:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,liter4k,3,3,0,1,2,556,,103,promodeler_pg,6,5,1,5,3,1099,,49,sshooter_becchu,1,1,0,2,1,670,,13,furo,4,4,0,6,0,552,,54,sshooter,5,5,0,5,2,797,,42,maneuver,3,2,1,1,3,727,,4,squiclean_a,3,2,1,3,2,709,,43,jetsweeper_custom,5,4,1,4,1,671,,71
2021-01-07T22:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,bold_7,4,4,0,4,2,927,,181,promodeler_rg,0,0,0,3,3,807,,162,dynamo_becchu,4,4,0,2,3,739,,110,longblaster_necro,7,6,1,3,2,557,,71,heroshooter_replica,5,5,0,3,2,682,,94,carbon,1,1,0,5,2,661,,128,momiji,0,0,0,6,1,629,,48,splatscope_collabo,4,4,0,2,1,581,,76
2021-01-07T22:00:00+00:00,5.3.1,gachi,standard,area,devon,309,alpha,FALSE,kelvin525_becchu,6,4,2,5,5,1160,s+,395,prime_becchu,8,8,0,5,4,1378,s+,149,furo_deco,6,5,1,8,5,1283,s+,123,hydra_custom,9,7,2,7,4,796,s+,459,liter4k,12,9,3,1,5,1156,s+,123,nzap85,12,9,3,6,6,1426,s+,105,dualsweeper_custom,5,3,2,8,3,1034,s+,89,barrelspinner_remix,5,4,1,9,2,1100,s+,105
2021-01-07T22:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,prime_becchu,10,10,0,2,3,979,,103,furo,4,3,1,3,2,848,,51,maneuver_becchu,2,2,0,7,1,568,,23,hissen_hue,3,2,1,5,1,521,,34,52gal,12,10,2,3,3,862,,44,nzap85,3,0,3,5,1,667,,107,sharp_neo,4,2,2,6,0,606,,38,variableroller_foil,2,2,0,4,1,581,,35
2021-01-07T22:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,bold_7,4,3,1,4,4,1010,,181,furo,3,3,0,2,3,1105,,210,variableroller_foil,5,5,0,1,4,945,,110,promodeler_rg,0,0,0,2,3,829,,162,momiji,0,0,0,2,3,1057,,48,promodeler_pg,3,3,0,3,4,1043,,83,carbon,4,4,0,3,3,851,,128,momiji,2,1,1,3,3,830,,42
2021-01-07T22:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,prime_becchu,8,8,0,2,3,1043,,103,sharp_neo,2,2,0,4,2,1067,,38,nzap89,2,2,0,4,2,911,,35,furo,5,4,1,3,2,721,,51,promodeler_mg,7,6,1,5,3,997,,44,sshooter,4,3,1,6,1,838,,23,maneuver_collabo,2,2,0,4,3,798,,107,hissen_hue,1,1,0,3,2,742,,34
2021-01-07T22:00:00+00:00,5.3.1,gachi,standard,area,arowana,204,bravo,TRUE,splatscope,3,3,0,3,2,555,x,193,clashblaster_neo,9,7,2,7,2,513,x,168,prime,9,5,4,7,1,580,x,90,nzap89,2,0,2,3,5,1085,x,154,promodeler_pg,9,8,1,5,3,948,x,126,sshooter_collabo,8,4,4,4,2,506,x,99,liter4k,3,3,0,3,2,553,x,160,dualsweeper_custom,5,5,0,3,2,691,x,396
2021-01-07T22:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,bold_7,4,3,1,4,4,1080,,181,nzap89,7,7,0,5,3,873,,76,nzap89,3,2,1,2,3,803,,38,bottlegeyser,1,1,0,5,0,312,,34,bold_7,7,7,0,4,3,979,,194,maneuver_becchu,5,4,1,3,3,942,,19,bold,1,1,0,3,1,762,,20,dynamo_becchu,3,1,2,3,2,702,,44
2021-01-07T22:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,prime_becchu,7,7,0,4,2,777,,103,hissen_hue,3,2,1,3,3,902,,34,sshooter,5,4,1,5,1,684,,23,splatcharger,0,0,0,3,0,329,,4,nzap89,3,3,0,4,2,820,,38,splatroller,4,4,0,3,3,753,,107,furo,6,5,1,3,2,752,,51,dynamo_tesla,3,1,2,3,1,645,,144
2021-01-07T22:00:00+00:00,5.3.1,gachi,standard,area,arowana,330,alpha,FALSE,nzap85,14,9,5,8,5,1293,x,343,jetsweeper,13,11,2,4,7,1132,x,65,hissen_hue,8,7,1,8,4,959,x,215,nzap89,10,6,4,4,9,1648,x,143,explosher_custom,10,7,3,11,3,965,x,201,wakaba,5,4,1,8,6,1547,x,106,campingshelter,6,5,1,8,3,1077,x,353,nzap89,8,8,0,6,7,1338,x,215
2021-01-07T22:00:00+00:00,5.3.1,gachi,standard,area,arowana,151,alpha,TRUE,splatscope,7,4,3,2,2,496,x,193,wakaba,11,7,4,1,4,854,x,301,pablo,4,1,3,3,4,692,x,72,nzap89,4,4,0,2,3,648,x,94,longblaster_custom,2,0,2,4,1,333,x,234,sharp_neo,4,3,1,4,1,621,x,252,wakaba,3,2,1,5,2,642,x,203,splatspinner,3,3,0,3,3,796,x,124
2021-01-07T22:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,prime_becchu,7,7,0,6,0,485,,103,momiji,0,0,0,4,3,899,,62,sputtery_clear,5,5,0,6,1,593,,47,prime_becchu,3,1,2,4,1,547,,102,heroshooter_replica,10,9,1,3,3,1012,,113,herocharger_replica,7,5,2,1,2,624,,112,squiclean_g,1,1,0,5,0,389,,160,herocharger_replica,6,5,1,4,0,370,,333
2021-01-07T22:00:00+00:00,5.3.1,gachi,standard,area,arowana,256,alpha,TRUE,nzap85,14,9,5,5,4,1046,x,343,hotblaster_custom,7,5,2,7,2,564,x,229,nautilus79,10,7,3,5,3,775,x,268,explosher_custom,5,5,0,4,3,956,x,77,sshooter_becchu,9,6,3,5,4,1023,x,229,96gal,5,3,2,5,4,929,x,65,hissen,8,5,3,7,2,694,x,40,nautilus47,10,7,3,9,2,640,x,596
2021-01-07T22:00:00+00:00,5.3.1,gachi,standard,area,arowana,94,alpha,TRUE,splatscope,4,4,0,2,1,302,x,193,pablo,2,1,1,0,3,648,x,262,bottlegeyser_foil,3,3,0,1,1,287,x,120,nautilus79,3,1,2,1,1,291,x,152,wakaba,1,0,1,3,2,570,x,301,dualsweeper_custom,0,0,0,2,1,399,x,161,splatcharger_collabo,1,1,0,2,1,272,x,207,liter4k_scope,3,3,0,2,2,477,x,270
2021-01-07T22:00:00+00:00,5.3.1,gachi,standard,area,devon,217,bravo,TRUE,barrelspinner,8,8,0,3,4,857,a,51,hokusai_hue,1,1,0,1,0,0,a-,30,sshooter_becchu,7,6,1,5,6,1110,a+,36,promodeler_mg,8,6,2,8,5,1297,a,20,variableroller_foil,12,11,1,3,5,1084,a,51,sshooter,3,2,1,6,2,616,a,26,bold,0,0,0,7,2,845,a+,30,furo_deco,5,4,1,5,2,912,a+,56
2021-01-07T22:00:00+00:00,5.3.1,gachi,standard,area,devon,169,alpha,TRUE,splatscope_collabo,3,2,1,1,2,532,x,193,dualsweeper_custom,9,8,1,1,2,788,x,476,bucketslosher_soda,4,3,1,4,0,409,x,210,kugelschreiber_hue,5,4,1,2,3,836,x,337,quadhopper_black,6,6,0,4,3,710,x,304,nautilus47,3,1,2,5,3,471,x,60,jetsweeper_custom,1,1,0,4,3,708,x,217,liter4k,0,0,0,5,3,575,x,171
2021-01-07T22:00:00+00:00,5.3.1,gachi,standard,area,arowana,293,bravo,TRUE,nzap85,7,3,4,6,6,1142,x,343,prime_becchu,5,3,2,4,5,1168,x,160,nautilus79,9,8,1,6,3,995,x,268,explosher_custom,8,5,3,2,3,1073,x,77,96gal,9,8,1,4,6,1269,x,65,maneuver_becchu,3,1,2,7,4,1087,x,412,barrelspinner_remix,7,6,1,5,5,1108,x,136,campingshelter_sorella,2,1,1,4,5,1016,x,715
2021-01-07T22:00:00+00:00,5.3.1,gachi,standard,area,devon,283,alpha,TRUE,splatscope_collabo,3,1,2,6,4,817,x,193,bucketslosher_soda,21,19,2,4,7,1521,x,730,sshooter_collabo,8,4,4,9,3,843,x,838,h3reelgun_d,5,4,1,6,6,1724,x,646,wakaba,9,5,4,7,7,1876,x,247,liter4k,6,5,1,7,4,916,x,181,splatscope_collabo,10,10,0,7,2,708,x,485,maneuver_collabo,6,5,1,7,3,1038,x,198
2021-01-07T22:00:00+00:00,5.3.1,gachi,standard,area,arowana,273,bravo,TRUE,barrelspinner,11,9,2,1,5,1025,a,51,promodeler_pg,2,0,2,6,3,1302,a+,43,spygadget,7,4,3,6,7,1182,a-,19,sshooter_becchu,2,2,0,6,5,1076,a+,35,momiji,8,7,1,2,7,1686,a-,32,bucketslosher_soda,6,5,1,5,2,886,a,22,dualsweeper_custom,2,2,0,5,1,665,a,24,promodeler_mg,8,5,3,4,6,1445,a,20
2021-01-07T22:00:00+00:00,5.3.1,gachi,standard,area,arowana,300,alpha,FALSE,nova,11,8,3,5,3,902,x,923,quadhopper_black,10,8,2,10,3,1155,x,300,wakaba,12,6,6,6,7,1439,x,106,jetsweeper,9,3,6,7,5,1137,x,262,l3reelgun_d,18,15,3,7,5,1197,x,497,wakaba,7,2,5,7,6,1360,x,401,sshooter,8,6,2,7,5,1003,x,207,liter4k_scope,5,5,0,5,3,958,x,191
2021-01-07T22:00:00+00:00,5.3.1,gachi,standard,area,devon,311,alpha,FALSE,nzap85,9,8,1,7,4,1122,x,343,prime_becchu,6,5,1,5,4,1299,x,160,hissen_hue,9,8,1,8,6,1483,x,297,explosher_custom,5,4,1,2,2,1160,x,77,96gal,7,5,2,7,5,1067,x,65,furo_deco,9,8,1,5,8,2040,x,150,sharp,8,7,1,8,4,758,x,85,campingshelter_sorella,4,2,2,5,4,1162,x,716
2021-01-07T22:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,bold_7,6,6,0,4,2,799,,244,spygadget_sorella,3,2,1,4,3,1027,,93,sshooter_becchu,2,1,1,4,2,768,,382,kelvin525,2,2,0,5,2,749,,23,dualsweeper,7,6,1,2,4,1149,,80,bold_neo,1,1,0,2,4,1093,,66,furo,5,5,0,3,3,788,,59,heroroller_replica,5,5,0,4,1,496,,66
