# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-28T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,bold_7,12,9,3,0,3,699,,254,momiji,17,10,7,2,4,1219,,47,splatspinner,5,2,3,0,3,936,,146,maneuver_collabo,12,9,3,4,1,587,,145,heroshooter_replica,3,3,0,7,1,776,,136,sharp_neo,2,1,1,7,0,773,,43,dualsweeper_custom,1,0,1,8,1,680,,34,pablo_hue,2,2,0,8,1,569,,50
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,81,alpha,TRUE,nzap85,3,1,2,1,0,340,x,95,longblaster,6,3,3,1,1,387,x,175,sputtery_clear,6,5,1,3,0,274,x,94,splatcharger_collabo,7,7,0,0,0,265,x,380,sshooter_becchu,2,1,1,4,1,368,x,152,bottlegeyser_foil,2,2,0,3,1,339,x,421,hissen,2,2,0,4,0,260,x,137,nautilus79,1,0,1,5,0,150,x,319
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,battera,300,bravo,FALSE,nzap85,8,5,3,5,5,1328,s,99,bold,10,9,1,9,7,1862,s,173,wakaba,9,6,3,8,5,1424,s,275,sshooter_becchu,3,3,0,9,6,1346,s,52,wakaba,9,4,5,7,6,1582,s,167,nzap89,11,10,1,4,6,1561,s,102,screwslosher_becchu,13,12,1,5,5,1464,s,200,sshooter_becchu,6,5,1,7,5,1306,s,90
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,306,alpha,FALSE,sputtery_clear,10,9,1,8,3,1278,x,95,heroshooter_replica,12,8,4,5,5,1104,x,137,quadhopper_black,8,4,4,6,4,1020,x,149,splatscope_becchu,9,8,1,6,3,737,x,121,jetsweeper,7,5,2,6,5,1119,x,55,maneuver_becchu,6,4,2,8,4,1051,x,99,clashblaster_neo,13,11,2,9,4,1010,x,341,splatroller_collabo,6,5,1,6,5,964,x,228
2021-01-28T02:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,bold_7,6,5,1,0,4,963,,254,52gal_becchu,4,4,0,2,3,1058,,40,heroshooter_replica,2,2,0,5,1,961,,47,squiclean_b,1,1,0,5,1,462,,23,pablo,2,2,0,3,3,1055,,31,sharp_neo,2,1,1,5,1,947,,43,squiclean_b,4,4,0,4,2,748,,129,herocharger_replica,5,5,0,1,1,741,,136
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,battera,293,bravo,TRUE,nzap85,5,3,2,8,3,1283,s,58,furo,7,6,1,9,5,1594,s,26,sputtery_clear,5,4,1,9,3,1017,s,78,splatroller,5,5,0,11,3,940,s,214,nzap85,19,13,6,6,5,1552,s,24,sshooter_becchu,11,9,2,3,7,1331,s,63,dualsweeper_custom,6,5,1,6,4,1241,s,134,hissen,20,10,10,3,5,1124,s,122
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,124,alpha,TRUE,wakaba,8,4,4,1,3,763,x,415,furo_deco,4,3,1,1,2,661,x,163,dynamo_becchu,2,2,0,1,2,471,x,88,hotblaster,8,7,1,3,2,459,x,179,nzap85,2,1,1,2,2,737,x,199,heroslosher_replica,2,1,1,5,1,490,x,269,jetsweeper,1,1,0,4,3,490,x,100,campingshelter_camo,4,3,1,5,2,437,x,376
2021-01-28T02:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,278,alpha,TRUE,explosher_custom,10,6,4,5,2,930,x,201,sharp_neo,9,5,4,3,2,965,s+,45,prime_becchu,10,9,1,6,2,936,x,198,sshooter_becchu,9,9,0,7,2,918,x,144,heroshooter_replica,9,5,4,7,4,1095,x,216,pablo,3,3,0,6,3,913,s,67,hokusai_becchu,9,6,3,8,1,790,x,156,prime_becchu,7,7,0,8,3,783,x,157
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,battera,303,alpha,FALSE,octoshooter_replica,17,15,2,8,6,1403,s+,121,sharp_neo,7,7,0,10,6,1471,s+,293,momiji,8,4,4,7,5,1308,s+,125,herocharger_replica,8,8,0,12,0,743,s+,111,sharp_neo,6,5,1,7,4,1750,s+,153,prime_becchu,14,12,2,8,3,1158,s+,68,hokusai,21,18,3,12,4,1038,s+,160,splatscope,4,2,2,7,2,861,s+,83
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,252,bravo,TRUE,wakaba,3,0,3,5,6,1461,x,415,sharp_neo,4,2,2,6,4,1322,x,519,hotblaster,6,6,0,7,3,932,x,179,splatroller_collabo,6,6,0,7,3,743,x,152,sharp_neo,12,9,3,5,3,1249,x,176,spygadget_sorella,10,6,4,4,4,1114,x,142,sharp_neo,7,6,1,5,4,1066,x,333,liter4k,5,3,2,0,5,988,x,365
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,295,alpha,TRUE,nzap85,14,8,6,6,5,1308,s,99,nzap85,12,8,4,5,6,1239,s,157,dualsweeper_custom,13,7,6,3,5,1167,s,274,screwslosher_becchu,11,6,5,6,4,1091,s,200,wakaba,4,4,0,6,7,1536,s,697,dualsweeper_custom,5,4,1,8,3,1319,s,153,nzap85,10,8,2,10,3,1213,s,184,hydra,5,4,1,6,3,771,s,114
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,battera,309,alpha,FALSE,sputtery_clear,16,12,4,8,3,1288,x,95,heroshooter_replica,16,15,1,6,7,1680,x,137,campingshelter_sorella,6,4,2,2,7,1609,x,121,bamboo14mk1,7,3,4,7,4,1278,x,102,furo,6,6,0,8,6,1730,x,157,bamboo14mk2,5,4,1,9,7,1530,x,177,maneuver_becchu,8,6,2,8,5,1370,x,99,quadhopper_black,9,7,2,9,5,1362,x,110
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,battera,300,bravo,FALSE,nzap85,9,4,5,8,5,1261,s,58,barrelspinner_remix,7,3,4,7,5,1235,s,63,splatroller,16,14,2,10,3,1070,s,71,sputtery,13,13,0,10,3,1040,s,140,52gal_becchu,17,16,1,7,6,1501,s,62,variableroller_foil,8,5,3,6,5,1304,s,122,splatroller,8,7,1,9,5,1059,s,39,clashblaster_neo,11,7,4,12,1,849,s,44
2021-01-28T02:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,160,alpha,TRUE,explosher_custom,11,5,6,4,2,717,x,201,sharp_neo,10,5,5,3,1,687,x,144,wakaba,9,6,3,2,3,665,x,284,heroroller_replica,10,8,2,5,1,451,x,297,52gal_becchu,6,5,1,5,1,623,x,160,bold_7,5,4,1,5,2,594,x,198,nzap85,2,1,1,5,1,525,x,73,dynamo_tesla,5,4,1,9,0,479,x,401
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,232,bravo,TRUE,wakaba,6,4,2,3,5,1157,x,415,furo,4,2,2,6,3,1080,x,164,sharp_neo,6,6,0,6,3,1063,x,519,splatscope_collabo,3,3,0,3,3,748,x,254,variableroller_foil,4,3,1,2,8,1639,x,199,sharp_neo,5,5,0,4,3,1112,x,236,dualsweeper_custom,3,3,0,5,3,865,x,761,hissen,11,7,4,4,3,591,x,552
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,battera,154,alpha,TRUE,nzap85,6,3,3,3,2,781,s,99,furo,1,1,0,2,3,821,s,70,sputtery_clear,9,7,2,3,1,641,s,37,heroroller_replica,13,13,0,3,2,604,s,78,52gal,5,4,1,5,2,731,s,158,sshooter_collabo,2,1,1,6,2,608,s,146,variableroller_foil,3,3,0,6,1,601,s,76,hissen,4,3,1,7,2,476,s,63
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,battera,277,alpha,TRUE,nzap85,9,3,6,4,4,1298,s,58,dualsweeper_custom,12,10,2,4,5,1612,s,50,wakaba,11,6,5,8,4,1069,s,73,variableroller_foil,7,6,1,3,4,908,s,82,52gal_becchu,7,7,0,6,9,1865,s,62,sputtery,10,10,0,8,5,1375,s,140,splatroller,2,2,0,11,4,995,s,39,quadhopper_black,3,0,3,0,2,0,s,81
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,battera,206,alpha,TRUE,quadhopper_black,12,8,4,4,2,827,x,95,wakaba,12,9,3,1,5,1043,x,73,furo,5,2,3,4,3,907,x,82,parashelter_sorella,10,6,4,2,3,892,x,121,maneuver_becchu,3,3,0,6,4,1114,x,99,sshooter_becchu,5,4,1,7,5,943,x,94,hydra_custom,4,3,1,5,2,710,x,178,nova,5,1,4,7,3,681,x,82
2021-01-28T02:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,300,alpha,FALSE,bamboo14mk1,12,12,0,4,5,1410,x,201,maneuver_becchu,10,6,4,9,1,1067,x,91,nautilus79,12,8,4,4,3,968,x,206,octoshooter_replica,13,7,6,8,0,919,x,144,bold_neo,7,5,2,9,5,1214,a-,99,ochiba,10,7,3,8,4,1157,x,152,sshooter,9,6,3,8,2,1004,a+,217,prime_becchu,8,7,1,8,2,880,a+,68
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,battera,147,bravo,TRUE,wakaba,3,1,2,2,4,1125,x,415,variableroller_foil,2,1,1,1,4,916,x,199,dualsweeper_custom,2,2,0,4,2,760,x,416,bucketslosher_soda,6,4,2,4,2,604,x,245,sharp_neo,5,4,1,1,2,1040,x,519,dynamo_becchu,3,3,0,2,4,953,x,98,l3reelgun_d,4,3,1,2,2,829,x,365,heroslosher_replica,2,1,1,3,2,697,x,269
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,147,alpha,TRUE,furo,3,1,2,3,2,652,x,296,wakaba,6,3,3,1,4,943,x,59,sshooter,9,6,3,1,2,626,x,99,splatroller,10,8,2,4,1,553,x,175,momiji,4,3,1,5,3,747,x,504,wakaba,3,0,3,6,3,686,x,200,52gal,3,3,0,3,3,576,x,59,splatscope,3,3,0,4,1,427,x,79
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,battera,306,alpha,FALSE,nzap85,13,9,4,3,6,1448,s,99,dualsweeper_custom,9,5,4,3,6,1789,s,87,sputtery_clear,6,6,0,6,5,1596,s,56,prime_becchu,14,11,3,9,3,1249,s,190,wakaba,7,4,3,7,6,1694,s,520,sputtery_clear,11,11,0,7,5,1622,s,154,dualsweeper_custom,4,2,2,10,3,1119,s,88,jetsweeper,5,4,1,8,6,0,s,174
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,162,bravo,TRUE,quadhopper_black,6,4,2,5,1,541,x,95,bold,6,6,0,4,2,753,x,154,nzap89,2,2,0,6,3,643,x,112,octoshooter_replica,6,3,3,5,2,626,x,127,pablo,6,5,1,3,4,807,x,103,wakaba,13,6,7,3,4,683,x,73,nzap83,6,3,3,6,1,555,x,78,52gal_becchu,7,6,1,4,2,554,x,52
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,126,bravo,TRUE,wakaba,0,0,0,4,3,664,x,415,kugelschreiber_hue,3,3,0,2,2,683,x,123,sharp_neo,2,2,0,4,1,615,x,176,96gal,0,0,0,4,1,448,x,266,sharp_neo,7,5,2,1,2,785,x,519,h3reelgun_cherry,7,5,2,2,2,644,x,331,liter4k,2,2,0,0,2,504,x,156,barrelspinner_remix,3,2,1,2,1,379,x,276
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,battera,300,bravo,FALSE,furo,7,4,3,2,7,1946,x,296,jetsweeper,4,2,2,8,10,2100,x,469,splatroller,16,15,1,5,4,1209,x,195,sputtery_hue,3,3,0,12,1,743,x,113,wakaba,12,5,7,5,8,1928,x,221,hokusai_becchu,9,7,2,5,5,1615,x,150,sshooter,10,8,2,8,4,1255,x,99,hydra_custom,10,7,3,6,3,940,x,513
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,battera,86,bravo,TRUE,variableroller_foil,1,0,1,3,1,323,s+,58,96gal_deco,1,1,0,2,3,563,s+,55,explosher,1,1,0,3,1,466,s+,86,heroshooter_replica,2,2,0,5,0,251,s+,71,squiclean_a,3,1,2,0,2,493,s+,54,hokusai_becchu,5,5,0,1,0,470,s+,37,prime_becchu,7,7,0,2,1,437,s+,120,96gal_deco,0,0,0,1,0,0,s+,62
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,battera,300,bravo,FALSE,quadhopper_black,8,8,0,8,3,1349,x,95,nzap89,8,5,3,6,8,1741,x,112,furo,3,2,1,8,5,1433,x,157,liter4k_scope,7,5,2,7,5,1422,x,132,nzap83,10,6,4,3,7,2137,x,188,barrelspinner_remix,12,9,3,4,5,1369,x,120,96gal,12,8,4,7,4,1352,x,213,screwslosher_becchu,8,6,2,6,5,1235,x,246
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,201,alpha,TRUE,variableroller_foil,6,6,0,4,2,673,s+,58,nzap85,10,6,4,3,4,1037,s+,85,pablo,6,3,3,5,4,897,s+,45,explosher,3,2,1,3,3,841,s+,86,dualsweeper_custom,2,1,1,5,3,1232,s+,41,bold,4,4,0,6,4,957,s+,140,splatcharger,6,5,1,0,1,649,s+,56,carbon_deco,10,5,5,6,2,538,s+,82
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,186,bravo,TRUE,wakaba,2,1,1,4,5,1244,x,415,liter4k,3,1,2,1,3,859,x,509,nzap85,5,4,1,7,3,776,x,182,bucketslosher_soda,5,3,2,9,1,610,x,198,wakaba,9,6,3,3,4,1030,x,453,bucketslosher_soda,7,5,2,1,3,904,x,323,sharp_neo,9,4,5,4,3,886,x,519,kugelschreiber_hue,9,6,3,1,2,785,x,123
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,100,alpha,TRUE,wakaba,5,2,3,1,2,465,a+,89,variableroller_foil,6,6,0,0,3,588,a+,285,nzap89,2,1,1,1,2,491,a-,223,52gal,5,4,1,2,1,285,a,89,sharp_neo,2,1,1,2,2,553,a-,50,52gal_becchu,1,1,0,3,2,537,a-,123,bold,0,0,0,4,1,516,a+,73,nzap85,3,2,1,4,0,347,a-,65
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,battera,175,alpha,TRUE,nzap85,7,4,3,2,3,942,s,99,bold_7,11,9,2,2,4,970,s,220,l3reelgun_d,6,3,3,3,1,671,s,118,hydra_custom,7,5,2,1,2,657,s,115,splatspinner,0,0,0,5,3,927,s,54,nzap89,2,1,1,6,4,878,s,345,wakaba,2,0,2,6,3,825,s,82,prime_becchu,7,7,0,4,3,675,s,276
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,battera,306,bravo,FALSE,furo,12,4,8,8,4,1441,x,296,jetsweeper,10,8,2,8,8,1746,x,469,momiji,12,8,4,6,6,1646,x,94,hokusai_becchu,14,14,0,9,4,1198,x,150,furo_deco,7,5,2,8,5,1975,x,222,sshooter,11,8,3,9,6,1350,x,99,sputtery_hue,8,8,0,11,4,1214,x,113,hydra_custom,15,10,5,6,4,1118,x,513
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,251,alpha,TRUE,wakaba,8,2,6,3,5,1139,a+,89,variableroller_foil,10,6,4,5,7,1310,a+,150,furo,3,2,1,4,3,930,a,122,sputtery_clear,10,9,1,7,3,891,a+,103,96gal,10,8,2,6,5,1150,a+,329,heroslosher_replica,2,2,0,5,5,1082,a+,57,carbon_deco,6,6,0,3,2,933,a,78,sshooter_collabo,5,3,2,7,3,790,a+,282
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,battera,78,alpha,TRUE,wakaba,4,2,2,0,2,627,x,415,rapid_elite,6,4,2,0,1,410,x,424,splatroller_becchu,4,4,0,1,1,335,x,193,hydra_custom,3,3,0,0,1,261,x,388,ochiba,1,1,0,3,1,455,x,556,kugelschreiber_hue,0,0,0,4,0,285,x,123,bottlegeyser_foil,0,0,0,3,0,258,x,263,hotblaster,0,0,0,3,0,202,x,179
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,bravo,FALSE,variableroller_foil,9,8,1,10,2,864,s+,58,96gal,11,7,4,4,6,1285,s+,106,sshooter,9,5,4,9,4,1155,s+,46,sharp_neo,8,4,4,7,1,1056,s+,153,heromaneuver_replica,17,12,5,6,7,1371,s+,92,prime_becchu,10,8,2,7,5,1194,s+,182,52gal_becchu,10,7,3,6,4,968,s+,116,splatscope,6,3,3,5,2,849,s+,64
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,battera,152,bravo,TRUE,nzap85,2,1,1,4,2,727,s,99,bold_neo,0,0,0,5,3,860,s,245,screwslosher_becchu,3,3,0,1,2,811,s,562,wakaba,3,2,1,4,3,794,s,92,maneuver,3,1,2,0,4,834,s,121,heroroller_replica,5,5,0,1,2,727,s,428,wakaba,4,3,1,3,2,725,s,63,prime_becchu,6,5,1,2,0,647,s,132
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,303,alpha,FALSE,quadhopper_black,9,5,4,7,4,1271,x,95,screwslosher_becchu,11,9,2,4,6,1421,x,246,96gal,13,10,3,7,3,1156,x,213,furo,4,3,1,8,3,1118,x,157,bold,8,8,0,10,7,1638,x,329,furo,11,10,1,8,6,1593,x,234,liter4k_scope,5,2,3,5,6,1180,x,132,prime_becchu,10,5,5,7,4,965,x,214
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,99,bravo,TRUE,wakaba,1,0,1,2,3,637,x,415,h3reelgun_d,2,1,1,1,3,699,x,538,liter4k,2,2,0,1,2,599,x,222,96gal,0,0,0,3,2,514,x,285,h3reelgun_d,2,0,2,2,2,596,x,198,nzap85,4,1,3,0,2,591,x,78,barrelspinner_remix,3,2,1,0,2,573,x,85,hissen_hue,5,4,1,1,2,515,x,38
2021-01-28T02:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,300,alpha,FALSE,dualsweeper,10,8,2,7,5,1227,x,699,dualsweeper,10,6,4,8,5,1195,s+,276,sputtery_clear,13,10,3,7,4,1096,s+,84,sputtery_clear,6,3,3,6,3,1049,a+,304,dynamo_tesla,14,11,3,7,4,1235,x,367,sharp_neo,8,7,1,7,2,1114,x,677,rapid_elite_deco,6,2,4,7,2,1023,s+,317,prime_becchu,8,7,1,7,2,1004,s+,222
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,battera,348,bravo,FALSE,nzap85,16,12,4,9,5,1632,s,99,hissen_hue,14,11,3,8,7,2040,s,116,promodeler_pg,9,5,4,9,5,1643,s,500,squiclean_b,5,3,2,10,7,1493,s,53,promodeler_pg,10,7,3,8,7,2125,s,291,nzap85,10,9,1,10,4,1580,s,297,barrelspinner_remix,15,10,5,2,6,1539,s,85,maneuver_collabo,13,10,3,11,5,1319,s,131
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,227,bravo,TRUE,wakaba,2,1,1,5,4,1027,a+,89,bold_neo,7,6,1,4,7,1376,a,286,hissen,6,5,1,6,3,687,a+,75,splatcharger,1,1,0,3,1,593,a,111,furo,4,3,1,4,3,1010,a,122,nzap85,8,1,7,2,4,945,a+,268,bold_7,4,3,1,6,4,931,a+,92,carbon_deco,10,10,0,2,2,816,a,78
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,battera,309,alpha,FALSE,furo,10,5,5,6,5,1524,x,296,nzap85,15,8,7,6,6,1628,x,200,sshooter_collabo,16,11,5,6,4,1424,x,89,splatroller,17,14,3,10,3,1031,x,120,heroshooter_replica,8,7,1,10,6,1528,x,306,nzap85,8,6,2,10,5,1438,x,88,96gal,7,3,4,11,3,1315,x,315,heroroller_replica,12,12,0,7,5,1200,x,191
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,battera,326,bravo,FALSE,wakaba,7,2,5,4,8,2142,x,415,nzap85,11,7,4,6,7,1878,x,332,squiclean_b,5,3,2,8,6,1447,x,236,dualsweeper_custom,8,7,1,7,3,1369,x,240,bamboo14mk1,7,5,2,3,10,2069,x,152,nzap85,10,4,6,6,7,1888,x,211,prime_becchu,12,9,3,5,6,1748,x,461,maneuver_collabo,10,7,3,5,5,1176,x,307
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,244,bravo,TRUE,variableroller_foil,5,3,2,5,4,914,s+,59,wakaba,11,7,4,5,6,1168,s+,374,nzap85,5,2,3,7,5,1117,s+,145,prime_becchu,7,7,0,6,4,825,s+,60,momiji,8,6,2,3,4,1178,s+,192,dualsweeper_custom,8,5,3,5,3,1061,s+,165,bold_neo,8,6,2,7,4,968,s+,199,barrelspinner_remix,8,5,3,5,3,880,s+,114
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,battera,300,alpha,FALSE,quadhopper_black,4,3,1,9,3,1215,x,95,dynamo_becchu,10,9,1,6,8,1726,x,284,liter4k_scope,8,5,3,4,6,1446,x,132,bold,4,4,0,11,2,1296,x,329,furo,9,7,2,4,7,2357,x,234,96gal,8,5,3,6,4,1251,x,213,nova,15,10,5,7,3,1005,x,85,liter4k,11,8,3,4,4,940,x,38
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,battera,300,bravo,FALSE,octoshooter_replica,18,16,2,8,6,1439,s+,121,variableroller_foil,5,5,0,8,7,1423,s+,121,jetsweeper,7,3,4,5,6,1066,s+,35,splatcharger_becchu,4,4,0,8,5,1004,s+,73,furo_deco,8,7,1,10,6,1735,s+,146,jetsweeper,6,3,3,3,6,1279,s+,37,sshooter,6,5,1,6,2,1159,s+,40,splatroller,14,13,1,9,2,869,s+,132
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,100,bravo,TRUE,dualsweeper_custom,2,2,0,5,0,277,s+,110,prime_becchu,1,1,0,2,2,564,s+,47,heroshooter_replica,4,3,1,3,2,462,s+,47,barrelspinner_remix,1,1,0,2,2,434,s+,104,bold,7,6,1,1,2,667,s+,34,dynamo_tesla,5,2,3,0,2,415,s+,63,prime_becchu,5,3,2,2,1,375,s+,54,52gal,5,1,4,4,0,234,s+,135
2021-01-28T02:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,174,bravo,TRUE,dualsweeper,3,2,1,3,2,825,x,699,dualsweeper,2,1,1,5,1,677,s+,276,herobrush_replica,6,6,0,3,2,584,x,409,kugelschreiber_hue,2,1,1,4,1,474,x,274,sshooter,3,1,2,1,1,730,s+,145,sshooter_collabo,8,8,0,3,2,710,x,395,octoshooter_replica,6,5,1,4,1,604,x,277,liter4k_scope,3,1,2,2,2,503,x,206
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,bravo,FALSE,wakaba,9,5,4,5,7,1438,a+,89,bold_neo,11,11,0,7,7,1365,a,137,screwslosher_becchu,10,5,5,6,4,1332,a+,55,nzap89,5,1,4,7,5,1087,a-,74,spygadget,8,4,4,6,5,1361,a+,111,sshooter_becchu,9,8,1,6,4,1321,a+,191,nzap85,15,11,4,6,4,1245,a,107,momiji,7,1,6,4,6,1236,a,297
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,91,bravo,TRUE,nzap85,3,1,2,0,2,400,s,99,furo,4,4,0,3,2,608,s,435,hokusai_hue,2,1,1,3,2,551,s,60,wakaba,2,1,1,3,2,451,s,226,ochiba,3,3,0,2,1,570,s,79,squiclean_a,4,3,1,1,2,469,s,80,hissen,3,2,1,3,1,391,s,91,heroroller_replica,2,1,1,1,1,314,s,77
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,battera,300,bravo,FALSE,dualsweeper_custom,14,10,4,12,1,1128,s+,110,furo,6,2,4,11,3,1181,s+,208,bold_7,12,10,2,8,4,1131,s+,95,jetsweeper,9,6,3,9,2,1090,s+,37,prime_becchu,18,11,7,6,5,1202,s+,54,clashblaster_neo,9,8,1,6,5,1118,s+,88,barrelspinner_remix,16,13,3,6,4,1030,s+,56,52gal,10,8,2,10,2,986,s+,135
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,184,bravo,TRUE,variableroller_foil,3,2,1,8,0,592,s+,59,wakaba,7,4,3,6,3,858,s+,110,nzap89,6,5,1,5,4,730,s+,183,sputtery_clear,9,8,1,4,3,663,s+,55,sshooter_collabo,9,7,2,3,3,860,s+,180,dualsweeper_custom,8,2,6,5,2,827,s+,110,hokusai_becchu,9,6,3,5,2,621,s+,66,splatroller_becchu,8,7,1,6,0,401,s+,72
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,battera,173,bravo,TRUE,wakaba,4,3,1,2,4,1070,x,415,sharp_neo,4,3,1,3,3,1019,x,419,ochiba,3,2,1,4,3,1001,x,556,campingshelter,2,0,2,4,3,857,x,147,wakaba,2,0,2,1,6,1427,x,326,sharp_neo,4,3,1,3,3,1078,x,285,screwslosher_becchu,6,4,2,1,3,1003,x,503,campingshelter_camo,7,6,1,3,3,796,x,338
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,115,bravo,TRUE,furo,2,2,0,3,2,627,x,296,promodeler_mg,3,1,2,3,4,830,x,287,wakaba,4,3,1,4,2,460,x,297,dualsweeper_custom,1,0,1,5,1,391,x,141,jetsweeper,3,1,2,1,3,745,x,304,bold,2,2,0,2,1,566,x,316,splatroller,11,11,0,2,2,503,x,259,sshooter_collabo,1,1,0,2,1,362,x,188
2021-01-28T02:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,327,bravo,FALSE,dualsweeper,11,7,4,6,5,1277,x,699,explosher,10,6,4,9,4,1314,a+,47,dualsweeper,12,3,9,9,4,1079,s+,276,carbon_deco,12,9,3,8,1,598,s+,66,spygadget_becchu,14,3,11,6,4,1296,x,405,herobrush_replica,15,13,2,4,5,1152,x,409,kugelschreiber_hue,8,4,4,8,2,957,x,274,hotblaster,12,11,1,8,2,843,b,280
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,battera,292,bravo,TRUE,nzap85,9,6,3,8,4,1258,s,99,jetsweeper,2,2,0,3,9,1814,s,63,hissen,10,8,2,7,5,1251,s,91,sputtery_hue,4,2,2,8,4,965,s,315,wakaba,10,4,6,3,8,1673,s,226,furo,8,6,2,5,6,1593,s,114,nova_becchu,12,8,4,5,5,1458,s,307,heroroller_replica,9,8,1,5,3,891,s,77
2021-01-28T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,104,alpha,TRUE,quadhopper_black,6,3,3,1,2,502,x,95,ochiba,6,4,2,2,3,826,x,40,campingshelter_camo,7,6,1,1,1,435,x,333,hydra,3,1,2,1,0,269,x,46,dualsweeper_custom,1,1,0,4,2,744,x,465,splatspinner,1,1,0,3,2,470,x,246,bottlegeyser_foil,4,3,1,3,2,406,x,181,nova,1,0,1,4,1,268,x,85
