# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-26T02:00:00+00:00,5.3.1,gachi,standard,asari,kombu,322,bravo,FALSE,variableroller_foil,9,7,2,9,3,1040,s,58,momiji,6,4,2,7,5,1510,s,42,nzap89,9,5,4,6,6,1412,s,168,liter4k,13,12,1,0,4,914,s,28,sshooter_becchu,12,7,5,4,6,1530,s,168,hissen_hue,4,3,1,6,4,1314,s,49,variableroller,11,9,2,9,3,1049,s,104,52gal_becchu,4,3,1,9,3,759,s,49
2021-01-26T02:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,bravo,FALSE,hydra_custom,5,4,1,6,4,1036,s+,184,momiji,5,5,0,8,5,1732,s+,236,barrelspinner_remix,4,4,0,7,3,1080,s+,108,dualsweeper,2,0,2,8,2,913,s+,225,96gal,18,13,5,2,7,1752,s+,84,barrelspinner,6,2,4,1,4,1106,s+,100,nzap89,9,6,3,7,4,1053,s+,154,hydra_custom,8,8,0,3,3,881,s+,106
2021-01-26T02:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,78,alpha,TRUE,wakaba,4,1,3,1,2,415,a+,88,sshooter_becchu,6,4,2,1,1,431,a-,110,variableroller_foil,5,5,0,0,1,336,s,99,hydra_custom,3,2,1,1,1,238,a,81,sharp,2,2,0,2,2,426,s+,145,kelvin525_deco,1,1,0,3,1,273,a+,94,bold,0,0,0,3,0,268,s+,128,barrelspinner_remix,0,0,0,4,0,257,a,108
2021-01-26T02:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,227,bravo,TRUE,nzap85,5,3,2,6,3,1015,s+,168,furo,6,4,2,6,4,1177,x,118,dynamo_becchu,9,9,0,6,4,1001,x,246,nzap85,8,6,2,11,1,599,a,87,bamboo14mk3,7,3,4,5,4,1233,x,198,bamboo14mk2,10,5,5,4,5,1055,x,193,bamboo14mk1,11,10,1,5,4,892,x,472,bamboo14mk1,13,11,2,8,2,823,x,336
2021-01-26T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter,10,8,2,7,1,698,,8,promodeler_pg,3,2,1,3,3,883,,31,promodeler_mg,5,5,0,6,1,835,,59,bold,6,5,1,6,2,731,,19,bold,8,8,0,4,3,1032,,25,promodeler_mg,7,4,3,5,1,932,,21,bold_neo,11,8,3,6,2,767,,36,nzap89,3,2,1,5,1,574,,18
2021-01-26T02:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,bravo,FALSE,nova,11,11,0,7,4,1096,x,938,furo,3,2,1,10,3,1437,x,148,jetsweeper,3,3,0,7,5,1267,x,198,sshooter,5,3,2,4,4,1071,x,171,prime_becchu,11,10,1,4,4,1339,x,198,dualsweeper,7,4,3,6,5,1277,x,58,heroroller_replica,11,11,0,5,5,1180,x,127,nzap85,8,3,5,4,6,1162,x,165
2021-01-26T02:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,154,bravo,TRUE,wakaba,3,1,2,3,4,872,a+,88,variableroller_foil,1,1,0,3,4,781,s,99,hydra_custom,2,0,2,3,2,453,a,81,sshooter_becchu,1,1,0,7,0,425,a-,110,sshooter_becchu,7,7,0,1,4,866,a+,104,nzap85,6,3,3,1,3,823,s,75,kugelschreiber_hue,5,3,2,1,2,568,s+,119,hydra_custom,6,3,3,0,2,515,s+,119
2021-01-26T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,4,1,3,4,2,953,,137,splatspinner_becchu,5,5,0,4,3,917,,74,pablo,1,1,0,5,2,672,,24,dynamo_tesla,9,9,0,5,1,539,,129,sputtery_clear,7,7,0,3,3,951,,43,nzap89,2,0,2,6,2,917,,31,bold,0,0,0,4,2,897,,17,jetsweeper_custom,11,10,1,3,1,660,,67
2021-01-26T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter,6,4,2,9,0,442,,9,bold,3,3,0,5,3,1081,,19,nzap89,5,4,1,4,2,850,,18,promodeler_pg,2,2,0,3,2,833,,31,promodeler_mg,5,2,3,3,3,1112,,21,splatroller,9,8,1,2,3,799,,59,bucketslosher_soda,10,6,4,2,2,774,,25,bold,6,4,2,6,1,763,,25
2021-01-26T02:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,148,bravo,TRUE,nzap85,3,2,1,5,2,535,s+,168,furo,3,3,0,6,2,688,x,118,dynamo_becchu,5,5,0,6,2,586,x,246,nzap85,0,0,0,6,2,520,a,87,prime_becchu,11,9,2,1,3,715,x,298,hissen_hue,2,0,2,2,2,575,s+,47,96gal,10,8,2,5,1,574,s+,181,prime,8,6,2,2,2,569,x,372
2021-01-26T02:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,alpha,FALSE,variableroller_foil,13,9,4,7,5,1238,s,58,sharp_neo,7,5,2,8,3,1431,s,56,sshooter_becchu,11,9,2,11,3,1062,s,58,prime_becchu,9,7,2,9,3,978,s,43,promodeler_mg,9,5,4,9,5,1561,s,59,nzap89,10,7,3,5,4,1260,s,186,52gal_becchu,16,14,2,9,2,1178,s,93,splatspinner_becchu,16,9,7,7,3,814,s,85
2021-01-26T02:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,182,alpha,TRUE,wakaba,3,2,1,3,3,894,a+,88,sshooter,5,5,0,4,3,812,b-,70,52gal_becchu,9,9,0,5,3,782,a-,208,variableroller_foil,2,2,0,5,2,702,s,99,nzap85,6,5,1,6,4,965,x,326,heroroller_replica,9,9,0,4,3,914,a,113,splatcharger,4,1,3,3,2,715,x,549,clashblaster_neo,3,2,1,5,2,489,a,42
2021-01-26T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,6,5,1,0,3,981,,137,sputtery_clear,5,4,1,1,4,1056,,43,nzap89,2,0,2,3,4,1003,,31,sshooter_collabo,12,11,1,3,2,942,,8,promodeler_mg,2,2,0,4,2,910,,45,splatspinner_becchu,1,0,1,6,1,861,,74,jetsweeper_custom,3,3,0,6,0,666,,67,dynamo_tesla,2,2,0,5,1,598,,129
2021-01-26T02:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,305,alpha,FALSE,heroblaster_replica,7,4,3,6,4,987,s+,121,nzap89,9,6,3,6,4,1178,s+,63,carbon_deco,10,8,2,7,0,982,s+,73,barrelspinner_remix,9,5,4,3,3,968,s+,93,bold_7,11,8,3,9,4,1409,s+,135,campingshelter_camo,11,8,3,8,4,1351,s+,146,heromaneuver_replica,7,6,1,7,4,927,s+,138,promodeler_pg,0,0,0,0,0,0,s+,84
2021-01-26T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,prime_becchu,6,3,3,0,2,988,,195,hokusai,9,8,1,2,3,815,,37,ochiba,2,2,0,2,2,760,,12,bamboo14mk1,5,4,1,1,2,638,,26,ochiba,1,1,0,4,1,885,,31,52gal_deco,1,1,0,4,3,834,,60,promodeler_mg,3,3,0,6,2,593,,16,kelvin525_deco,1,0,1,3,2,566,,24
2021-01-26T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,sshooter,3,3,0,6,2,813,,9,furo_deco,6,5,1,4,3,1101,,23,quadhopper_white,2,0,2,2,3,989,,34,hotblaster_custom,4,4,0,2,0,596,,38,nzap89,7,6,1,2,4,1135,,25,ochiba,6,4,2,6,2,966,,18,jetsweeper,4,3,1,2,3,878,,30,splatscope_collabo,0,0,0,2,0,68,,36
2021-01-26T02:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,301,alpha,FALSE,nzap85,19,10,9,6,7,1442,s+,168,dynamo_becchu,14,13,1,8,8,1660,x,246,furo,7,3,4,6,5,1367,x,118,sharp_neo,8,7,1,12,2,1007,a,87,barrelspinner_remix,17,15,2,3,4,1478,x,150,furo,10,6,4,8,5,1439,s+,314,nzap85,16,9,7,11,4,1366,x,191,nzap85,5,2,3,11,2,1124,s+,169
2021-01-26T02:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,326,alpha,FALSE,wakaba,7,2,5,6,6,1511,a+,88,furo_deco,6,4,2,7,5,1590,x,180,variableroller_foil,9,6,3,4,7,1474,s,99,jetsweeper,9,5,4,10,3,879,b-,53,nzap85,7,5,2,4,8,1796,s+,69,hydra_custom,13,9,4,2,6,1370,x,278,longblaster,9,9,0,8,3,1165,x,78,longblaster_necro,6,3,3,5,5,1051,x,314
2021-01-26T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,2,0,2,1,3,1246,,137,sshooter_collabo,16,15,1,1,3,1162,,8,splatspinner_becchu,2,2,0,3,1,977,,74,dynamo_becchu,6,6,0,3,2,644,,129,nzap89,1,1,0,5,3,1248,,31,promodeler_mg,1,1,0,6,3,892,,45,sputtery_clear,2,2,0,7,1,715,,43,prime_becchu,5,4,1,5,1,644,,67
2021-01-26T02:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,variableroller_foil,10,8,2,7,5,1164,s,58,promodeler_mg,9,9,0,9,7,1933,s,59,sshooter_becchu,9,5,4,7,5,1349,s,58,96gal,11,6,5,9,3,1032,s,59,nzap89,13,9,4,7,4,1670,s,186,promodeler_pg,5,3,2,5,5,1461,s,56,maneuver,7,7,0,6,5,1344,s,40,dynamo_becchu,15,13,2,11,3,988,s,43
2021-01-26T02:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,317,bravo,FALSE,nova,8,7,1,6,4,1119,x,938,pablo_permanent,10,4,6,9,6,1380,x,372,hydra_custom,12,10,2,6,5,1323,x,348,rapid_becchu,9,5,4,8,3,991,x,321,splatspinner_becchu,13,10,3,8,4,1263,x,155,pablo,11,9,2,8,4,1247,x,265,hydra_custom,11,5,6,4,4,1141,x,462,rapid_becchu,10,5,5,6,3,1053,x,412
2021-01-26T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,bold_7,14,14,0,3,3,1165,,195,quadhopper_white,5,3,2,3,1,707,,24,hokusai,3,3,0,2,2,628,,37,ochiba,1,1,0,0,1,266,,23,bold,2,2,0,6,1,760,,13,promodeler_mg,3,2,1,7,2,725,,16,ochiba,0,0,0,5,1,692,,12,herocharger_replica,3,3,0,3,1,381,,60
2021-01-26T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter,5,5,0,7,1,561,,9,bucketslosher,4,3,1,4,2,894,,41,nzap89,4,4,0,6,1,807,,30,furo_deco,0,0,0,0,0,0,,36,furo_deco,9,8,1,5,2,1021,,23,bold,8,7,1,4,3,927,,11,nzap89,4,2,2,3,2,675,,25,clashblaster_neo,0,0,0,0,0,0,,34
2021-01-26T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,5,5,0,5,2,918,,137,nzap85,3,2,1,7,2,969,,198,sshooter_collabo,5,5,0,7,1,613,,43,longblaster,2,0,2,2,1,546,,74,promodeler_pg,5,2,3,3,2,1059,,34,sshooter_collabo,17,13,4,2,2,955,,8,nzap89,4,3,1,5,2,777,,31,sshooter,5,3,2,2,2,730,,67
2021-01-26T02:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,182,bravo,TRUE,nzap85,6,4,2,8,3,796,s+,168,furo,6,3,3,5,4,927,x,118,dynamo_becchu,4,3,1,6,3,828,x,246,octoshooter_replica,5,5,0,8,1,516,a,87,wakaba,9,3,6,2,3,923,x,148,nautilus79,12,6,6,3,0,756,x,198,hissen_hue,9,6,3,5,2,715,x,198,bamboo14mk1,14,12,2,5,2,617,x,202
2021-01-26T02:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,300,bravo,FALSE,wakaba,6,4,2,7,5,1488,a+,88,barrelspinner_remix,6,3,3,4,6,1391,s+,119,variableroller_foil,4,4,0,6,5,1221,s,99,dualsweeper_custom,10,9,1,9,2,990,s+,86,campingshelter_camo,10,7,3,5,5,1506,s+,80,bamboo14mk1,14,13,1,4,6,1485,s+,138,bottlegeyser_foil,8,4,4,4,4,1085,s,87,campingshelter_camo,3,2,1,7,3,1024,a-,110
2021-01-26T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,bold_7,6,4,2,1,4,1003,,195,promodeler_mg,5,5,0,3,1,583,,16,quadhopper_white,4,2,2,1,2,554,,24,dualsweeper,12,12,0,1,1,510,,16,hokusai,2,2,0,7,2,566,,37,pablo,1,1,0,7,1,566,,24,herocharger_replica,2,2,0,5,0,325,,60,maneuver,0,0,0,4,0,324,,23
2021-01-26T02:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,300,bravo,FALSE,variableroller_foil,11,10,1,7,4,1050,s,58,nzap89,11,7,4,8,6,1524,s,309,sputtery_clear,11,6,5,9,0,1196,s,45,pablo,10,8,2,6,2,819,s,136,sharp_neo,7,6,1,7,5,1755,s,239,sputtery_hue,12,11,1,8,4,1089,s,59,carbon_deco,12,10,2,8,3,1041,s,218,nzap85,3,2,1,9,4,964,s,132
2021-01-26T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter,7,6,1,5,1,635,,9,nzap89,5,4,1,1,4,982,,30,sshooter,8,8,0,2,2,757,,69,promodeler_mg,2,2,0,2,3,685,,20,promodeler_mg,5,4,1,5,3,981,,38,bucketslosher,4,4,0,4,2,689,,41,bold,1,0,1,5,2,609,,11,splatroller,3,2,1,6,2,602,,36
2021-01-26T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,7,6,1,4,3,1152,,137,nzap85,6,2,4,3,5,1295,,198,sshooter,10,9,1,4,2,862,,67,sshooter,7,4,3,7,1,613,,43,promodeler_pg,2,2,0,5,1,1103,,34,sshooter_collabo,15,13,2,5,1,1008,,9,nzap89,2,2,0,6,2,885,,31,96gal_deco,2,1,1,5,2,840,,74
2021-01-26T02:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,bravo,FALSE,nova,10,8,2,9,3,1000,x,938,wakaba,7,2,5,6,7,1653,x,208,splatroller_becchu,14,11,3,3,3,1302,x,297,prime_becchu,5,3,2,6,4,1111,x,83,screwslosher_becchu,13,9,4,4,5,1497,x,196,sharp,7,4,3,8,5,1462,x,176,bold,6,5,1,8,3,1366,x,198,hydra_custom,12,6,6,4,3,782,x,245
2021-01-26T02:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,180,alpha,TRUE,nzap85,8,3,5,3,3,762,s+,168,dynamo_becchu,9,6,3,3,3,869,x,246,furo,7,5,2,3,3,774,x,118,sshooter_becchu,5,5,0,6,2,582,a,87,jetsweeper_custom,10,7,3,2,3,870,x,481,quadhopper_white,6,4,2,4,2,822,x,336,sshooter_becchu,4,1,3,6,2,689,s,85,bold,2,2,0,8,0,547,b,43
2021-01-26T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,bold_7,3,3,0,1,1,1236,,195,nzap85,7,5,2,0,2,555,,23,hokusai,2,2,0,0,2,472,,37,splatcharger_becchu,4,4,0,0,0,240,,102,maneuver,0,0,0,2,1,465,,8,nova,1,1,0,4,1,425,,24,spygadget,0,0,0,4,1,346,,16,herocharger_replica,0,0,0,4,0,154,,60
2021-01-26T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,sshooter,7,7,0,3,3,1058,,9,bucketslosher,2,0,2,1,3,1038,,41,spygadget_sorella,8,6,2,4,2,915,,21,splatscope_becchu,2,1,1,3,1,574,,69,nzap89,4,4,0,3,4,1124,,30,wakaba,3,2,1,3,3,994,,36,bold,4,4,0,6,3,986,,11,maneuver,2,1,1,2,2,763,,20
2021-01-26T02:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,220,bravo,TRUE,wakaba,5,2,3,3,5,1346,a+,88,prime_becchu,6,5,1,4,5,972,x,372,splatroller,7,6,1,6,4,887,x,192,variableroller_foil,4,3,1,6,3,842,s,99,wakaba,8,3,5,1,5,1192,x,134,furo,7,2,5,5,4,1098,x,313,52gal_becchu,10,9,1,5,3,898,s+,78,nautilus79,5,5,0,5,2,806,s,134
2021-01-26T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,4,4,0,3,4,1384,,137,sshooter_becchu,7,7,0,5,2,813,,34,96gal_deco,3,2,1,5,2,710,,74,nautilus79,5,4,1,2,2,578,,67,nzap89,0,0,0,5,3,1049,,31,sshooter_collabo,10,9,1,4,1,911,,9,jetsweeper_custom,6,4,2,3,3,826,,43,dynamo_becchu,3,2,1,5,0,823,,71
2021-01-26T02:00:00+00:00,5.3.1,gachi,standard,asari,kombu,326,alpha,FALSE,variableroller_foil,12,10,2,10,2,1150,s,58,carbon_deco,10,10,0,9,3,1318,s,218,octoshooter_replica,11,9,2,7,0,1171,s,43,clashblaster_neo,13,7,6,12,1,834,s,71,nzap85,13,5,8,7,5,1411,s,132,sputtery_clear,17,14,3,9,0,1183,s,45,splatroller,11,10,1,9,3,1046,s,172,variableroller_foil,10,9,1,11,3,976,s,60
2021-01-26T02:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,232,bravo,TRUE,nzap85,6,3,3,7,5,1133,s+,168,dynamo_becchu,8,8,0,5,5,1237,x,246,furo,7,6,1,7,3,1141,x,118,sshooter_becchu,6,5,1,11,2,617,a,87,h3reelgun_d,14,6,8,6,4,1274,x,183,furo_deco,5,3,2,5,1,1073,s+,124,bucketslosher_soda,17,13,4,5,2,930,x,167,longblaster_necro,13,8,5,6,2,813,x,337
2021-01-26T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,bold_7,5,4,1,2,3,719,,253,prime_becchu,11,10,1,0,2,780,,87,nzap83,2,1,1,6,2,773,,86,bold,2,1,1,5,2,744,,24,splatspinner_collabo,4,3,1,3,3,869,,46,carbon_deco,5,5,0,4,2,739,,386,carbon_deco,3,3,0,7,0,615,,81,splatscope,3,2,1,2,2,572,,139
2021-01-26T02:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,alpha,FALSE,nova,11,9,2,9,2,938,x,938,hydra_custom,13,7,6,2,5,1076,x,245,prime_becchu,5,4,1,8,4,1033,x,83,bold_7,12,9,3,10,0,1015,x,434,sputtery_hue,12,11,1,4,5,1324,x,262,h3reelgun_d,9,8,1,9,2,1146,x,92,sharp,10,4,6,7,2,843,x,197,hotblaster,7,6,1,9,1,765,x,224
2021-01-26T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,bold_7,11,11,0,2,4,1381,,195,pablo_hue,3,2,1,4,2,766,,18,maneuver,5,4,1,2,2,523,,9,herocharger_replica,0,0,0,5,0,142,,60,bamboo14mk2,1,1,0,4,4,685,,24,maneuver,4,3,1,3,2,553,,8,heroshooter_replica,7,7,0,7,0,510,,16,splatcharger_becchu,1,1,0,4,0,185,,102
2021-01-26T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,sshooter,5,3,2,4,2,961,,9,promodeler_pg,6,6,0,2,3,1374,,70,splatroller,3,3,0,2,0,887,,28,wakaba,2,1,1,2,2,573,,36,bold,5,5,0,3,4,1356,,11,nzap89,5,4,1,4,3,1147,,30,sshooter_becchu,1,1,0,4,1,587,,20,bamboo14mk2,0,0,0,2,1,386,,23
2021-01-26T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,3,3,0,5,1,840,,137,barrelspinner_deco,2,2,0,3,2,738,,18,bottlegeyser_foil,2,1,1,7,1,625,,43,jetsweeper_custom,3,3,0,3,0,539,,74,dualsweeper_custom,8,7,1,1,3,1055,,67,dynamo_becchu,3,3,0,3,2,765,,71,sshooter_collabo,6,5,1,2,2,697,,9,sshooter_becchu,3,3,0,3,2,663,,34
2021-01-26T02:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,114,bravo,TRUE,wakaba,1,0,1,1,3,771,a+,88,variableroller_foil,0,0,0,2,3,642,s,99,barrelspinner_remix,3,3,0,2,2,434,s+,106,kelvin525_becchu,1,1,0,3,1,375,s+,77,dualsweeper_custom,5,3,2,1,2,639,x,180,dynamo_becchu,2,2,0,1,2,560,s+,142,momiji,2,1,1,1,1,499,b-,83,bold_7,2,2,0,1,1,448,b-,53
2021-01-26T02:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,265,bravo,TRUE,dualsweeper,4,3,1,9,3,1045,x,697,wakaba,10,7,3,4,4,1682,x,455,nzap89,5,2,3,2,6,1365,x,300,bucketslosher_soda,9,5,4,8,1,743,x,430,wakaba,11,5,6,4,7,1425,x,387,prime_collabo,6,4,2,6,4,1347,x,399,variableroller_foil,8,7,1,4,6,1318,x,155,longblaster,9,7,2,3,4,947,x,426
2021-01-26T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,bold_7,2,2,0,2,3,912,,253,dynamo_becchu,5,2,3,2,4,911,,181,prime_becchu,5,4,1,1,2,646,,87,carbon_deco,7,7,0,6,1,496,,139,nzap83,2,1,1,4,3,957,,86,splatspinner_collabo,4,4,0,2,3,926,,46,heroshooter_replica,3,2,1,4,2,653,,45,heroroller_replica,4,4,0,5,1,515,,386
2021-01-26T02:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,alpha,FALSE,variableroller_foil,15,14,1,7,4,1126,s,58,nzap89,11,9,2,8,5,1451,s,127,clashblaster_neo,12,7,5,9,2,953,s,71,carbon_deco,5,3,2,7,1,935,s,218,promodeler_pg,12,11,1,6,4,1274,s,51,variableroller_foil,6,6,0,9,4,1196,s,60,sputtery_hue,9,8,1,10,3,981,s,181,splatscope,7,6,1,8,0,729,s,48
2021-01-26T02:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,139,bravo,TRUE,nzap85,6,4,2,3,3,751,s+,168,furo,5,4,1,3,2,729,x,118,dynamo_becchu,5,4,1,5,2,582,x,246,sshooter_becchu,1,0,1,6,2,415,a,87,furo_deco,5,4,1,2,2,731,x,292,dualsweeper_custom,3,2,1,5,2,608,x,227,hydra,8,7,1,2,2,591,x,230,rapid_elite,7,4,3,3,1,432,x,303
2021-01-26T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,bold_7,11,10,1,1,3,978,,196,wakaba,0,0,0,2,0,572,,1,maneuver,7,4,3,2,2,509,,9,splatcharger_becchu,6,5,1,2,1,266,,102,dualsweeper,1,1,0,5,1,659,,18,octoshooter_replica,2,2,0,4,2,603,,24,splatspinner,1,1,0,6,0,312,,28,herocharger_replica,0,0,0,5,0,249,,60
2021-01-26T02:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,234,bravo,TRUE,wakaba,4,1,3,5,4,1077,a+,88,variableroller_foil,4,4,0,5,5,1205,s,123,variableroller_foil,4,4,0,5,3,787,s,99,liter4k,4,4,0,6,2,462,s+,137,barrelspinner_remix,10,8,2,3,4,1075,s+,145,sshooter_collabo,11,8,3,4,4,1036,x,253,liter4k,3,2,1,4,3,697,a,108,splatscope,5,3,2,2,2,672,s+,136
2021-01-26T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,sshooter,3,2,1,4,3,913,,9,splatroller,4,4,0,1,2,1002,,28,screwslosher_becchu,10,9,1,1,3,982,,70,sshooter_becchu,1,1,0,2,1,603,,20,bold,4,4,0,4,3,1237,,11,kelvin525,1,1,0,5,3,807,,30,sshooter_becchu,3,3,0,3,2,745,,36,squiclean_b,0,0,0,4,1,425,,23
2021-01-26T02:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,140,alpha,TRUE,nova,5,4,1,3,1,421,x,938,nzap85,6,3,3,1,3,826,x,178,h3reelgun_d,5,4,1,3,2,608,x,92,pablo_hue,7,7,0,3,1,545,x,52,prime_becchu,3,3,0,4,2,661,x,85,pablo,3,1,2,3,2,555,x,224,hissen,3,1,2,6,1,462,x,251,maneuver_becchu,5,5,0,5,1,444,x,116
2021-01-26T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,bold_7,4,4,0,0,5,1034,,253,nzap83,3,2,1,4,4,1097,,86,heroshooter_replica,2,2,0,4,2,737,,45,carbon_deco,3,3,0,4,1,559,,139,wakaba,1,0,1,4,3,918,,313,wakaba,8,5,3,4,3,796,,386,splatspinner_collabo,2,1,1,2,2,689,,46,prime_becchu,6,6,0,1,1,557,,87
2021-01-26T02:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,alpha,FALSE,dualsweeper,5,4,1,5,4,1246,x,697,kugelschreiber_hue,3,3,0,3,4,1400,x,519,sshooter_collabo,16,15,1,3,5,1355,x,333,kelvin525_becchu,8,3,5,7,3,1091,x,442,nzap89,5,4,1,2,9,1720,x,300,kugelschreiber_hue,8,4,4,6,4,1442,x,340,maneuver_collabo,2,2,0,11,2,1020,x,237,nautilus47,10,8,2,6,4,951,x,193
2021-01-26T02:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,196,bravo,TRUE,nzap85,8,6,2,7,2,900,s+,168,furo,4,1,3,7,3,964,x,118,prime_becchu,1,1,0,5,2,820,x,246,bold,3,3,0,10,2,578,a,87,nzap85,17,15,2,4,3,1071,x,130,sshooter_collabo,6,3,3,1,2,785,s+,84,barrelspinner,7,4,3,1,3,742,x,56,furo,8,7,1,5,2,731,s+,123
2021-01-26T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter,4,4,0,6,1,560,,9,promodeler_mg,2,2,0,2,4,999,,20,pablo,3,2,1,4,1,706,,23,hotblaster,1,1,0,4,0,503,,30,splatroller,4,4,0,0,2,808,,28,screwslosher_becchu,9,8,1,2,3,795,,70,nzap83,4,2,2,2,3,782,,22,bold,3,2,1,5,2,774,,11
2021-01-26T02:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,300,alpha,FALSE,variableroller_foil,14,12,2,7,5,1190,s,58,nzap89,10,8,2,8,6,1363,s,127,pablo,4,4,0,4,4,903,s,178,heroshooter_replica,7,6,1,7,2,788,s,126,rapid_becchu,12,8,4,4,2,1111,s,66,nzap89,5,4,1,11,4,1105,s,278,carbon_deco,5,5,0,10,4,1025,s,218,splatroller,10,9,1,6,2,792,s,58
2021-01-26T02:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,102,bravo,TRUE,wakaba,1,1,0,2,3,598,a+,88,variableroller_foil,2,1,1,2,2,545,s,99,nzap89,2,2,0,4,1,415,s,68,prime,2,0,2,4,1,376,,30,wakaba,3,3,0,0,2,592,b,63,nzap85,3,0,3,1,2,558,a+,64,sputtery_clear,4,4,0,2,1,442,s,67,splatroller_collabo,5,5,0,1,1,422,x,171
