# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,alpha,FALSE,sharp_neo,14,11,3,5,6,1599,x,364,campingshelter_camo,10,7,3,6,3,1205,x,256,jetsweeper_custom,11,7,4,7,4,986,x,231,kelvin525_deco,8,8,0,8,4,765,x,125,squiclean_b,9,7,2,4,5,1483,x,205,kelvin525,8,5,3,11,1,941,x,303,sshooter_collabo,7,6,1,9,2,816,x,239,heroblaster_replica,10,7,3,10,3,804,x,114
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,308,alpha,FALSE,liter4k,7,6,1,4,4,1034,x,132,hissen_hue,6,4,2,4,5,1354,x,262,nautilus79,8,8,0,4,3,797,x,337,dualsweeper,7,6,1,4,5,0,x,339,bold,6,6,0,4,6,1424,x,194,dynamo_becchu,0,0,0,7,7,1330,x,224,liter4k,7,7,0,3,6,1139,x,181,longblaster_necro,4,3,1,10,3,755,x,119
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,306,bravo,FALSE,sshooter,5,3,2,11,3,789,c-,26,dualsweeper_custom,11,9,2,8,5,1564,c-,16,carbon_deco,10,9,1,10,2,897,c-,11,splatroller,5,4,1,9,2,572,c-,29,splatroller,21,21,0,3,6,1369,c-,11,wakaba,15,8,7,7,5,1197,c-,10,nzap89,11,6,5,8,2,687,c-,11,dynamo,6,3,3,7,2,594,c-,20
2021-01-30T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,14,11,3,0,3,859,,169,promodeler_mg,2,0,2,7,1,710,,41,heroroller_replica,4,3,1,4,2,667,,47,maneuver_collabo,12,8,4,4,1,580,,63,nzap89,8,8,0,5,2,948,,133,sputtery_clear,4,3,1,7,1,668,,31,wakaba,1,0,1,6,1,616,,26,dynamo_tesla,8,4,4,4,1,528,,124
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,ama,104,alpha,TRUE,h3reelgun_d,7,0,7,0,2,435,s+,238,spygadget_becchu,8,4,4,1,3,600,s+,312,kelvin525_deco,8,7,1,4,1,377,s+,85,squiclean_b,4,4,0,1,2,321,s+,45,dualsweeper,2,1,1,4,1,541,s+,322,furo,1,1,0,4,0,329,s+,105,clashblaster_neo,2,2,0,5,0,321,s+,77,herocharger_replica,2,2,0,2,1,321,s+,146
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,ama,318,alpha,FALSE,heroshelter_replica,15,11,4,6,5,1431,x,305,screwslosher_becchu,11,8,3,8,5,1441,x,217,prime_becchu,8,6,2,8,5,1141,x,134,clashblaster,12,6,6,9,3,891,x,30,splatspinner_collabo,8,7,1,7,7,1700,x,291,nzap85,9,7,2,7,4,1164,x,556,quadhopper_black,7,5,2,7,4,1117,x,311,hissen,14,12,2,10,2,901,x,164
2021-01-30T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,engawa,300,alpha,FALSE,wakaba,3,3,0,9,4,1276,a,92,sputtery_clear,8,6,2,10,2,1084,a,92,nzap85,12,9,3,6,4,990,a+,85,splatroller,9,8,1,10,1,769,s,98,prime_becchu,18,17,1,6,3,1192,x,371,hydra_custom,10,6,4,4,4,1008,s+,97,splatroller,10,8,2,8,2,948,s,79,liter4k_custom,4,2,2,8,2,705,a,77
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,sputtery_clear,19,18,1,8,3,1078,a+,96,bold,5,4,1,8,6,1385,a,87,nzap85,16,10,6,6,4,1093,a+,81,splatscope,7,6,1,5,4,670,a+,57,momiji,13,8,5,11,6,1383,a-,76,prime_becchu,7,7,0,8,3,992,a,50,clashblaster_neo,10,5,5,10,2,882,a+,86,pablo,10,7,3,9,3,0,a-,41
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,alpha,FALSE,h3reelgun_d,9,4,5,6,5,1264,s+,238,sputtery_clear,13,11,2,5,5,1241,s+,283,hokusai,11,7,4,6,7,1237,s+,127,hissen,20,12,8,6,5,1064,s+,97,prime_becchu,8,7,1,7,6,1500,s+,185,sputtery_clear,6,5,1,11,2,1004,s+,533,squiclean_b,4,4,0,7,4,976,s+,45,carbon_deco,7,7,0,9,3,976,s+,148
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sharp_neo,6,4,2,6,6,1750,x,364,h3reelgun_cherry,4,4,0,5,6,1252,x,233,splatcharger,8,7,1,5,3,855,x,287,kelvin525_deco,8,5,3,12,1,617,x,125,prime_becchu,13,10,3,5,5,1355,x,253,campingshelter_camo,11,6,5,4,3,1265,x,256,jetsweeper_custom,8,5,3,3,4,853,x,325,sshooter_collabo,8,7,1,8,3,762,x,239
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,ama,306,bravo,FALSE,liter4k,4,1,3,2,6,1431,x,132,bold_neo,5,2,3,8,5,1201,x,42,prime_becchu,4,3,1,3,3,1094,x,170,splatroller_becchu,11,11,0,7,3,1004,x,77,bold,5,2,3,2,7,1525,x,194,dynamo_becchu,6,6,0,5,8,1468,x,224,sshooter_becchu,15,10,5,5,6,1057,x,138,longblaster_necro,4,2,2,5,4,882,x,119
2021-01-30T02:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,explosher_custom,4,3,1,3,2,1067,,169,nzap89,7,6,1,5,3,986,,133,maneuver_becchu,2,1,1,6,2,712,,20,maneuver_collabo,3,3,0,7,2,710,,63,promodeler_mg,2,2,0,4,3,1110,,41,wakaba,7,3,4,4,2,878,,26,dynamo_tesla,14,11,3,2,2,812,,124,sputtery_clear,6,4,2,3,2,744,,31
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,variableroller_foil,9,7,2,6,6,1309,s+,209,hokusai_hue,9,7,2,11,1,756,s+,44,nautilus79,8,6,2,7,1,724,s+,231,clashblaster,11,7,4,7,3,672,s+,84,96gal_deco,10,7,3,5,3,1115,s+,117,clashblaster_neo,9,8,1,7,5,1055,s+,89,campingshelter_camo,8,6,2,9,4,1004,s+,65,splatroller,11,10,1,6,3,714,s+,72
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,307,bravo,FALSE,sshooter,6,3,3,9,2,628,c-,26,ochiba,4,2,2,6,4,1012,c-,10,dynamo,10,7,3,5,3,971,c-,20,splatroller,10,9,1,8,2,761,c-,11,wakaba,9,4,5,6,5,1086,c-,10,barrelspinner,8,6,2,1,4,869,c-,10,dynamo,16,14,2,6,0,769,c,22,nzap89,7,4,3,8,3,725,c-,11
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,bravo,FALSE,heroshelter_replica,9,7,2,9,4,1263,x,305,sshooter_becchu,8,5,3,5,7,1325,x,122,kugelschreiber_hue,8,6,2,7,3,1063,x,244,quadhopper_black,8,7,1,14,0,889,x,311,sshooter_becchu,13,11,2,5,7,1441,x,228,l3reelgun,11,9,2,9,4,1276,x,225,barrelspinner_remix,13,10,3,4,5,1267,x,148,splatscope,7,5,2,7,2,852,x,207
2021-01-30T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,engawa,180,alpha,TRUE,wakaba,7,4,3,5,3,675,a,92,sputtery_clear,8,7,1,5,3,970,a,92,quadhopper_black,5,3,2,4,1,727,x,218,jetsweeper_custom,6,4,2,2,4,572,a,53,liter4k_scope,1,0,1,4,2,687,s+,67,nzap85,3,2,1,5,1,676,a,49,hokusai_becchu,11,11,0,4,2,635,s,66,splatroller,2,1,1,5,1,516,b,64
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,316,alpha,FALSE,sputtery_clear,17,14,3,6,2,1146,a+,96,nzap83,13,9,4,4,5,1346,a,51,sharp_neo,13,10,3,6,4,1236,a,115,squiclean_b,4,4,0,8,4,783,a-,41,sharp,10,6,4,7,1,1444,a,104,furo_deco,6,3,3,12,2,1203,a,29,hokusai_hue,8,7,1,6,6,916,a-,92,hotblaster_custom,8,8,0,12,1,520,a-,43
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,alpha,FALSE,hokusai_becchu,17,14,3,6,5,1069,s+,398,nzap85,13,6,7,6,6,1548,s+,152,jetsweeper_custom,9,5,4,3,8,1279,s+,170,hydra_custom,16,10,6,4,4,722,s+,79,liter4k_scope,11,4,7,5,6,1512,s+,80,dynamo_becchu,9,6,3,9,5,1234,s+,68,sharp,4,2,2,10,2,824,s+,52,heroblaster_replica,10,7,3,11,2,742,s+,487
2021-01-30T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k,5,5,0,1,2,542,,169,sputtery_clear,7,6,1,5,3,861,,31,promodeler_mg,3,1,2,6,1,784,,41,dynamo_tesla,4,3,1,4,1,496,,124,nzap89,6,4,2,4,3,1005,,133,maneuver_collabo,7,7,0,5,1,534,,63,rapid_deco,2,1,1,3,1,500,,20,maneuver_collabo,3,3,0,3,0,498,,26
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,ama,160,bravo,TRUE,nova_neo,5,5,0,7,0,456,x,475,prime_collabo,4,3,1,4,2,737,x,341,rapid_becchu,2,1,1,7,1,539,x,457,liter4k,2,2,0,5,1,452,x,57,96gal,12,6,6,2,5,1005,x,680,sshooter_collabo,9,8,1,3,2,600,x,109,nova,5,4,1,2,3,592,x,408,longblaster_necro,7,5,2,4,2,462,x,175
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,h3reelgun_d,8,5,3,5,5,1378,s+,238,screwslosher_becchu,7,4,3,8,2,1157,s+,29,hissen,12,9,3,10,4,1061,s+,97,liter4k,6,5,1,8,2,683,s+,77,furo_deco,8,4,4,4,4,1629,s+,65,carbon_deco,14,14,0,6,3,1060,s+,48,splatcharger,6,5,1,5,0,799,s+,150,dualsweeper_custom,10,8,2,8,2,798,s+,90
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,alpha,FALSE,liter4k,3,3,0,2,5,1259,x,132,nzap89,13,12,1,5,7,1448,x,306,l3reelgun,9,4,5,6,4,1428,x,263,carbon_deco,10,8,2,3,3,874,x,93,dynamo_becchu,3,3,0,6,8,1458,x,224,furo,2,2,0,9,4,1334,x,154,heroblaster_replica,10,9,1,5,4,1042,x,194,bold_neo,2,2,0,7,5,994,x,42
2021-01-30T02:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,7,5,2,5,2,1117,,138,jetsweeper_custom,3,2,1,3,2,615,,79,carbon,6,5,1,6,1,371,,291,variableroller_foil,1,1,0,4,0,108,,69,carbon,3,3,0,3,1,687,,221,carbon_deco,14,12,2,3,0,597,,281,clashblaster_neo,3,3,0,6,0,261,,73,hokusai_hue,0,0,0,2,0,203,,77
2021-01-30T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,67,alpha,TRUE,wakaba,1,1,0,1,1,253,a,92,sharp_neo,6,5,1,0,2,642,x,153,sputtery_clear,1,1,0,1,1,377,a,92,pablo,3,1,2,2,0,177,b,46,hissen_hue,2,2,0,3,1,298,s,211,jetsweeper_custom,1,1,0,1,1,233,s+,202,longblaster_necro,3,1,2,2,0,230,x,294,clashblaster_neo,0,0,0,2,0,221,a+,692
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,bravo,FALSE,variableroller_foil,8,8,0,8,2,951,s+,209,jetsweeper,7,4,3,5,7,1334,s+,187,dualsweeper_custom,5,2,3,12,2,1035,s+,129,clashblaster,9,6,3,6,4,961,s+,363,sharp,7,4,3,4,8,1421,s+,150,longblaster,10,10,0,3,5,1228,s+,145,splatroller,13,11,2,7,3,1008,s+,100,hydra_custom,12,6,6,6,4,791,s+,271
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,alpha,FALSE,sputtery,14,13,1,9,3,1069,a,188,heroroller_replica,12,12,0,9,3,1002,a-,90,prime_becchu,3,1,2,9,4,842,a+,91,nova_becchu,8,6,2,6,4,752,a,26,maneuver,16,10,6,9,4,1181,a,51,wakaba,12,5,7,8,5,1026,a-,124,sshooter,13,12,1,7,4,999,a-,57,heroroller_replica,9,6,3,8,1,668,a-,57
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,ama,262,alpha,TRUE,sshooter,13,7,6,5,4,569,c-,26,spygadget_sorella,18,9,9,5,6,949,c-,34,splatroller,23,17,6,5,5,904,c-,11,ochiba,23,14,9,6,4,698,c-,10,sshooter,4,4,0,9,3,808,c-,11,splatroller,5,5,0,12,3,807,c-,11,maneuver_becchu,6,3,3,13,1,489,c-,20,hissen,13,9,4,13,1,0,c+,36
2021-01-30T02:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,rapid_elite_deco,4,2,2,5,1,595,,169,bold_neo,0,0,0,7,2,757,,20,dynamo_tesla,7,6,1,4,2,677,,124,maneuver_collabo,2,1,1,4,2,517,,26,nzap89,4,4,0,2,4,926,,133,sputtery_clear,3,3,0,3,3,890,,31,promodeler_mg,1,1,0,4,1,770,,41,maneuver_collabo,9,8,1,1,2,561,,63
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nova_neo,9,8,1,7,2,872,x,475,sharp,9,7,2,7,3,1171,x,27,hydra_custom,8,3,5,7,4,895,x,246,heroroller_replica,6,3,3,11,1,818,x,588,liter4k_scope_custom,9,7,2,4,7,1148,x,329,nova,8,8,0,4,4,1049,x,408,rapid_elite_deco,18,12,6,3,6,990,x,565,splatroller_becchu,9,5,4,10,3,874,x,392
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,ama,302,alpha,FALSE,heroshelter_replica,9,6,3,8,4,1245,x,305,sshooter_becchu,8,6,2,2,9,1561,x,297,jetsweeper_custom,7,6,1,3,7,1328,x,182,squiclean_g,5,5,0,8,4,908,x,174,sshooter_becchu,10,7,3,5,8,1510,x,228,momiji,5,1,4,8,5,1501,x,179,barrelspinner,5,4,1,6,0,1004,x,237,kelvin525_deco,9,9,0,4,3,956,x,268
2021-01-30T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,engawa,58,alpha,TRUE,wakaba,3,1,2,2,1,302,a,92,sputtery_clear,0,0,0,0,1,455,a,92,kelvin525_deco,8,8,0,0,1,358,s+,202,sputtery_clear,1,0,1,2,0,172,a,94,screwslosher_becchu,3,2,1,2,1,286,x,242,sshooter_becchu,2,2,0,2,1,255,s+,61,hissen,1,0,1,3,0,164,b+,54,longblaster,1,0,1,2,0,149,a+,53
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,108,bravo,TRUE,sputtery_clear,3,3,0,5,0,311,a+,96,nzap85,3,1,2,2,2,634,a+,328,splatroller,6,5,1,4,2,460,a-,25,squiclean_b,0,0,0,1,0,0,a-,97,barrelspinner_remix,3,3,0,3,2,564,a-,64,nzap83,4,4,0,2,2,561,a,51,sshooter,4,2,2,3,2,536,a+,91,heroroller_replica,3,3,0,1,1,280,a+,53
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,ama,301,bravo,FALSE,furo,4,0,4,6,5,1638,s+,299,dynamo_becchu,15,14,1,6,5,1262,s+,68,sshooter,6,2,4,6,3,1008,s+,161,nova_becchu,12,12,0,11,1,649,s+,421,dualsweeper_custom,3,1,2,5,4,1546,s+,126,dynamo,14,11,3,4,5,1167,s+,153,sshooter_collabo,8,5,3,10,6,1154,s+,140,splatroller_collabo,13,12,1,9,3,830,s+,161
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,alpha,FALSE,hokusai_becchu,12,12,0,6,3,1050,s+,398,bottlegeyser_foil,9,6,3,5,4,1227,s+,164,kelvin525_deco,12,7,5,5,2,939,s+,75,liter4k,10,9,1,8,2,811,s+,32,nzap85,13,9,4,9,4,1483,s+,196,rapid_becchu,6,6,0,7,4,1066,s+,26,dualsweeper_custom,10,8,2,12,0,873,s+,39,herocharger_replica,2,1,1,6,2,644,s+,73
2021-01-30T02:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,6,3,3,3,1,666,,138,pablo,5,5,0,2,2,1166,,37,carbon,12,11,1,5,2,597,,291,bucketslosher_soda,6,3,3,5,1,377,,73,hokusai_hue,0,0,0,4,4,928,,77,carbon,4,4,0,7,0,586,,221,carbon_deco,9,9,0,7,0,524,,281,variableroller_foil,0,0,0,5,0,230,,69
2021-01-30T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,271,bravo,TRUE,wakaba,6,2,4,12,3,964,a,92,nzap89,6,6,0,11,3,967,b+,86,sharp_neo,6,3,3,8,2,947,x,119,sputtery_clear,7,7,0,9,3,893,a,92,jetsweeper,13,8,5,1,7,1159,s+,245,spygadget,9,7,2,7,3,1022,x,170,prime_becchu,17,14,3,4,2,1011,x,153,bottlegeyser_foil,20,11,9,6,2,818,s+,209
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,307,alpha,FALSE,h3reelgun_d,8,4,4,4,5,1439,s+,238,splatcharger,13,12,1,3,4,1129,s+,77,hissen,10,7,3,8,3,1000,s+,97,splatroller,2,2,0,5,2,599,s+,36,furo_deco,8,6,2,6,4,1632,s+,65,heroroller_replica,7,7,0,8,2,978,s+,111,jetsweeper_custom,7,4,3,7,4,904,s+,136,splatcharger,3,3,0,4,2,819,s+,150
2021-01-30T02:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,hotblaster_custom,4,3,1,3,1,663,,169,bold_neo,5,1,4,4,3,1014,,20,dynamo_tesla,10,10,0,4,2,824,,124,maneuver_collabo,6,5,1,5,1,689,,63,nzap89,8,8,0,5,3,1000,,133,sputtery_clear,5,5,0,5,2,863,,31,promodeler_mg,3,1,2,6,2,855,,41,nzap89,3,2,1,4,1,558,,27
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,317,bravo,FALSE,sputtery_clear,14,12,2,9,3,1069,a+,96,nzap89,9,5,4,9,5,1232,a,136,splatroller,8,7,1,9,5,1095,a-,25,hydra_custom,11,9,2,6,3,835,a,75,jetsweeper_custom,8,4,4,5,6,1274,a-,30,nzap85,13,9,4,10,3,1164,a-,56,bucketslosher,11,10,1,10,3,1073,a,124,splatroller,13,10,3,8,0,798,a+,181
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,310,alpha,FALSE,sshooter,15,11,4,5,4,1010,c-,26,hotblaster,21,17,4,5,6,1107,c,20,nzap85,14,11,3,11,3,817,c+,31,maneuver,9,7,2,11,0,628,c-,10,nzap89,17,12,5,9,6,1335,c,24,hissen,12,10,2,13,1,789,c,27,nzap85,6,2,4,13,1,619,c+,15,maneuver_becchu,10,8,2,11,1,610,c-,17
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,306,bravo,FALSE,variableroller_foil,9,7,2,4,5,1185,s+,209,nzap85,5,2,3,8,5,1356,s+,170,prime_becchu,12,11,1,7,2,1126,s+,92,hissen,7,4,3,11,3,894,s+,70,bold_neo,9,9,0,3,10,1392,s+,302,nzap85,10,4,6,9,3,1188,s+,89,screwslosher_becchu,16,13,3,6,4,1122,s+,85,quadhopper_black,8,4,4,6,3,983,s+,44
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,bravo,FALSE,heroshelter_replica,4,2,2,8,3,1133,x,305,dynamo_tesla,3,3,0,6,6,1422,x,128,bottlegeyser_foil,5,2,3,3,3,1016,x,227,kelvin525_deco,9,8,1,8,3,906,x,268,dynamo_becchu,7,6,1,3,6,1459,x,170,jetsweeper_custom,6,5,1,1,7,1210,x,182,splatroller,9,8,1,6,2,1009,x,269,kelvin525_deco,8,5,3,5,4,895,x,259
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,308,bravo,FALSE,nova_neo,5,5,0,10,2,842,x,475,liter4k_scope_custom,4,4,0,4,5,1156,x,329,nzap85,9,7,2,11,3,1154,x,242,hydra_custom,5,5,0,7,4,859,x,246,nzap85,7,4,3,4,6,1493,x,299,rapid_elite_deco,20,9,11,3,6,1088,x,565,sharp,17,12,5,7,3,1039,x,27,hydra,9,7,2,7,2,835,x,381
2021-01-30T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,5,5,0,4,3,1094,,138,furo,7,4,3,4,2,771,,281,splatroller,6,6,0,5,2,688,,73,rapid_elite,6,2,4,3,1,604,,144,sputtery_clear,3,2,1,2,3,1105,,77,furo_deco,6,6,0,3,2,954,,291,variableroller_foil,7,7,0,6,1,568,,69,furo,1,1,0,6,1,443,,221
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,311,bravo,FALSE,furo,5,4,1,9,4,1339,s+,299,sshooter_collabo,14,13,1,8,3,1172,s+,24,bottlegeyser_foil,8,5,3,8,3,1084,s+,164,splatroller,12,9,3,9,0,724,s+,109,kelvin525_deco,9,6,3,7,5,1165,s+,90,nautilus47,9,7,2,5,3,1058,s+,126,52gal_becchu,14,12,2,10,3,1029,s+,128,splatroller,10,9,1,9,3,780,s+,164
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,ama,107,alpha,TRUE,hokusai_becchu,7,4,3,2,1,513,s+,398,barrelspinner_remix,6,3,3,1,2,423,s+,75,splatroller_collabo,5,5,0,2,1,408,s+,161,herocharger_replica,2,2,0,0,1,373,s+,114,nzap85,2,1,1,2,2,690,s+,86,carbon_deco,2,2,0,5,0,330,s+,159,barrelspinner_remix,1,1,0,4,0,323,s+,179,liter4k,1,1,0,3,0,303,s+,102
2021-01-30T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,bottlegeyser_foil,7,5,2,4,2,776,,169,splatscope_becchu,8,7,1,1,3,1015,,157,sputtery_clear,2,2,0,7,1,624,,31,campingshelter,7,7,0,4,1,613,,63,nzap89,7,6,1,6,2,842,,133,spygadget_sorella,4,2,2,4,3,777,,46,quadhopper_black,4,4,0,6,2,686,,27,dynamo_tesla,6,4,2,5,1,570,,124
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,ama,335,alpha,FALSE,h3reelgun_d,11,7,4,4,6,1497,s+,238,pablo_hue,13,10,3,8,5,1355,s+,121,nzap85,10,3,7,4,5,1285,s+,443,bold,14,13,1,14,2,846,s+,37,jetsweeper_custom,7,5,2,3,8,1378,s+,238,nzap89,7,4,3,10,6,1259,s+,123,heroroller_replica,18,16,2,9,3,896,s+,78,bold_neo,6,5,1,11,5,0,s+,868
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,ama,316,alpha,FALSE,hokusai_becchu,12,10,2,10,4,1051,s+,398,h3reelgun_d,8,5,3,7,4,1639,s+,360,kelvin525_deco,15,12,3,6,3,1131,s+,161,splatcharger,8,5,3,8,2,907,s+,103,variableroller_foil,9,7,2,4,10,1660,s+,255,squiclean_b,10,8,2,7,6,1298,s+,69,sharp_neo,12,12,0,13,2,1069,s+,52,barrelspinner_remix,8,4,4,9,3,965,s+,179
2021-01-30T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,engawa,34,bravo,TRUE,wakaba,0,0,0,0,0,0,a,92,barrelspinner,0,0,0,0,0,162,b-,19,splatcharger,0,0,0,1,0,151,s+,43,sputtery_clear,0,0,0,0,0,0,a,92,nzap89,0,0,0,0,2,359,s,33,nzap85,1,1,0,0,1,225,s+,145,96gal_deco,0,0,0,0,0,162,b,39,nova,0,0,0,0,0,110,s+,99
2021-01-30T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,3,2,1,3,3,1200,,138,rapid_elite,8,5,3,5,2,723,,291,rapid_elite,6,6,0,5,0,445,,281,variableroller_foil,3,3,0,7,0,387,,69,promodeler_mg,4,4,0,4,2,1018,,32,furo,7,4,3,2,3,847,,144,splatroller_becchu,10,8,2,4,2,503,,73,rapid_elite,7,4,3,6,0,430,,221
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,326,alpha,FALSE,sputtery_clear,17,15,2,8,3,1344,a+,96,jetsweeper_custom,8,6,2,3,6,1191,a-,30,spygadget_becchu,17,8,9,5,6,1149,a+,87,splatroller,7,6,1,9,3,677,a+,96,sputtery_clear,12,11,1,9,1,1345,a,65,bold_7,7,3,4,13,2,1308,a,77,splatroller,8,8,0,5,5,1097,a-,26,hydra_custom,5,3,2,8,2,583,a+,148
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,307,alpha,FALSE,variableroller_foil,9,9,0,5,5,1076,s+,209,prime_becchu,10,9,1,5,4,1229,s+,99,nzap85,10,5,5,6,4,1179,s+,396,sshooter_collabo,10,8,2,7,3,996,s+,226,bold_neo,8,7,1,3,13,1985,s+,62,nzap85,10,6,4,11,4,1237,s+,99,screwslosher_becchu,9,6,3,9,2,868,s+,85,hydra_custom,9,4,5,8,2,741,s+,111
2021-01-30T02:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,jetsweeper_custom,2,2,0,3,2,637,,159,bold,1,1,0,3,3,1142,,23,sharp_neo,2,2,0,4,2,923,,47,bold,1,1,0,5,0,890,,38,dualsweeper_custom,4,4,0,1,4,1300,,62,hydra_custom,4,3,1,1,2,695,,143,quadhopper_white,4,3,1,3,1,598,,86,herocharger_replica,4,4,0,2,0,579,,113
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,226,alpha,TRUE,sshooter,12,11,1,5,2,689,c-,26,nzap89,15,14,1,5,5,1087,c,15,carbon,11,4,7,4,4,646,c-,14,splatroller,0,0,0,0,0,0,c+,13,heroroller_replica,9,8,1,7,3,664,c-,15,nzap85,4,3,1,5,1,608,c-,27,bold,2,0,2,8,1,545,c-,13,splatroller,3,3,0,9,0,0,c-,10
2021-01-30T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,parashelter_sorella,12,8,4,9,3,1036,x,305,herospinner_replica,12,8,4,11,1,1138,x,147,sharp,9,5,4,10,2,1103,x,335,clashblaster_neo,7,5,2,12,2,863,x,96,campingshelter_camo,15,12,3,4,4,1238,x,288,nzap85,18,12,6,7,6,1215,x,162,sputtery_hue,16,12,4,8,5,1141,x,194,liter4k,7,6,1,7,2,665,x,135
