# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,bamboo14mk1,2,1,1,3,1,510,,247,momiji,1,1,0,4,2,998,,16,splatspinner,6,6,0,3,2,881,,95,hokusai_hue,8,5,3,4,2,793,,15,nzap83,5,3,2,3,3,947,,52,quadhopper_black,4,2,2,3,2,832,,52,squiclean_g,5,5,0,2,2,763,,55,dynamo_tesla,4,4,0,5,1,491,,224
2021-01-14T00:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,302,alpha,FALSE,prime_becchu,6,5,1,7,4,1050,x,246,clashblaster_neo,6,6,0,5,7,1445,x,331,splatroller,10,10,0,5,1,740,x,384,splatscope,7,5,2,7,3,930,x,193,splatcharger,4,3,1,5,2,858,x,131,sshooter_collabo,9,7,2,7,4,1117,x,129,liter4k_scope,7,5,2,7,3,1005,x,328,nova_becchu,11,9,2,7,5,1249,x,297
2021-01-14T00:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,carbon_deco,6,5,1,7,3,1001,s+,35,nzap85,11,5,6,8,5,1363,s+,178,clashblaster,8,5,3,5,2,683,s+,53,prime_becchu,7,5,2,4,3,1111,s+,390,nzap85,9,5,4,6,4,1088,s+,185,clashblaster_neo,10,6,4,5,2,741,s+,297,hissen_hue,8,6,2,3,5,1182,s+,116,momiji,8,7,1,6,6,1507,s+,183
2021-01-14T00:00:00+00:00,5.3.1,gachi,squad_2,asari,gangaze,129,bravo,TRUE,prime_becchu,4,3,1,4,0,477,x,357,bucketslosher_deco,3,3,0,4,1,502,x,157,sputtery_clear,2,2,0,4,0,411,x,85,rapid_elite,0,0,0,2,0,252,s+,109,pablo,2,2,0,2,2,579,x,201,hydra_custom,3,2,1,3,1,266,s+,115,pablo_hue,10,8,2,1,2,642,x,550,pablo_hue,3,1,2,3,1,283,x,508
2021-01-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,bamboo14mk1,1,1,0,2,3,814,,247,momiji,2,2,0,5,3,1054,,16,hokusai_hue,5,5,0,6,3,897,,15,squiclean_g,2,2,0,2,1,0,,55,spygadget_sorella,7,6,1,2,4,1192,,574,nzap83,7,6,1,4,3,969,,52,sshooter_becchu,6,3,3,1,3,851,,183,promodeler_pg,0,0,0,3,3,813,,90
2021-01-14T00:00:00+00:00,5.3.1,gachi,squad_4,asari,gangaze,320,bravo,FALSE,nautilus79,12,8,4,8,1,834,x,194,hokusai_becchu,16,14,2,8,3,1061,x,305,bottlegeyser_foil,9,5,4,3,5,1232,x,88,barrelspinner_remix,9,4,5,7,3,1033,x,359,hydra_custom,9,6,3,5,4,989,x,210,maneuver_becchu,9,9,0,7,2,1046,x,470,wakaba,8,4,4,9,5,1306,x,406,52gal_becchu,8,7,1,12,2,961,x,301
2021-01-14T00:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,314,bravo,FALSE,prime_becchu,17,14,3,7,3,1127,x,246,hokusai_hue,9,7,2,10,6,1094,x,273,hydra_custom,7,5,2,8,3,931,x,118,longblaster_necro,5,3,2,8,3,835,x,158,nautilus79,10,7,3,6,4,1011,x,209,prime_becchu,8,5,3,7,2,692,x,159,quadhopper_black,13,11,2,11,2,899,x,193,wakaba,16,10,6,5,8,1572,x,213
2021-01-14T00:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,306,alpha,FALSE,furo,4,3,1,6,4,1399,s+,290,sshooter_collabo,10,10,0,5,3,968,s+,72,hissen_hue,7,5,2,6,5,1026,s+,100,squiclean_g,7,7,0,7,3,883,s+,28,prime_becchu,5,4,1,5,4,851,s+,202,hissen,11,10,1,7,5,1312,s+,118,splatroller,8,8,0,7,4,882,s+,127,splatcharger,2,2,0,6,2,868,s+,258
2021-01-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,bamboo14mk1,5,5,0,0,3,729,,247,sshooter_becchu,9,8,1,1,5,1231,,15,spygadget_sorella,8,5,3,2,4,1133,,574,sharp_neo,2,2,0,3,2,710,,45,promodeler_pg,2,2,0,4,3,1201,,90,momiji,0,0,0,4,3,835,,16,furo,2,2,0,5,1,690,,41,variableroller,2,2,0,7,2,672,,114
2021-01-14T00:00:00+00:00,5.3.1,gachi,squad_2,asari,gangaze,320,bravo,FALSE,prime_becchu,10,9,1,11,2,1108,x,357,bucketslosher_deco,8,7,1,8,4,1034,x,157,barrelspinner_remix,9,5,4,5,0,1099,x,246,splatspinner,11,8,3,10,2,1022,x,235,momiji,14,12,2,9,4,1486,x,211,nautilus79,13,11,2,7,1,1236,x,112,sharp_neo,10,2,8,8,1,968,s+,83,hokusai,9,8,1,5,2,561,s+,68
2021-01-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,bamboo14mk1,5,5,0,1,3,810,,247,pablo,1,1,0,3,1,828,,41,sharp,4,3,1,4,1,695,,114,nzap85,3,1,2,1,1,302,,93,momiji,4,4,0,3,3,1005,,16,sharp_neo,1,0,1,3,3,989,,90,momiji,3,2,1,3,2,552,,45,hokusai_becchu,3,3,0,1,1,235,,108
2021-01-14T00:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,301,alpha,FALSE,furo,10,6,4,7,4,1519,s+,290,dynamo_becchu,12,11,1,5,7,1361,s+,279,prime_becchu,3,3,0,8,2,745,s+,92,clashblaster_neo,9,8,1,6,4,983,s+,33,dualsweeper_custom,11,8,3,7,2,991,s+,100,barrelspinner_remix,8,5,3,9,3,1057,s+,253,octoshooter_replica,10,8,2,5,5,1082,s+,274,splatroller,5,5,0,7,2,675,s+,127
2021-01-14T00:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,269,alpha,TRUE,nautilus79,16,13,3,7,1,793,x,194,hokusai_becchu,13,12,1,5,4,894,x,305,barrelspinner_remix,13,9,4,5,3,816,x,359,h3reelgun_d,9,3,6,3,4,1080,x,88,kelvin525_becchu,11,10,1,7,3,942,s+,134,kugelschreiber,7,2,5,8,2,805,s,55,herobrush_replica,5,4,1,13,2,549,b-,41,dynamo_becchu,5,4,1,9,2,877,s+,100
2021-01-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,bamboo14mk1,7,5,2,4,2,639,,247,sharp_neo,2,2,0,4,3,1270,,90,splatcharger,7,5,2,0,2,680,,143,nzap85,0,0,0,1,0,98,,93,momiji,1,0,1,1,3,1019,,16,bold,0,0,0,4,4,879,,59,variableroller_foil,3,3,0,3,2,585,,45,herobrush_replica,5,5,0,5,1,421,,161
2021-01-14T00:00:00+00:00,5.3.1,gachi,squad_2,asari,devon,193,alpha,TRUE,prime_becchu,12,8,4,5,1,618,x,357,carbon_deco,8,7,1,3,1,632,x,157,sputtery_clear,6,4,2,5,2,784,s+,396,campingshelter_sorella,2,1,1,2,2,657,x,198,pablo,6,4,2,5,2,847,x,201,splatcharger_collabo,5,5,0,5,1,351,s+,115,barrelspinner_remix,4,3,1,5,3,560,s,39,ochiba,4,3,1,6,2,854,s+,105
2021-01-14T00:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,furo,7,4,3,6,5,1553,s+,290,bold_neo,5,4,1,8,7,1501,s+,279,rapid_becchu,9,5,4,5,3,852,s+,128,splatroller,12,12,0,7,1,530,s+,127,sshooter_collabo,6,4,2,8,5,1102,s+,97,screwslosher_becchu,8,6,2,7,4,1137,s+,193,splatroller,11,9,2,3,3,931,s+,65,kugelschreiber_hue,8,7,1,7,3,1092,s+,33
2021-01-14T02:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,bamboo14mk1,2,2,0,3,2,637,,247,promodeler_pg,2,1,1,4,5,1499,,97,nzap89,3,3,0,3,5,1067,,53,splatcharger_becchu,2,2,0,4,3,974,,91,pablo,5,5,0,2,4,1246,,191,wakaba,9,4,5,2,5,1172,,74,promodeler_mg,1,1,0,3,3,1050,,58,nzap89,5,4,1,2,4,950,,43
2021-01-14T02:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,bamboo14mk1,4,4,0,3,2,754,,247,promodeler_mg,5,5,0,5,5,1543,,105,wakaba,5,3,2,4,5,1067,,74,pablo_permanent,2,1,1,5,2,1064,,92,promodeler_pg,3,3,0,3,5,1486,,97,barrelspinner_remix,4,4,0,3,4,1073,,91,dynamo_becchu,7,7,0,5,3,1013,,82,sharp,4,3,1,2,3,724,,25
2021-01-14T02:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,12,10,2,6,5,1171,a+,99,liter4k_custom,1,1,0,6,4,884,a,236,ochiba,8,7,1,6,5,1401,a,204,nova_becchu,6,5,1,4,4,1056,a,139,bold_neo,2,0,2,7,7,1395,a+,73,variableroller_foil,11,11,0,6,5,1220,a+,152,prime_becchu,5,2,3,4,2,1050,a,66,clashblaster_neo,10,9,1,6,3,878,a-,131
2021-01-14T02:00:00+00:00,5.3.1,gachi,standard,area,bbass,243,alpha,TRUE,96gal,7,6,1,6,4,1251,x,411,sputtery_clear,9,7,2,7,2,732,x,247,hotblaster_custom,8,5,3,5,3,691,x,474,sshooter_collabo,10,7,3,3,4,1147,x,297,sputtery,6,6,0,8,4,1016,x,387,bottlegeyser_foil,2,0,2,5,3,869,x,157,h3reelgun_d,11,9,2,5,4,1230,x,124,nova,8,6,2,7,3,672,x,84
2021-01-14T02:00:00+00:00,5.3.1,gachi,standard,area,battera,300,bravo,FALSE,hissen_hue,13,8,5,11,3,1113,s+,223,nzap83,10,7,3,6,6,1945,s+,79,heroblaster_replica,10,8,2,9,4,1187,s+,106,sharp_neo,8,8,0,11,1,957,s+,56,sshooter_collabo,17,14,3,5,4,1228,s+,74,bold,11,7,4,9,8,1832,s+,166,hotblaster,18,14,4,8,3,1085,s+,106,nzap89,8,2,6,9,5,1227,s+,312
2021-01-14T02:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,bamboo14mk1,8,8,0,1,3,788,,247,promodeler_pg,2,2,0,5,3,1027,,91,sshooter_becchu,4,2,2,4,3,885,,74,wakaba,8,5,3,4,3,779,,74,screwslosher_becchu,6,5,1,3,1,889,,43,sshooter,4,3,1,4,2,827,,5,splatroller,6,4,2,4,3,725,,6,sharp,3,2,1,6,2,566,,25
2021-01-14T02:00:00+00:00,5.3.1,gachi,standard,area,bbass,315,bravo,FALSE,sshooter,12,11,1,12,4,1341,s+,134,nzap83,7,5,2,8,4,1305,s+,52,hydra,12,10,2,6,0,795,s+,128,splatroller_collabo,4,4,0,11,2,724,s+,55,heroshooter_replica,15,13,2,7,5,1397,s+,51,dynamo_becchu,10,7,3,8,4,1144,s+,47,nzap85,15,12,3,8,4,1139,s+,49,quadhopper_black,6,5,1,7,2,788,s+,57
2021-01-14T02:00:00+00:00,5.3.1,gachi,standard,area,bbass,309,alpha,FALSE,nzap85,15,8,7,3,7,1466,a+,99,bold,10,7,3,8,6,1365,a-,92,jetsweeper,4,3,1,4,5,1056,a-,46,clashblaster_neo,11,11,0,8,5,1175,a-,131,momiji,8,6,2,7,6,1631,a-,387,52gal_becchu,8,8,0,9,3,966,a-,79,hissen,8,3,5,7,5,1127,a,444,bold,6,6,0,6,5,1323,a-,163
2021-01-14T02:00:00+00:00,5.3.1,gachi,standard,area,battera,149,alpha,TRUE,96gal,9,5,4,4,3,781,x,411,liter4k,4,3,1,2,2,682,x,282,sharp_neo,8,6,2,5,0,683,x,405,hissen,8,7,1,3,2,635,x,162,hotblaster_custom,8,5,3,7,1,516,x,474,bucketslosher_soda,5,4,1,4,2,698,x,342,sharp_neo,2,1,1,6,0,533,x,187,barrelspinner_remix,5,4,1,4,3,836,x,67
2021-01-14T02:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,bamboo14mk1,2,2,0,4,3,832,,247,promodeler_pg,3,3,0,6,3,1266,,56,hokusai_becchu,4,4,0,3,2,940,,25,soytuber,3,3,0,4,4,0,,91,wakaba,9,6,3,3,5,1196,,74,sshooter_becchu,6,5,1,2,4,1163,,74,screwslosher_becchu,6,5,1,5,1,939,,43,heromaneuver_replica,2,1,1,2,4,895,,45
2021-01-14T02:00:00+00:00,5.3.1,gachi,standard,area,bbass,309,alpha,FALSE,hissen_hue,13,9,4,6,3,1062,s+,223,jetsweeper,11,5,6,4,6,1296,s+,206,heroroller_replica,17,17,0,7,5,1112,s+,71,nzap89,7,4,3,6,5,1348,s+,256,furo_deco,9,6,3,13,0,721,s+,59,96gal_deco,5,5,0,7,5,1358,s+,143,sputtery_clear,12,10,2,9,5,1336,s+,198,nzap85,7,2,5,6,4,1308,s+,163
2021-01-14T02:00:00+00:00,5.3.1,gachi,standard,area,battera,225,alpha,TRUE,96gal,13,10,3,4,5,1282,x,411,variableroller,7,7,0,6,2,896,x,178,sshooter_collabo,7,5,2,4,3,696,x,297,sharp_neo,5,4,1,8,1,881,x,405,splatscope_becchu,5,5,0,8,3,771,x,146,sshooter_becchu,6,4,2,5,5,1070,x,584,prime_becchu,7,5,2,5,4,1014,x,64,hotblaster_custom,8,8,0,8,2,669,x,474
2021-01-14T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,anchovy,40,bravo,TRUE,splatscope,0,0,0,1,0,153,x,203,96gal,1,1,0,2,0,221,s+,86,screwslosher_becchu,0,0,0,2,0,125,x,363,52gal_deco,0,0,0,1,0,146,x,129,bold,5,3,2,0,1,414,,28,sshooter_collabo,3,2,1,0,1,247,s+,71,quadhopper_black,2,1,1,1,0,140,s+,154,96gal,1,0,1,0,0,238,a+,114
2021-01-14T02:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,bamboo14mk1,3,3,0,4,2,780,,247,bold,5,5,0,1,6,1692,,293,bold,2,2,0,5,1,1000,,34,screwslosher_becchu,5,5,0,6,2,972,,43,promodeler_mg,4,4,0,2,5,1439,,250,52gal_becchu,5,5,0,2,4,1230,,25,wakaba,7,3,4,5,4,966,,74,furo_deco,6,4,2,6,1,664,,49
2021-01-14T02:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,11,7,4,7,4,1184,a+,99,hissen_hue,6,5,1,9,2,722,a,101,variableroller_foil,5,4,1,4,8,1602,a+,152,dualsweeper_custom,13,10,3,8,3,1336,a+,59,splatroller,6,5,1,9,3,1068,a+,80,quadhopper_black,5,4,1,8,2,989,a+,157,variableroller_foil,14,12,2,4,6,1475,a-,174,nzap89,7,7,0,5,4,1168,a,72
2021-01-14T02:00:00+00:00,5.3.1,gachi,standard,area,battera,88,bravo,TRUE,prime_becchu,0,0,0,2,1,364,x,129,hissen,1,0,1,3,1,396,x,306,maneuver_becchu,1,1,0,4,1,455,x,237,barrelspinner_remix,0,0,0,3,1,364,x,48,screwslosher_neo,7,7,0,1,1,403,x,373,hokusai,4,3,1,0,1,362,x,412,l3reelgun,4,2,2,0,1,657,x,71,liter4k,2,0,2,0,2,543,x,93
2021-01-14T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,zatou,29,alpha,TRUE,splatscope,0,0,0,1,0,42,x,203,splatroller,5,5,0,0,1,330,s+,40,screwslosher_becchu,2,0,2,0,0,118,x,363,dualsweeper_custom,1,1,0,0,0,122,x,259,sharp_neo,1,1,0,1,0,99,s,70,splatroller,0,0,0,2,0,45,s+,139,splatroller_collabo,0,0,0,2,0,78,s+,198,nautilus47,0,0,0,1,0,77,s+,125
2021-01-14T02:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,bamboo14mk1,7,7,0,2,2,589,,247,bold,2,1,1,2,3,1209,,34,52gal_becchu,1,1,0,3,3,1030,,25,sharp_neo,2,1,1,6,2,791,,49,promodeler_mg,3,3,0,2,5,1378,,251,bold,5,5,0,2,4,1173,,293,screwslosher_becchu,4,2,2,4,2,773,,43,wakaba,5,3,2,2,2,641,,74
2021-01-14T02:00:00+00:00,5.3.1,gachi,standard,area,bbass,321,alpha,FALSE,prime_becchu,10,8,2,10,0,828,x,129,bold_7,11,9,2,11,6,1224,x,469,rapid,19,14,5,5,4,1275,x,237,h3reelgun_d,12,11,1,5,4,1401,x,123,nzap83,16,7,9,9,5,1428,x,231,sputtery_clear,7,5,2,13,4,1206,x,294,prime_collabo,13,12,1,12,4,1104,x,157,splatscope_collabo,7,7,0,8,4,970,x,152
2021-01-14T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,anchovy,287,alpha,TRUE,splatscope,6,3,3,3,3,809,x,203,screwslosher_becchu,19,9,10,4,4,1233,x,363,heroroller_replica,17,16,1,4,7,1507,x,202,spygadget_becchu,7,4,3,7,2,751,x,115,octoshooter_replica,9,8,1,6,5,1125,x,291,hissen_hue,8,5,3,9,3,1321,x,213,hissen_hue,6,5,1,10,2,867,s+,236,pablo,1,0,1,7,4,1179,s+,105
2021-01-14T02:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,prime_becchu,7,6,1,7,2,869,s+,134,splatroller,7,6,1,7,3,1046,s+,147,momiji,5,4,1,7,5,1447,s+,276,sputtery_clear,9,6,3,9,4,1024,s+,146,herobrush_replica,13,10,3,3,7,1144,s+,131,sputtery_clear,11,11,0,9,3,1080,s+,198,herocharger_replica,6,6,0,4,2,744,s+,55,nzap85,8,3,5,6,6,1466,s+,191
2021-01-14T02:00:00+00:00,5.3.1,gachi,standard,area,battera,259,alpha,TRUE,nzap85,11,10,1,5,4,1149,a+,99,barrelspinner_remix,7,4,3,4,3,1048,a+,125,variableroller_foil,3,3,0,2,6,1339,a-,174,splatroller,10,9,1,7,3,1045,a,64,nzap89,7,7,0,10,1,756,a,72,splatroller,5,4,1,7,2,846,a-,147,dualsweeper_custom,7,5,2,6,3,1287,a-,20,variableroller_foil,2,2,0,3,7,1639,a+,152
2021-01-14T02:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,bamboo14mk1,2,2,0,3,2,633,,247,bold,3,3,0,4,4,1427,,293,pablo,3,3,0,3,4,1201,,25,dynamo_becchu,0,0,0,0,0,0,,88,wakaba,7,5,2,1,5,1048,,74,promodeler_mg,3,3,0,3,4,990,,251,bold,2,2,0,1,3,834,,34,promodeler_pg,2,0,2,3,3,825,,49
2021-01-14T02:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,liter4k_scope,3,3,0,2,1,474,,76,bold,7,5,2,3,3,1208,,126,variableroller_foil,4,2,2,2,5,1002,,104,promodeler_mg,1,0,1,0,1,0,,36,bold,2,2,0,2,2,998,,28,octoshooter_replica,4,4,0,5,2,812,,49,quadhopper_white,1,1,0,3,2,709,,115,variableroller_foil,0,0,0,0,0,0,,120
2021-01-14T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,zatou,27,bravo,TRUE,splatscope,0,0,0,1,0,113,x,203,screwslosher_becchu,1,1,0,1,0,95,x,363,carbon_deco,0,0,0,2,0,55,x,556,wakaba,0,0,0,2,0,84,x,494,bold,2,2,0,1,0,173,s+,214,bold,2,2,0,0,0,141,x,235,sharp,2,1,1,0,0,126,x,603,prime_becchu,1,1,0,0,0,137,x,390
2021-01-14T02:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,10,5,5,3,3,863,,247,pablo,5,5,0,3,3,1079,,198,promodeler_mg,1,0,1,3,3,932,,14,pablo,6,4,2,5,2,908,,25,bold,5,5,0,5,3,1042,,293,dualsweeper,4,4,0,2,3,922,,68,dynamo_becchu,5,5,0,3,3,850,,51,bold,0,0,0,4,2,843,,34
2021-01-14T02:00:00+00:00,5.3.1,gachi,standard,area,battera,304,alpha,FALSE,nzap85,15,13,2,4,5,1416,a+,99,barrelspinner_remix,10,6,4,2,5,1543,a+,125,splatroller,8,7,1,9,3,939,a-,147,dualsweeper_custom,9,7,2,4,5,1467,a-,20,nzap85,10,9,1,13,3,1279,a+,236,prime_becchu,8,7,1,7,6,1598,a+,75,splatscope,4,2,2,6,3,837,a,186,dualsweeper,3,1,2,7,6,1426,a,214
2021-01-14T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,zatou,316,alpha,FALSE,splatscope,5,4,1,4,6,979,x,203,screwslosher_becchu,19,13,6,8,4,1335,x,363,hydra_custom,12,8,4,10,3,783,s+,84,bamboo14mk1,10,5,5,5,6,1298,x,155,96gal,12,7,5,7,6,1486,x,265,bottlegeyser_foil,10,8,2,11,1,828,x,188,splatroller,8,7,1,7,2,1147,s+,40,kugelschreiber,8,5,3,5,2,957,x,259
2021-01-14T02:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,liter4k_scope,6,4,2,1,2,586,,76,bold,4,4,0,1,4,1343,,126,splatspinner_collabo,1,1,0,2,3,934,,203,nzap89,8,5,3,4,3,855,,45,nzap89,3,2,1,3,4,1094,,159,variableroller_foil,2,1,1,3,3,867,,104,variableroller_foil,4,4,0,4,2,771,,115,sharp_neo,1,1,0,4,1,674,,28
2021-01-14T02:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,6,6,0,0,3,819,,247,promodeler_mg,0,0,0,3,4,1416,,14,bold,1,1,0,4,2,1105,,34,promodeler_pg,2,2,0,5,3,1074,,133,bold,6,4,2,2,7,1514,,293,pablo,2,2,0,4,2,1008,,25,dynamo_becchu,5,3,2,1,4,905,,51,liter4k_scope,3,3,0,2,2,555,,68
2021-01-14T02:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,liter4k_scope,3,3,0,1,2,699,,76,nzap89,5,5,0,1,5,1297,,159,momiji,2,2,0,2,3,910,,67,liter4k_scope_custom,0,0,0,0,0,0,,115,nzap89,2,2,0,3,4,1121,,45,variableroller_foil,0,0,0,3,2,642,,80,sharp_neo,0,0,0,3,1,613,,28,bold,2,2,0,1,3,0,,126
2021-01-14T02:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,9,9,0,1,3,1040,,134,nzap83,4,1,3,3,3,1043,,53,screwslosher_becchu,2,1,1,3,1,628,,48,liter4k,5,4,1,1,2,598,,52,promodeler_pg,3,2,1,5,2,1074,,45,nzap85,5,5,0,2,3,931,,89,promodeler_mg,1,1,0,6,0,526,,11,nzap89,0,0,0,2,2,516,,33
2021-01-14T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,zatou,49,bravo,TRUE,splatscope,2,1,1,1,1,176,x,203,screwslosher_becchu,1,1,0,2,0,178,x,363,hissen,0,0,0,2,0,233,s+,210,hissen_hue,0,0,0,2,0,131,x,237,96gal,5,4,1,0,1,276,x,265,hokusai_becchu,2,1,1,1,1,287,x,173,bottlegeyser_foil,2,0,2,1,0,75,x,188,variableroller_foil,2,2,0,0,0,273,x,170
2021-01-14T02:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,11,8,3,6,4,1135,a+,99,promodeler_pg,6,4,2,9,5,1239,a+,107,splatroller_becchu,1,0,1,7,2,642,a-,28,hissen_hue,9,7,2,4,7,1592,a+,132,heroroller_replica,13,11,2,6,2,954,a+,79,wakaba,12,8,4,4,5,1274,a,118,dynamo_becchu,7,6,1,2,4,1262,a+,174,sputtery_clear,2,1,1,7,4,1185,a-,104
2021-01-14T02:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,12,12,0,1,3,918,,247,promodeler_pg,3,3,0,4,6,1695,,133,maneuver,4,4,0,6,3,763,,54,dynamo_becchu,1,1,0,1,3,702,,51,bold,5,4,1,6,4,1180,,293,bold_7,2,2,0,6,3,1025,,25,parashelter,4,3,1,2,3,954,,35,bold,3,3,0,6,1,806,,34
2021-01-14T02:00:00+00:00,5.3.1,gachi,standard,area,battera,84,bravo,TRUE,carbon_deco,3,2,1,4,1,259,s+,35,jetsweeper,2,1,1,1,4,653,s+,355,maneuver_collabo,3,2,1,5,0,304,s+,99,splatroller_collabo,1,1,0,4,0,156,s+,65,nzap85,5,4,1,2,1,499,s+,71,variableroller_foil,5,5,0,1,1,464,s+,275,prime_becchu,2,1,1,2,0,238,s+,132,nova_neo,6,4,2,1,1,371,s+,178
2021-01-14T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,anchovy,69,bravo,TRUE,splatscope,3,3,0,1,1,303,x,203,screwslosher_becchu,2,0,2,4,0,238,x,363,nzap89,1,0,1,3,0,269,x,240,nzap89,0,0,0,3,0,164,s+,40,96gal,5,4,1,0,2,463,x,265,herocharger_replica,4,4,0,1,1,355,x,188,hissen,4,3,1,1,1,530,s+,210,liter4k_scope,0,0,0,1,0,203,x,237
2021-01-14T02:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,liter4k_scope,4,4,0,1,2,724,,76,nzap89,4,4,0,1,5,1155,,159,nzap83,2,2,0,2,3,914,,54,sharp_neo,1,1,0,1,1,485,,28,nzap89,2,2,0,3,3,886,,45,variableroller_foil,0,0,0,1,3,794,,80,hissen_hue,1,1,0,4,2,737,,116,barrelspinner_deco,2,2,0,3,2,688,,67
2021-01-14T02:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,3,3,0,3,3,1036,,134,sputtery_clear,1,1,0,3,4,1004,,95,bold,3,3,0,1,2,970,,18,liter4k_custom,8,7,1,0,3,808,,77,bold_neo,1,1,0,6,4,1097,,18,screwslosher_neo,6,2,4,0,4,1041,,41,hissen,5,3,2,3,2,741,,57,nzap89,1,1,0,5,0,347,,22
2021-01-14T02:00:00+00:00,5.3.1,gachi,standard,area,bbass,277,bravo,TRUE,carbon_deco,6,6,0,7,3,950,s+,35,prime_becchu,5,5,0,8,3,914,s+,132,sshooter_collabo,6,5,1,9,1,1004,s+,48,l3reelgun_becchu,6,3,3,10,1,1033,s+,73,wakaba,14,8,6,3,5,1330,s+,134,52gal_becchu,10,8,2,9,2,822,s+,63,variableroller_foil,16,15,1,6,2,815,s+,77,jetsweeper,10,3,7,1,6,1207,s+,355
2021-01-14T02:00:00+00:00,5.3.1,gachi,squad_2,hoko,anchovy,42,bravo,TRUE,splatscope,0,0,0,0,0,125,x,203,hydra_custom,1,1,0,2,0,92,x,285,bucketslosher,1,1,0,2,0,172,x,363,prime_becchu,0,0,0,3,0,125,x,322,52gal_deco,4,3,1,0,0,251,x,70,bold,3,3,0,1,0,269,x,482,nautilus79,2,1,1,0,1,251,x,227,dualsweeper_custom,0,0,0,1,0,141,x,182
2021-01-14T02:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,bold_7,6,6,0,1,3,884,,247,sharp_neo,4,4,0,4,2,1000,,54,splatcharger_collabo,4,3,1,2,1,655,,106,maneuver,0,0,0,4,2,561,,54,promodeler_pg,3,3,0,4,3,1022,,133,splatroller,2,1,1,4,3,735,,293,quadhopper_white,6,6,0,1,2,731,,257,sharp,1,1,0,4,2,687,,25
