# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,304,alpha,FALSE,hissen,8,4,4,5,4,1109,s,516,variableroller_foil,17,17,0,4,5,1291,s,71,squiclean_b,14,12,2,7,1,1082,s,495,nzap85,16,8,8,5,4,1305,s,80,furo_deco,9,5,4,10,5,1206,s,107,barrelspinner_remix,10,8,2,9,4,867,s,176,heromaneuver_replica,7,6,1,12,1,797,s,143,bold,5,2,3,10,5,1763,s,279
2021-12-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,furo_deco,18,17,1,4,6,1933,x,279,splatroller_collabo,10,6,4,7,3,1047,x,224,52gal,14,5,9,12,1,910,x,48,quadhopper_white,10,7,3,10,2,1018,x,203,screwslosher_becchu,7,5,2,8,2,1461,x,138,52gal_becchu,19,15,4,10,2,918,x,111,sharp_neo,12,6,6,10,3,1339,x,231,dynamo_tesla,13,6,7,7,6,1313,x,342
2021-12-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,56,bravo,TRUE,bucketslosher_soda,0,0,0,2,0,232,a+,157,sharp_neo,1,1,0,1,0,235,a+,40,clashblaster_neo,0,0,0,2,0,158,a+,108,splatroller,2,2,0,0,1,350,a+,68,bold,3,3,0,0,1,421,a+,278,barrelspinner_remix,0,0,0,1,2,427,a+,71,splatroller,1,0,1,1,1,267,a+,101,52gal_becchu,2,2,0,1,1,321,a-,38
2021-12-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,52gal_becchu,5,3,2,8,1,932,s+,775,hissen_hue,14,10,4,6,3,1103,s+,40,heroshooter_replica,10,8,2,6,3,1412,s+,114,rapid_becchu,12,9,3,5,3,1119,s+,102,bold,6,4,2,12,2,1109,s+,62,sshooter_becchu,7,6,1,4,7,1596,s+,91,heroroller_replica,9,7,2,12,0,734,s+,86,screwslosher,11,8,3,3,6,1239,s+,98
2021-12-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,205,bravo,TRUE,herocharger_replica,4,4,0,8,1,539,x,136,promodeler_pg,3,2,1,5,1,881,x,141,52gal_becchu,7,5,2,7,3,848,x,159,pablo,3,2,1,6,2,684,x,163,dynamo_becchu,6,4,2,3,3,933,x,268,longblaster_necro,10,7,3,2,3,776,x,171,bold_7,5,5,0,5,2,829,x,192,sshooter_becchu,12,10,2,3,3,835,x,463
2021-12-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,dualsweeper,5,1,4,7,5,1095,x,519,sshooter_becchu,8,7,1,6,7,1526,x,417,hissen,17,10,7,5,3,1303,x,305,bold_7,10,7,3,3,4,960,x,304,hydra_custom,7,4,3,2,4,993,x,286,spygadget,9,7,2,6,5,1663,x,228,quadhopper_black,4,4,0,8,1,1173,x,128,bold,7,6,1,9,3,1208,x,140
2021-12-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,306,bravo,FALSE,bold,8,6,2,10,4,1174,x,557,longblaster,12,10,2,10,2,1000,x,117,nautilus79,13,9,4,9,3,1254,x,108,sputtery_clear,11,9,2,13,1,819,x,352,hokusai_hue,13,10,3,9,3,877,x,308,sshooter_collabo,16,12,4,9,3,1108,x,196,sputtery_clear,11,8,3,7,4,1492,x,571,longblaster_custom,14,11,3,9,2,862,x,137
2021-12-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,furo,7,6,1,7,4,1504,x,650,jetsweeper_custom,9,5,4,6,4,1160,x,139,nzap85,7,5,2,7,6,1406,x,154,barrelspinner_remix,11,8,3,6,2,1138,x,62,nzap89,5,2,3,9,4,1257,x,297,screwslosher,10,7,3,4,3,1326,x,952,dualsweeper,10,6,4,5,4,1283,x,224,splatcharger,11,11,0,6,3,909,x,248
2021-12-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,322,bravo,FALSE,bucketslosher_soda,10,9,1,5,4,1341,a+,157,sshooter_becchu,7,6,1,6,7,1421,a,46,nzap83,7,4,3,8,4,1019,a+,110,bold,7,7,0,11,3,1116,a+,280,jetsweeper_custom,4,2,2,6,2,1239,a,82,sharp_neo,13,11,2,8,3,1362,a,100,nzap85,8,7,1,7,3,1041,a-,27,herobrush_replica,14,10,4,6,3,1172,a+,119
2021-12-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sharp_neo,10,5,5,5,4,1533,x,237,rapid_becchu,7,6,1,7,2,925,x,202,hydra_custom,7,4,3,4,4,1317,x,223,nzap85,16,12,4,7,5,1517,x,188,sshooter_collabo,10,9,1,7,3,1551,x,255,bold_7,6,3,3,6,3,1266,x,190,96gal,9,3,6,7,7,1398,x,193,kelvin525_deco,11,8,3,7,3,1078,x,140
2021-12-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,herocharger_replica,9,9,0,4,3,954,x,136,bold_7,6,5,1,10,2,992,x,192,dualsweeper,9,6,3,10,1,1060,x,58,sshooter_becchu,15,12,3,5,5,1401,x,463,sputtery_clear,4,2,2,9,4,1021,x,93,nzap85,16,8,8,9,3,1196,x,273,longblaster_necro,11,8,3,7,5,1191,x,171,sshooter_collabo,11,11,0,7,0,1144,x,244
2021-12-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,297,bravo,TRUE,nzap85,11,8,3,6,3,1329,s+,152,nautilus79,5,4,1,8,0,969,s+,129,wakaba,15,11,4,7,4,1491,s+,79,prime_becchu,7,4,3,6,2,907,s+,228,sshooter_collabo,12,9,3,4,6,1333,s+,336,prime_collabo,9,6,3,6,5,1322,s+,25,nautilus79,6,4,2,7,3,1016,s+,178,splatroller,9,8,1,10,0,742,s+,99
2021-12-26T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,sshooter_collabo,6,3,3,7,4,1147,x,320,l3reelgun_d,13,12,1,8,5,1230,x,80,nzap85,9,5,4,10,2,926,s+,87,squiclean_b,6,6,0,9,1,894,a+,126,nzap85,16,8,8,4,6,1340,x,217,prime_becchu,14,10,4,7,3,951,x,144,kugelschreiber,13,8,5,7,4,967,x,451,variableroller_foil,10,8,2,8,5,1176,x,584
2021-12-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,345,alpha,FALSE,furo_deco,8,8,0,7,4,1766,x,279,splatroller_collabo,6,5,1,7,3,915,x,224,kelvin525_deco,12,10,2,12,2,780,x,193,sharp_neo,5,4,1,10,3,1530,x,231,dynamo_becchu,12,11,1,10,1,1099,x,694,ochiba,12,7,5,5,5,1383,x,303,screwslosher_becchu,13,7,6,6,1,1243,x,564,bucketslosher,15,11,4,6,9,1789,x,515
2021-12-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,308,alpha,FALSE,52gal_becchu,12,10,2,8,0,1213,s+,775,dynamo_becchu,12,7,5,6,6,1490,s+,74,quadhopper_black,14,12,2,12,1,830,s+,102,promodeler_pg,10,2,8,7,5,1501,s+,238,sshooter_becchu,15,10,5,9,5,1303,s+,109,prime_becchu,9,8,1,8,3,949,s+,101,carbon_deco,13,8,5,8,3,977,s+,139,explosher_custom,12,7,5,6,4,1671,s+,54
2021-12-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,324,bravo,FALSE,hissen,16,8,8,4,6,1366,s,516,herocharger_replica,7,6,1,4,1,541,s,115,dualsweeper_custom,14,12,2,10,4,1502,s,116,nzap89,11,7,4,11,3,1215,s,56,splatroller,8,7,1,9,2,1252,s,123,prime_becchu,11,9,2,11,1,920,s,94,splatscope,2,2,0,4,3,951,s,100,clashblaster_neo,13,11,2,9,3,1139,s,197
2021-12-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bold,6,2,4,9,3,929,x,557,jetsweeper,5,4,1,4,8,1584,x,198,sshooter_collabo,11,10,1,8,3,1246,x,196,sharp_neo,13,12,1,6,4,1529,x,213,nzap85,9,5,4,7,7,1734,x,238,bold,7,6,1,9,2,1349,x,255,longblaster_custom,11,9,2,8,2,961,x,137,sshooter_collabo,9,7,2,4,4,1197,x,268
2021-12-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,70,bravo,TRUE,furo,0,0,0,3,1,345,x,650,kelvin525_becchu,0,0,0,1,1,260,x,159,spygadget,0,0,0,2,2,485,x,318,wakaba,1,1,0,1,2,512,x,412,bold,4,3,1,1,2,473,x,43,nzap85,2,1,1,0,1,545,x,154,furo_deco,3,2,1,0,0,411,x,250,liter4k,1,1,0,0,1,357,x,40
2021-12-26T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,5,4,1,2,3,1129,,519,sshooter_becchu,2,1,1,1,6,1293,,34,prime,1,0,1,5,2,757,,22,hydra_custom,5,4,1,0,2,638,,107,jetsweeper,3,2,1,0,5,1216,,144,sshooter_becchu,2,1,1,3,5,1202,,321,liter4k,1,1,0,2,2,877,,94,bottlegeyser_foil,3,3,0,4,2,665,,41
2021-12-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,bucketslosher_soda,11,10,1,7,3,1112,a+,157,splatroller,3,2,1,6,0,0,a-,106,kelvin525_becchu,5,3,2,7,4,993,a-,34,promodeler_mg,6,6,0,11,2,1277,a+,436,nova_becchu,12,9,3,6,3,926,a+,91,liter4k_scope_custom,5,5,0,3,3,863,a+,63,nzap89,10,9,1,6,4,1105,a,45,variableroller_foil,8,8,0,7,4,1219,a+,204
2021-12-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,furo,8,7,1,11,2,1377,x,650,bold,9,7,2,10,1,0,x,202,heroroller_replica,14,14,0,7,3,1084,x,157,bucketslosher_soda,13,7,6,10,1,884,x,149,bold_7,11,8,3,13,2,979,x,326,hydra_custom,9,4,5,9,2,693,x,91,52gal_becchu,13,12,1,9,2,1131,x,198,hissen,22,13,9,4,5,1052,x,186
2021-12-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,6,4,2,9,3,1178,s+,152,sshooter_collabo,7,7,0,7,4,1151,s+,336,liter4k,4,4,0,6,3,692,s+,144,quadhopper_black,10,8,2,8,4,1150,s+,125,prime_becchu,9,8,1,4,3,783,s+,228,pablo,12,9,3,7,3,920,s+,166,liter4k_scope,3,3,0,5,4,1130,s+,190,52gal,12,10,2,7,4,1019,s+,230
2021-12-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,328,alpha,FALSE,herocharger_replica,12,10,2,5,3,1067,x,136,hokusai_becchu,16,11,5,9,4,1128,x,310,clashblaster_neo,18,12,6,8,3,975,x,117,bold_7,8,8,0,9,5,1200,x,192,sputtery_clear,3,2,1,10,2,1019,x,93,l3reelgun_becchu,10,7,3,11,2,801,x,123,longblaster_necro,9,9,0,10,3,1087,x,171,hokusai_hue,17,13,4,11,4,1103,x,136
2021-12-26T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,301,alpha,FALSE,sshooter_collabo,6,6,0,10,5,1032,x,320,52gal_becchu,12,10,2,11,3,848,s+,87,dualsweeper_custom,8,5,3,8,5,1454,s+,139,promodeler_pg,2,2,0,6,5,1167,a,106,nzap85,17,14,3,6,6,1476,x,310,rapid_becchu,13,7,6,8,3,956,a+,40,liter4k,12,8,4,2,4,1027,x,141,prime_becchu,4,4,0,8,2,852,b-,45
2021-12-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,309,bravo,FALSE,furo_deco,9,5,4,7,5,1845,x,279,splatroller_collabo,7,4,3,10,1,1056,x,224,campingshelter_camo,12,11,1,7,4,1295,x,397,splatcharger_collabo,6,6,0,6,2,981,x,325,carbon_deco,11,10,1,8,3,1112,x,356,kelvin525_deco,11,8,3,9,2,889,x,193,splatspinner,8,4,4,4,7,1668,x,198,screwslosher_becchu,10,8,2,5,4,1518,x,564
2021-12-26T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,4,2,2,4,3,1085,,519,variableroller_foil,3,2,1,1,5,1115,,318,bold_7,6,6,0,2,3,840,,277,squiclean_b,3,3,0,5,2,696,,215,bold_neo,1,1,0,1,5,1098,,34,sshooter_becchu,4,3,1,5,2,889,,321,heromaneuver_replica,2,2,0,4,2,794,,94,kelvin525_deco,6,6,0,3,2,612,,81
2021-12-26T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,302,bravo,FALSE,52gal_becchu,4,4,0,11,1,987,s+,775,kelvin525_deco,4,4,0,8,3,839,s+,128,hydra_custom,8,7,1,3,4,1200,s+,103,sshooter,11,7,4,9,3,1090,s+,168,sshooter_collabo,14,8,6,5,2,1186,s+,133,longblaster_necro,8,5,3,4,3,0,s+,145,sshooter_becchu,15,11,4,5,4,1327,s+,21,dualsweeper,11,7,4,9,2,1119,s+,208
2021-12-26T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,hissen,14,8,6,4,6,1246,a+,516,splatroller_collabo,13,11,2,8,4,973,a-,70,prime_becchu,8,7,1,8,3,838,a-,98,spygadget_becchu,0,0,0,0,0,0,a-,56,splatcharger_collabo,2,1,1,6,1,509,a-,49,sharp_neo,7,5,2,8,2,1017,a+,70,sshooter,8,5,3,6,3,874,a-,111,splatroller,9,9,0,7,3,1081,a,319
2021-12-26T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,199,bravo,TRUE,bucketslosher_soda,3,3,0,3,3,735,s,157,spygadget_sorella,4,2,2,2,3,840,s,153,bold_neo,5,5,0,4,6,1086,s,226,momiji,3,2,1,6,3,813,s,193,splatroller,5,4,1,2,3,768,s,110,bold,5,2,3,4,5,1181,s,89,h3reelgun_d,6,3,3,3,4,889,s,65,sputtery_clear,7,6,1,3,4,912,s,137
2021-12-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,2,2,0,2,2,1030,,519,explosher_custom,7,4,3,2,2,804,,113,bucketslosher_soda,10,9,1,4,3,694,,158,kelvin525_deco,6,5,1,2,1,641,,81,furo,3,1,2,3,3,1096,,60,kugelschreiber,1,1,0,5,1,723,,34,quadhopper_black,3,3,0,7,1,588,,94,maneuver_collabo,5,4,1,7,1,377,,18
2021-12-26T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,furo,5,4,1,6,4,1307,x,650,barrelspinner_remix,7,6,1,6,3,1070,x,194,wakaba,11,7,4,4,6,1548,x,316,parashelter,4,4,0,6,4,1140,x,71,variableroller_foil,9,7,2,6,6,1227,x,379,liter4k,4,3,1,4,3,947,x,297,campingshelter_camo,9,7,2,6,4,1206,x,232,bold_neo,6,5,1,6,8,1509,x,198
2021-12-26T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,188,bravo,TRUE,nzap85,4,2,2,4,4,833,x,152,jetsweeper,3,0,3,3,6,946,x,349,maneuver_collabo,5,5,0,4,4,860,x,267,variableroller_foil,4,3,1,4,4,882,x,156,kelvin525_becchu,6,2,4,2,4,874,x,65,variableroller_foil,5,4,1,3,3,886,x,195,nzap85,7,4,3,3,4,1076,x,294,hotblaster,5,5,0,2,3,689,x,177
2021-12-26T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,126,alpha,TRUE,kelvin525_becchu,6,1,5,2,2,475,x,41,nzap85,10,10,0,2,2,649,x,161,nzap85,5,5,0,4,2,591,x,177,dualsweeper_custom,1,1,0,2,1,639,s+,220,longblaster_necro,7,4,3,3,2,581,x,272,nzap89,3,1,2,5,1,459,s+,240,sshooter_collabo,3,3,0,4,1,413,x,338,bold_7,2,2,0,5,1,689,x,270
2021-12-26T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,251,bravo,TRUE,52gal_becchu,4,4,0,5,1,860,s+,775,liter4k,3,2,1,3,2,746,s+,130,sputtery_clear,7,7,0,5,3,1327,s+,194,nova_neo,7,5,2,6,2,797,s+,157,liter4k_scope,5,4,1,3,4,788,s+,43,sshooter_becchu,12,9,3,5,7,1526,s+,100,momiji,9,6,3,6,5,990,s+,76,explosher,6,0,6,4,1,990,s+,287
2021-12-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,3,2,1,6,1,830,,519,promodeler_pg,2,1,1,4,3,1185,,66,quadhopper_black,8,8,0,5,1,644,,94,nzap89,10,7,3,3,2,624,,39,furo,3,3,0,4,3,1055,,60,liter4k,5,4,1,3,2,804,,159,sshooter_becchu,10,9,1,5,3,777,,18,kelvin525_deco,5,2,3,7,0,546,,81
2021-12-26T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,256,bravo,TRUE,hissen,6,4,2,6,2,813,a+,516,liter4k,2,2,0,0,1,0,a,50,campingshelter_camo,9,7,2,6,3,926,a+,96,heroroller_replica,12,11,1,6,2,679,a-,299,bold_7,7,7,0,6,2,1010,a+,272,furo_deco,5,5,0,6,3,992,a+,60,variableroller_foil,2,2,0,7,1,660,a-,248,splatscope,5,3,2,7,0,464,a+,267
2021-12-26T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,kelvin525_becchu,12,9,3,9,4,913,x,41,sshooter_becchu,9,7,2,7,4,1140,s+,59,dualsweeper_custom,9,7,2,7,2,1240,s+,220,liter4k_scope,5,4,1,6,3,1012,,55,nzap85,12,8,4,8,4,1111,x,245,sshooter_collabo,12,10,2,9,2,1123,x,202,hydra_custom,9,6,3,5,3,911,x,362,splatcharger,6,5,1,5,2,917,x,260
2021-12-26T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,310,alpha,FALSE,furo,10,5,5,4,5,1620,x,650,sshooter_collabo,9,8,1,7,4,1013,x,156,sshooter_becchu,14,11,3,6,4,1273,x,36,bold_neo,4,2,2,8,6,1258,x,198,sshooter_collabo,12,8,4,7,2,1244,x,105,sharp_neo,8,3,5,7,4,1227,x,486,explosher_custom,9,6,3,7,5,1527,x,172,parashelter,10,7,3,7,3,1026,x,71
2021-12-26T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,286,bravo,TRUE,variableroller_foil,2,2,0,3,7,1280,a+,157,squiclean_a,5,5,0,8,2,629,a-,17,liter4k,7,7,0,5,3,998,a+,45,screwslosher_becchu,7,6,1,7,3,977,a+,72,dynamo_becchu,5,3,2,5,6,1233,a+,79,52gal_becchu,11,10,1,4,5,1095,a+,64,liter4k,4,4,0,5,4,877,a+,34,splatspinner,5,4,1,7,3,828,a+,84
2021-12-26T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,309,bravo,FALSE,52gal_becchu,16,12,4,7,3,1165,s+,775,nzap89,9,7,2,12,3,902,s+,97,prime_becchu,4,2,2,11,3,832,s+,250,variableroller,6,6,0,9,5,1140,s+,51,sputtery,12,11,1,11,2,928,s+,171,sshooter_becchu,13,12,1,7,4,1201,s+,379,herocharger_replica,10,9,1,6,1,750,s+,99,52gal_becchu,7,6,1,6,5,1086,s+,158
2021-12-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,dualsweeper_custom,4,2,2,4,2,985,,519,herocharger_replica,2,2,0,5,0,506,,8,rapid_elite,4,4,0,3,1,465,,60,heroshooter_replica,2,2,0,0,1,0,,46,sshooter_becchu,3,3,0,4,2,754,,272,maneuver,0,0,0,1,3,725,,9,sshooter_becchu,5,4,1,5,2,700,,9,herocharger_replica,5,5,0,0,0,520,,65
2021-12-26T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,5,4,1,7,6,1331,x,152,furo,4,3,1,5,4,1522,x,57,liter4k,8,7,1,6,4,1159,x,272,octoshooter_replica,7,6,1,9,3,960,x,297,explosher_custom,10,8,2,6,4,1225,x,198,sharp_neo,9,8,1,7,3,1089,x,160,nzap85,13,10,3,4,5,1117,x,163,furo,3,1,2,3,6,1509,x,99
2021-12-26T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,326,alpha,FALSE,kelvin525_becchu,14,11,3,7,4,1209,x,41,variableroller,8,6,2,6,5,1837,x,341,sshooter_becchu,7,4,3,6,5,1388,x,287,dualsweeper_custom,6,3,3,7,3,1379,s+,220,52gal_deco,10,9,1,4,6,1729,x,253,longblaster,9,7,2,6,3,1123,x,201,kelvin525_deco,7,7,0,6,2,904,x,114,furo,5,3,2,9,5,1757,b,63
2021-12-26T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,301,bravo,FALSE,nzap85,11,6,5,4,5,1280,s+,336,sputtery_clear,5,5,0,9,5,1183,s+,183,barrelspinner_remix,5,3,2,10,3,973,s+,47,sshooter_becchu,8,8,0,9,2,862,s+,206,nzap85,12,7,5,6,3,1145,s+,72,sshooter,12,9,3,6,4,1320,s+,181,jetsweeper_custom,14,7,7,4,6,1149,s+,192,maneuver,10,7,3,6,4,978,s+,418
2021-12-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,5,3,2,2,2,956,,519,sshooter_becchu,7,6,1,2,4,1083,,9,sshooter_becchu,0,0,0,4,2,666,,272,herocharger_replica,6,6,0,3,0,515,,65,heroroller_replica,8,6,2,3,1,723,,53,hydra_custom,0,0,0,3,2,666,,200,herocharger_replica,2,2,0,5,2,660,,8,longblaster_necro,3,3,0,4,2,638,,62
2021-12-26T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,319,bravo,FALSE,furo,2,2,0,10,4,1168,x,650,liter4k_scope,7,5,2,7,4,1072,x,216,nzap85,9,8,1,7,4,925,x,683,explosher_custom,4,4,0,6,4,1178,x,288,nautilus47,10,8,2,6,2,724,x,193,jetsweeper_custom,9,6,3,2,7,1361,x,211,screwslosher_becchu,6,6,0,7,3,1098,x,188,squiclean_g,11,9,2,5,5,1195,x,362
2021-12-26T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,255,alpha,TRUE,52gal_becchu,14,13,1,7,1,1062,s+,775,liter4k,8,8,0,4,4,1017,s+,147,h3reelgun_d,4,4,0,5,3,844,s+,225,prime_becchu,5,3,2,6,2,873,s+,250,prime_becchu,10,8,2,8,3,873,s+,130,dualsweeper,11,7,4,2,7,1301,s+,297,herocharger_replica,5,4,1,9,0,589,s+,99,sshooter_becchu,3,3,0,9,5,1155,s+,495
2021-12-26T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,226,bravo,TRUE,bold,9,6,3,4,5,1176,a+,157,jetsweeper,7,6,1,3,5,1011,a-,148,squiclean_a,6,5,1,4,3,782,a+,115,sharp_neo,4,4,0,5,2,884,a+,294,bold,5,3,2,6,5,1259,a+,66,sshooter,2,1,1,8,3,849,a+,81,dualsweeper,9,8,1,5,5,893,a+,314,barrelspinner_remix,6,4,2,2,4,844,a,408
2021-12-26T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,hissen,13,5,8,3,4,1056,a+,516,momiji,9,6,3,7,6,1570,a+,182,sshooter_becchu,14,13,1,8,3,1014,a,104,splatroller,5,2,3,9,3,831,a,59,barrelspinner_remix,10,6,4,5,5,1005,a+,109,splatroller,10,9,1,8,4,1033,a-,28,sputtery_clear,8,6,2,8,6,1215,a-,195,ochiba,9,4,5,5,5,1394,a+,83
2021-12-26T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,194,bravo,TRUE,jetsweeper_custom,3,1,2,4,5,980,x,152,furo,4,3,1,6,3,863,x,198,sputtery_clear,3,3,0,7,3,825,x,276,clashblaster_neo,5,3,2,5,3,558,x,43,nzap89,3,2,1,4,2,856,x,224,nova,6,5,1,3,2,519,x,135,momiji,5,3,2,0,6,1355,x,393,nautilus79,14,12,2,3,2,621,x,125
2021-12-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,dualsweeper_custom,3,2,1,4,3,1091,,519,promodeler_mg,3,2,1,6,3,887,,36,carbon,1,0,1,3,1,415,,131,heroroller_replica,0,0,0,3,0,276,,53,sshooter_becchu,4,3,1,1,4,1138,,9,sputtery,5,5,0,1,2,758,,84,longblaster_necro,3,3,0,2,2,664,,62,herocharger_replica,5,5,0,1,0,488,,65
2021-12-26T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,302,alpha,FALSE,kelvin525_becchu,13,8,5,10,3,1138,x,41,prime_becchu,13,12,1,3,5,1575,s+,59,dynamo_becchu,11,9,2,7,9,2023,,55,dualsweeper_custom,9,5,4,6,3,1452,s+,220,wakaba,15,6,9,7,6,1592,x,208,longblaster_necro,13,9,4,9,4,1068,x,214,52gal_becchu,9,9,0,9,5,1443,a,59,wakaba,8,1,7,9,6,1669,x,117
2021-12-26T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,239,alpha,TRUE,jetsweeper_custom,4,2,2,2,6,1040,x,152,heroroller_replica,8,8,0,7,4,973,x,149,52gal_becchu,4,4,0,8,2,847,x,110,furo_deco,2,1,1,4,3,1392,x,234,bold_neo,11,10,1,3,9,1508,x,244,furo,3,1,2,4,5,1062,x,350,jetsweeper_custom,7,4,3,4,4,934,x,297,squiclean_a,14,6,8,4,4,701,x,99
2021-12-26T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,171,alpha,TRUE,bold,7,6,1,1,5,1124,a+,157,splatroller,8,5,3,3,2,569,a,97,dualsweeper_custom,5,3,2,3,1,544,a+,80,rapid_becchu,12,9,3,1,2,616,a+,124,heroroller_replica,3,2,1,7,2,524,a+,109,prime_becchu,1,1,0,5,3,724,a+,134,sshooter_becchu,2,2,0,5,2,673,a,313,kelvin525_deco,3,3,0,6,2,581,a+,99
2021-12-26T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,276,alpha,TRUE,52gal_becchu,11,10,1,6,4,1021,s+,775,nzap85,9,2,7,7,4,1197,s+,156,heroroller_replica,15,13,2,8,2,630,s+,83,hydra_custom,13,9,4,6,2,803,s+,89,wakaba,9,6,3,8,4,1135,s+,63,liter4k,4,3,1,7,3,781,s+,87,splatroller,13,10,3,12,1,601,s+,107,kugelschreiber_hue,9,8,1,7,3,876,s+,184
2021-12-26T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,80,bravo,TRUE,nzap85,2,1,1,3,1,266,s+,336,sharp_neo,4,3,1,2,0,380,s+,186,pablo_hue,1,0,1,2,1,279,s+,102,dynamo_becchu,1,1,0,3,1,366,s+,198,splatroller,5,4,1,2,1,304,s+,140,quadhopper_black,3,2,1,3,0,267,s+,96,wakaba,3,1,2,0,2,543,s+,54,liter4k,4,3,1,0,1,252,s+,83
