# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-22T20:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,147,bravo,TRUE,sshooter,3,3,0,2,3,600,s,67,hissen_hue,2,1,1,3,4,892,s,709,wakaba,3,1,2,3,4,815,s,116,variableroller_foil,3,2,1,4,2,535,s,189,sharp_neo,4,3,1,2,2,854,s,90,promodeler_pg,1,0,1,2,3,814,s,56,spygadget,9,7,2,1,4,705,s,173,dynamo_tesla,6,2,4,2,2,590,s,91
2021-12-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,9,7,2,5,1,771,,130,pablo,14,11,3,3,4,1517,,198,promodeler_mg,2,0,2,3,2,1079,,22,furo_deco,1,1,0,2,2,913,,22,wakaba,5,3,2,5,3,1198,,124,96gal,5,3,2,4,3,962,,56,promodeler_pg,4,3,1,7,2,895,,29,dynamo_tesla,4,4,0,4,2,823,,123
2021-12-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,herocharger_replica,1,1,0,2,1,676,,159,splatspinner_collabo,5,3,2,4,2,767,,174,kugelschreiber,6,4,2,5,2,722,,96,prime_collabo,9,7,2,5,1,636,,120,heroshooter_replica,4,3,1,4,4,1170,,41,heroshooter_replica,4,4,0,3,2,739,,52,kelvin525,4,2,2,4,3,640,,135,96gal_deco,4,4,0,4,1,592,,163
2021-12-22T20:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,291,bravo,TRUE,screwslosher_becchu,12,10,2,7,5,1208,x,438,promodeler_mg,6,3,3,7,8,1772,x,175,sshooter_becchu,6,3,3,10,4,1115,x,64,hokusai,6,6,0,12,2,851,x,56,hissen_hue,11,7,4,6,5,1350,x,171,maneuver_collabo,17,13,4,4,5,1238,x,291,sshooter_collabo,15,11,4,5,3,1186,x,445,nzap85,11,5,6,8,5,1161,x,78
2021-12-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,bamboo14mk2,9,8,1,5,3,730,,242,promodeler_mg,1,1,0,3,3,968,,13,splatscope,6,2,4,1,1,736,,239,sputtery_clear,3,2,1,5,0,627,,36,96gal_deco,8,7,1,4,2,939,,64,barrelspinner_remix,5,3,2,2,2,782,,64,longblaster_necro,4,2,2,3,1,573,,52,splatcharger,2,2,0,4,0,273,,124
2021-12-22T20:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,77,bravo,TRUE,sshooter,1,1,0,3,1,318,s,67,hotblaster,0,0,0,3,1,215,s,75,hydra_custom,0,0,0,4,0,139,s,283,sputtery_hue,0,0,0,3,0,105,s,154,pablo,2,1,1,0,1,327,s,87,jetsweeper,3,2,1,0,1,296,s,369,52gal_becchu,5,4,1,0,1,288,s,62,clashblaster_neo,4,4,0,1,1,258,s,42
2021-12-22T20:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,77,bravo,TRUE,52gal_becchu,0,0,0,4,0,274,s+,773,liter4k_scope,0,0,0,1,2,410,s+,51,splatroller,0,0,0,4,0,241,s+,358,herocharger_replica,0,0,0,4,0,142,s+,242,variableroller_foil,2,1,1,0,1,380,s+,369,liter4k,6,6,0,0,1,328,s+,29,sputtery_clear,6,4,2,0,1,327,s+,155,52gal_becchu,4,2,2,0,1,261,s+,184
2021-12-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,sshooter,1,1,0,5,2,786,,67,nzap89,1,1,0,5,2,828,,161,liter4k_scope_custom,0,0,0,2,1,634,,259,longblaster_custom,3,3,0,4,0,541,,196,promodeler_pg,1,0,1,1,4,1224,,58,liter4k,7,6,1,0,3,799,,215,campingshelter_camo,8,7,1,2,2,668,,78,clashblaster_neo,3,3,0,2,1,478,,152
2021-12-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,6,4,2,4,1,727,,130,sshooter,10,9,1,2,2,939,,29,wakaba,6,1,5,3,3,911,,139,furo_deco,1,1,0,4,1,633,,22,wakaba,9,8,1,5,4,1070,,124,sshooter_collabo,5,2,3,3,4,982,,56,promodeler_mg,1,1,0,3,2,777,,22,dynamo_tesla,2,1,1,5,1,552,,123
2021-12-22T20:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,319,alpha,FALSE,52gal_becchu,10,7,3,10,2,1001,s+,773,bold_neo,10,7,3,7,10,1915,s+,185,52gal_becchu,16,16,0,8,5,1464,s+,184,liter4k_scope,11,8,3,6,4,997,s+,51,variableroller_foil,9,8,1,10,7,1611,s+,369,prime_becchu,11,10,1,7,5,1343,s+,67,52gal_becchu,7,5,2,10,6,1319,s+,185,sputtery_clear,7,7,0,12,3,990,s+,155
2021-12-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,herocharger_replica,1,0,1,1,2,719,,159,splatspinner_collabo,0,0,0,3,3,1052,,174,prime_collabo,3,3,0,5,2,842,,120,kugelschreiber,6,6,0,3,1,835,,96,heroshooter_replica,5,4,1,3,3,1177,,41,96gal_deco,3,3,0,2,2,909,,163,kelvin525,4,3,1,1,3,874,,135,heroshooter_replica,2,2,0,3,2,862,,52
2021-12-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,bamboo14mk2,8,6,2,1,4,1186,,242,nautilus79,8,7,1,0,3,865,,239,kugelschreiber,2,1,1,2,0,617,,64,squiclean_g,4,3,1,4,1,476,,124,squiclean_b,2,2,0,3,3,820,,78,promodeler_mg,2,1,1,5,2,795,,13,sputtery_clear,1,1,0,6,1,766,,36,clashblaster_neo,3,3,0,5,1,517,,52
2021-12-22T20:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,218,bravo,TRUE,screwslosher_becchu,5,2,3,6,3,1059,x,438,promodeler_mg,4,3,1,5,6,1690,x,175,maneuver_collabo,7,7,0,6,3,922,x,292,dynamo_becchu,3,3,0,8,3,919,x,110,promodeler_mg,2,2,0,5,5,1297,x,253,furo,6,2,4,3,5,1271,x,90,nzap85,7,6,1,2,5,1052,x,210,barrelspinner_remix,16,15,1,5,3,1026,x,905
2021-12-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,9,7,2,2,2,773,,130,promodeler_mg,4,2,2,4,3,1138,,22,wakaba,7,4,3,3,3,847,,124,dynamo_tesla,5,4,1,3,1,394,,123,sshooter,4,4,0,3,2,867,,29,heroroller_replica,4,4,0,4,2,770,,56,furo_deco,2,2,0,6,0,577,,23,splatcharger,2,2,0,4,0,444,,139
2021-12-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,sshooter,1,1,0,7,1,615,,67,sshooter_becchu,0,0,0,5,2,807,,539,liter4k_scope,1,1,0,3,2,802,,184,bold,2,2,0,5,0,581,,203,nzap89,8,7,1,2,5,1340,,183,sshooter_collabo,9,7,2,0,3,811,,300,maneuver_becchu,6,4,2,0,1,545,,399,squiclean_g,1,1,0,2,2,483,,249
2021-12-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,herocharger_replica,1,1,0,3,1,472,,159,heroshooter_replica,3,3,0,4,2,883,,52,splatspinner_collabo,4,4,0,2,2,860,,174,bamboo14mk3,6,4,2,6,1,548,,241,heroshooter_replica,4,3,1,3,2,830,,41,kelvin525,7,5,2,2,2,795,,135,prime_collabo,6,6,0,4,2,672,,120,kugelschreiber,2,1,1,3,2,575,,96
2021-12-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,bamboo14mk2,4,3,1,0,2,1126,,242,sputtery_clear,8,8,0,3,2,791,,57,l3reelgun_d,4,3,1,4,2,753,,125,rapid_becchu,4,3,1,4,1,636,,52,nautilus79,9,8,1,3,2,918,,239,promodeler_mg,1,0,1,5,2,917,,13,maneuver,3,2,1,4,2,844,,36,liter4k_custom,2,1,1,6,1,496,,64
2021-12-22T20:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,189,bravo,TRUE,52gal_becchu,5,3,2,4,4,1036,s+,773,liter4k_scope,3,2,1,2,4,929,s+,51,prime_becchu,2,2,0,4,4,854,s+,67,clashblaster_neo,6,6,0,5,3,758,s+,260,bold,3,1,2,4,5,1132,s+,224,variableroller_foil,4,3,1,4,5,975,s+,369,52gal_becchu,7,7,0,3,5,914,s+,185,liter4k,7,4,3,2,3,811,s+,44
2021-12-22T20:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,185,alpha,TRUE,screwslosher_becchu,4,2,2,3,3,880,x,438,barrelspinner_remix,5,5,0,1,4,1010,x,905,ochiba,3,1,2,2,3,747,x,184,sshooter_collabo,5,5,0,6,2,631,x,471,96gal,4,1,3,3,5,987,x,325,liter4k,3,2,1,3,3,859,x,85,52gal_becchu,3,2,1,2,3,721,x,309,nova,8,7,1,5,2,584,x,195
2021-12-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,6,6,0,3,2,884,,130,sshooter,4,2,2,3,2,854,,29,wakaba,9,5,4,4,3,806,,124,dynamo_tesla,2,1,1,3,1,569,,123,promodeler_mg,1,1,0,4,3,1083,,23,furo_deco,4,3,1,4,1,653,,56,52gal_becchu,6,6,0,5,1,613,,139,liter4k,5,3,2,1,2,600,,142
2021-12-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,herocharger_replica,3,3,0,3,0,581,,159,splatspinner_collabo,0,0,0,0,3,946,,174,momiji,2,2,0,4,3,743,,263,kugelschreiber,4,4,0,4,2,656,,96,heroshooter_replica,0,0,0,2,2,840,,41,bamboo14mk3,4,4,0,2,3,830,,241,prime_collabo,5,5,0,3,2,712,,120,kelvin525,4,2,2,2,2,607,,135
2021-12-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,bamboo14mk2,8,8,0,2,5,1155,,242,kelvin525_becchu,15,11,4,3,3,840,,239,sharp_neo,4,2,2,6,0,508,,43,rapid_elite_deco,4,2,2,3,1,455,,52,promodeler_mg,3,3,0,5,2,818,,14,52gal,2,1,1,5,1,703,,64,splatroller,7,7,0,7,2,699,,125,sputtery_clear,4,3,1,6,1,593,,57
2021-12-22T20:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,144,bravo,TRUE,52gal_becchu,3,3,0,4,1,660,s+,773,momiji,1,0,1,3,4,904,s+,40,bamboo14mk2,3,3,0,1,3,591,s+,100,liter4k,2,2,0,2,2,437,s+,44,nzap85,6,6,0,1,4,947,s+,100,ochiba,4,1,3,2,3,863,s+,146,bottlegeyser_foil,2,2,0,2,2,470,s+,147,liter4k,2,1,1,3,1,343,s+,200
2021-12-22T20:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,268,bravo,TRUE,screwslosher_becchu,13,10,3,5,4,1244,x,438,jetsweeper_custom,16,8,8,4,4,1150,x,539,rapid_deco,4,4,0,7,3,949,x,135,quadhopper_black,10,5,5,10,2,755,x,183,rapid_elite,17,10,7,5,5,1208,x,310,variableroller_foil,8,7,1,6,5,1073,x,276,jetsweeper,5,4,1,8,3,919,x,138,hissen,8,5,3,8,3,828,x,161
2021-12-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,herocharger_replica,1,1,0,0,2,546,,159,squiclean_b,3,3,0,4,2,930,,141,wakaba,5,4,1,2,3,865,,386,bamboo14mk3,4,4,0,3,2,775,,241,splatspinner_collabo,3,3,0,0,4,1310,,174,kelvin525,3,2,1,5,2,623,,135,prime_collabo,3,3,0,6,1,599,,120,heroshooter_replica,1,1,0,2,0,175,,41
2021-12-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,bamboo14mk2,6,5,1,3,3,986,,242,promodeler_mg,4,2,2,5,3,949,,14,promodeler_mg,3,3,0,6,2,856,,43,l3reelgun,3,3,0,5,2,829,,52,splatroller,1,0,1,1,4,1100,,64,wakaba,15,12,3,5,3,1017,,125,kelvin525_becchu,6,2,4,2,3,869,,239,variableroller_foil,7,5,2,5,2,696,,57
2021-12-22T20:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,206,bravo,TRUE,52gal_becchu,2,2,0,8,0,605,s+,773,rapid_becchu,8,6,2,4,4,943,s+,60,bottlegeyser_foil,9,5,4,5,2,787,s+,74,hissen,10,7,3,6,2,684,s+,165,wakaba,8,4,4,7,3,932,s+,299,prime_becchu,8,7,1,5,2,761,s+,67,nautilus47,10,8,2,3,3,758,s+,172,52gal_becchu,4,3,1,6,2,691,s+,152
2021-12-22T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,screwslosher_becchu,10,7,3,7,2,954,x,438,dualsweeper_custom,7,5,2,5,2,1227,x,339,dualsweeper,9,6,3,6,3,1180,x,183,bottlegeyser_foil,10,8,2,6,2,1093,x,387,dualsweeper_custom,6,4,2,8,4,1388,x,348,longblaster_necro,11,8,3,5,5,1157,x,309,herocharger_replica,5,4,1,5,2,760,x,143,splatroller,9,8,1,8,1,707,x,99
2021-12-22T22:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,herocharger_replica,1,1,0,2,1,747,,159,heroslosher_replica,6,6,0,1,3,841,,44,96gal_deco,6,6,0,4,1,606,,67,nzap89,2,1,1,2,1,452,,24,kugelschreiber_hue,7,7,0,3,2,766,,120,dualsweeper_custom,2,0,2,4,1,744,,27,splatroller_becchu,2,1,1,4,1,564,,42,jetsweeper,1,1,0,3,0,467,,46
2021-12-22T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,dynamo_becchu,13,11,2,10,5,1198,x,320,wakaba,17,8,9,7,7,1393,x,331,sshooter_collabo,14,9,5,9,5,1165,x,445,sputtery,13,10,3,6,6,1090,x,297,pablo,11,9,2,11,4,1222,a-,20,nzap85,8,5,3,10,4,1220,s+,91,sharp,16,10,6,10,2,1036,x,189,hydra_custom,10,7,3,7,4,972,a+,119
2021-12-22T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,hissen_hue,6,3,3,5,4,1123,s+,513,96gal,12,9,3,9,4,1199,s+,370,splatcharger_becchu,7,7,0,6,2,851,s+,123,dualsweeper_custom,6,4,2,8,2,780,s+,273,sshooter_becchu,9,6,3,6,4,1238,s+,126,dynamo_becchu,10,9,1,6,4,1175,s+,106,splatscope_becchu,7,5,2,6,2,765,s+,33,kelvin525_deco,9,8,1,5,2,723,s+,342
2021-12-22T22:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,dualsweeper_custom,7,3,4,4,3,1236,s+,130,spygadget,11,8,3,4,6,1569,s+,29,jetsweeper,7,5,2,4,5,1379,s+,84,sharp_neo,7,5,2,4,3,1087,s+,67,sharp_neo,4,4,0,2,5,1544,s+,70,nzap89,8,4,4,5,6,1444,s+,73,96gal,10,5,5,3,5,1401,s+,65,sputtery_clear,4,3,1,11,0,766,s+,85
2021-12-22T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,dynamo_becchu,11,10,1,8,7,1417,x,320,wakaba,10,6,4,6,8,1489,x,331,sshooter_collabo,9,8,1,7,6,1313,x,445,sputtery,6,4,2,8,3,956,x,297,nzap85,7,6,1,9,5,1364,x,211,bamboo14mk1,12,10,2,5,4,1333,x,213,sshooter_becchu,7,5,2,7,4,1261,x,340,rapid_becchu,9,8,1,7,3,1190,x,435
2021-12-22T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,264,alpha,TRUE,hissen_hue,9,6,3,2,4,972,s+,513,bold,4,2,2,5,1,1130,s+,269,52gal_deco,14,12,2,3,3,1085,s+,65,heroroller_replica,8,8,0,3,2,893,s+,159,sshooter_becchu,4,4,0,6,5,1246,s+,95,wakaba,3,3,0,8,4,1063,s+,304,nzap85,6,2,4,7,3,1037,s+,178,pablo,5,4,1,7,0,631,s+,51
2021-12-22T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,dualsweeper_custom,7,4,3,6,2,1047,s+,130,promodeler_rg,9,5,4,4,7,1643,s+,49,prime_becchu,18,16,2,6,2,1164,s+,26,sshooter,11,6,5,6,3,926,s+,68,dualsweeper_custom,6,6,0,9,3,1384,s+,73,hissen_hue,9,5,4,8,3,1207,s+,60,octoshooter_replica,5,5,0,6,3,1190,s+,166,96gal_deco,8,6,2,8,3,823,s+,43
2021-12-22T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,191,alpha,TRUE,longblaster_necro,9,6,3,4,4,700,x,268,kugelschreiber_hue,5,5,0,4,4,1086,x,352,quadhopper_white,5,4,1,4,5,1080,x,330,splatroller,6,5,1,4,4,665,x,90,wakaba,7,4,3,7,3,1069,x,98,sharp_neo,5,4,1,5,3,954,x,190,splatscope,8,8,0,3,2,779,x,62,sshooter_collabo,1,0,1,5,2,653,x,203
2021-12-22T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,100,alpha,TRUE,dynamo_becchu,3,3,0,2,2,487,x,320,sshooter_collabo,10,8,2,2,2,592,x,445,wakaba,7,4,3,2,2,589,x,331,sputtery,2,0,2,1,3,425,x,297,furo,1,1,0,5,0,570,x,206,sshooter_becchu,3,1,2,5,0,420,s+,81,liter4k,1,1,0,2,1,409,s+,85,hissen,4,4,0,3,1,310,s+,75
2021-12-22T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,170,bravo,TRUE,hissen_hue,5,5,0,4,3,849,s+,513,bold_neo,2,2,0,5,4,924,s+,297,52gal_deco,3,1,2,4,1,514,s+,65,sshooter_becchu,3,3,0,4,1,393,s+,129,bold,2,1,1,2,1,849,s+,269,52gal_becchu,6,6,0,3,3,758,s+,95,nzap85,6,5,1,3,2,721,s+,178,heroroller_replica,5,5,0,3,0,497,s+,159
2021-12-22T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,266,bravo,TRUE,dualsweeper_custom,7,5,2,7,2,966,s+,130,96gal,6,6,0,8,2,846,s+,112,splatscope_becchu,1,1,0,7,2,653,s+,162,variableroller_foil,3,3,0,4,3,0,s+,104,octoshooter_replica,18,15,3,2,2,1086,s+,166,squiclean_b,4,2,2,4,3,876,s+,56,96gal_deco,8,6,2,6,2,715,s+,43,hydra_custom,8,3,5,3,4,636,s+,73
2021-12-22T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,dynamo_becchu,15,13,2,9,5,1370,x,320,wakaba,10,6,4,5,7,1601,x,331,sshooter_collabo,10,5,5,9,2,1001,x,445,sputtery,5,5,0,12,2,922,x,297,sshooter_becchu,9,7,2,7,6,1387,x,271,dynamo_becchu,7,6,1,7,6,1376,x,396,nzap85,18,11,7,7,4,1193,x,211,nautilus79,16,11,5,8,1,835,x,162
2021-12-22T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,hissen_hue,4,3,1,6,4,1154,s+,513,pablo,10,7,3,9,4,1366,s+,297,dualsweeper_custom,10,8,2,5,2,1063,s+,262,bottlegeyser_foil,11,7,4,7,2,853,s+,102,furo_deco,9,7,2,6,4,1622,s+,486,hissen_hue,8,4,4,7,4,1159,s+,307,bold_7,9,8,1,8,2,1000,s+,334,liter4k,8,8,0,4,3,879,s+,185
2021-12-22T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,66,alpha,TRUE,longblaster_necro,5,4,1,0,1,243,x,268,hotblaster,8,5,3,0,2,358,s+,73,octoshooter_replica,6,4,2,0,2,275,x,90,sharp_neo,3,1,2,1,1,228,x,78,nzap89,0,0,0,3,0,258,a+,91,96gal,1,1,0,3,0,232,s+,43,campingshelter_sorella,0,0,0,4,0,183,a+,60,barrelspinner_remix,0,0,0,4,0,147,a-,48
2021-12-22T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,237,alpha,TRUE,dualsweeper_custom,8,6,2,1,3,1036,s+,130,sshooter_becchu,5,5,0,4,4,1029,s+,39,hissen_hue,9,6,3,5,3,942,s+,397,bold,0,0,0,0,0,0,s+,98,variableroller_foil,4,4,0,4,5,1069,s+,32,sputtery_clear,3,2,1,7,0,669,s+,85,sharp,4,3,1,3,1,593,s+,120,ochiba,3,1,2,3,3,0,s+,138
2021-12-22T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,72,alpha,TRUE,longblaster_necro,5,5,0,1,2,342,x,268,sharp_neo,5,4,1,2,1,358,x,337,octoshooter_replica,2,1,1,0,1,326,x,90,clashblaster,5,4,1,1,1,241,x,313,heroroller_replica,3,2,1,3,0,285,x,102,hissen,2,2,0,4,0,241,x,172,sharp_neo,0,0,0,3,0,233,x,338,sshooter,0,0,0,4,0,137,c,15
2021-12-22T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,301,bravo,FALSE,longblaster_necro,11,8,3,5,6,1301,x,268,parashelter_sorella,10,5,5,8,4,1241,x,112,octoshooter_replica,4,3,1,8,2,1089,x,90,nova,7,5,2,12,4,986,s+,215,nzap85,18,9,9,7,5,1364,x,176,sharp_neo,10,8,2,6,4,1277,x,337,sshooter_becchu,14,12,2,7,5,1254,x,354,clashblaster,9,4,5,2,5,954,x,313
2021-12-22T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,178,alpha,TRUE,dynamo_becchu,2,2,0,5,3,662,x,320,wakaba,7,3,4,0,6,1066,x,331,sshooter_collabo,6,6,0,3,3,736,x,445,sputtery,0,0,0,5,2,338,x,297,sharp_neo,10,10,0,4,2,938,x,190,dualsweeper_custom,4,2,2,4,2,742,x,179,bottlegeyser_foil,1,1,0,3,1,607,x,262,sshooter_collabo,0,0,0,0,0,0,x,203
2021-12-22T22:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,321,bravo,FALSE,dualsweeper_custom,8,5,3,8,3,1498,s+,131,sshooter_becchu,6,4,2,8,5,1169,s+,40,pablo,13,10,3,4,6,1117,s+,51,nzap85,12,10,2,10,3,881,s+,105,hissen_hue,13,9,4,7,4,1391,s+,397,52gal_becchu,11,10,1,5,4,1297,s+,51,sshooter_becchu,7,4,3,7,5,1247,s+,55,sputtery_clear,8,7,1,10,1,978,s+,85
2021-12-22T22:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,304,bravo,FALSE,hissen_hue,6,6,0,4,4,1195,s+,513,52gal_deco,9,7,2,7,1,1291,s+,66,dualsweeper_custom,9,6,3,3,2,822,s+,110,pablo_hue,13,9,4,6,2,813,s+,179,splatroller,6,6,0,6,4,1226,s+,44,bold_7,5,4,1,6,5,1200,s+,96,longblaster_custom,10,10,0,9,3,889,s+,135,hokusai,1,0,1,7,1,735,s+,250
2021-12-22T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,dynamo_becchu,9,8,1,11,5,1244,x,320,wakaba,7,4,3,8,6,1548,x,331,sshooter_collabo,4,4,0,8,2,955,x,445,sputtery,3,2,1,10,1,581,x,297,h3reelgun_d,11,5,6,4,6,1384,x,187,bucketslosher_soda,17,9,8,4,5,1094,x,501,dualsweeper,17,10,7,3,5,1075,x,282,l3reelgun_d,22,12,10,7,3,962,x,584
2021-12-22T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,301,bravo,FALSE,longblaster_necro,14,9,5,7,4,1072,x,268,sshooter_becchu,7,5,2,8,5,1129,a,58,octoshooter_replica,9,5,4,13,0,1093,x,90,clashblaster_neo,8,6,2,10,3,807,s,58,nzap89,12,11,1,5,8,1789,x,208,heroblaster_replica,18,16,2,4,6,1158,s+,104,clashblaster_neo,11,7,4,8,5,974,x,358,jetsweeper,9,4,5,8,2,836,b-,25
2021-12-22T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,dualsweeper_custom,12,12,0,7,3,1200,s+,131,hissen_hue,12,9,3,9,3,1216,s+,397,octoshooter_replica,7,4,3,8,4,983,s+,40,sputtery_clear,4,1,3,13,1,610,s+,85,variableroller_foil,10,10,0,4,5,1183,s+,80,sputtery,12,9,3,8,3,1082,s+,54,52gal_becchu,9,7,2,6,3,1016,s+,51,nova,16,11,5,8,4,896,s+,70
2021-12-22T22:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,225,bravo,TRUE,hissen_hue,7,6,1,5,4,1106,s+,513,nzap85,7,4,3,6,3,1055,s+,238,rapid_elite_deco,4,4,0,3,4,934,s+,35,sharp,6,2,4,7,3,715,s+,141,nzap85,12,9,3,3,5,1239,s+,78,splatroller,4,3,1,2,3,965,s+,178,sputtery_clear,7,5,2,5,3,942,s+,95,nzap85,7,4,3,6,3,904,s+,106
2021-12-22T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,dynamo_becchu,7,6,1,8,5,1218,x,320,wakaba,4,1,3,7,6,1402,x,331,sshooter_collabo,2,2,0,10,1,720,x,445,sputtery,6,6,0,10,1,670,x,297,h3reelgun_d,10,4,6,4,5,1146,x,187,bucketslosher_soda,15,10,5,2,5,1055,x,501,l3reelgun_d,19,13,6,7,3,953,x,584,dualsweeper,16,7,9,2,5,934,x,282
2021-12-22T22:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,dualsweeper_custom,13,10,3,6,3,1327,s+,131,sputtery,10,8,2,7,4,1223,s+,54,heroshelter_replica,12,10,2,8,2,998,s+,107,prime_becchu,3,3,0,8,3,971,s+,40,hokusai_becchu,11,11,0,8,3,1311,s+,52,sshooter,15,10,5,6,1,1062,s+,33,sputtery_clear,4,4,0,11,1,924,s+,85,prime,9,4,5,6,2,915,s+,68
2021-12-22T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,234,bravo,TRUE,hissen_hue,7,3,4,2,4,1070,s+,513,prime_becchu,9,6,3,3,3,982,s+,286,nzap89,2,2,0,5,3,813,s+,285,splatroller,7,5,2,7,2,709,s+,574,nzap85,9,5,4,5,4,1153,s+,134,nzap89,3,2,1,3,3,847,s+,187,52gal,9,9,0,4,3,840,s+,82,pablo_hue,3,1,2,4,2,835,s+,592
2021-12-22T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,dynamo_becchu,10,6,4,11,4,1102,x,320,wakaba,4,2,2,6,7,1474,x,331,sshooter_collabo,5,5,0,12,1,931,x,445,sputtery,9,9,0,12,2,808,x,297,52gal_becchu,19,14,5,6,3,1353,x,474,nzap85,11,7,4,7,6,1312,x,487,splatscope,13,12,1,4,5,944,x,353,longblaster_necro,18,8,10,5,5,888,x,459
