# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,307,bravo,FALSE,sharp_neo,11,6,5,7,3,1494,x,142,promodeler_mg,11,10,1,9,4,1628,x,347,liter4k_scope,12,11,1,5,4,1318,x,129,bold,4,3,1,9,2,1239,x,187,promodeler_pg,13,11,2,8,6,2111,x,346,wakaba,10,1,9,8,4,1246,x,70,hokusai_becchu,11,10,1,11,2,1062,x,263,prime,13,6,7,4,5,1038,x,112
2021-12-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,328,alpha,FALSE,carbon_deco,5,5,0,8,1,795,s+,100,sshooter_becchu,15,13,2,3,7,1589,s+,79,jetsweeper_custom,16,8,8,1,6,1389,s+,37,bottlegeyser_foil,6,4,2,9,1,657,s+,30,wakaba,6,5,1,10,4,1233,s+,181,liter4k,6,6,0,4,5,1107,s+,48,52gal_deco,5,5,0,10,3,937,s+,84,sshooter_collabo,7,5,2,7,0,930,s+,114
2021-12-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,carbon_deco,10,8,2,5,3,954,s+,100,sshooter_becchu,7,7,0,6,5,1341,s+,79,96gal_deco,9,7,2,6,3,791,s+,88,liter4k,3,3,0,6,2,666,s+,85,sshooter_becchu,10,10,0,9,4,1351,s+,50,jetsweeper_custom,13,3,10,2,5,1107,s+,37,splatcharger,7,5,2,6,1,878,s+,95,sputtery_hue,6,4,2,8,2,657,s+,99
2021-12-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,318,alpha,FALSE,sharp_neo,9,5,4,8,2,1063,x,142,pablo,15,14,1,6,7,1574,x,297,wakaba,15,10,5,5,5,1167,x,341,nzap85,5,5,0,12,1,749,x,188,bold_7,6,5,1,8,5,1324,x,189,sharp,12,6,6,8,3,1101,x,134,splatroller,13,9,4,8,2,966,x,103,nautilus79,14,11,3,10,2,949,x,295
2021-12-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,116,alpha,TRUE,sharp_neo,2,2,0,1,2,599,x,142,nova,4,4,0,1,2,640,x,281,pablo,3,2,1,2,2,453,x,99,quadhopper_black,4,3,1,4,0,332,x,45,bold_neo,2,2,0,3,4,768,x,265,wakaba,3,3,0,1,2,545,x,341,splatroller,2,2,0,2,1,418,x,103,screwslosher,3,1,2,5,0,309,x,102
2021-12-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,sharp_neo,8,7,1,3,4,1359,x,142,bold_neo,6,4,2,6,6,1341,x,265,jetsweeper,5,3,2,3,5,973,x,195,variableroller,7,6,1,7,1,687,x,225,wakaba,6,3,3,2,7,1288,x,70,sharp,9,9,0,7,3,1093,x,60,bold_7,6,4,2,7,2,1024,x,207,kugelschreiber_hue,9,3,6,4,3,806,x,434
2021-12-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,sharp_neo,4,3,1,6,4,1221,x,142,sshooter_becchu,6,5,1,7,5,1135,x,121,ochiba,1,0,1,3,5,937,x,279,hydra_custom,9,7,2,5,4,844,x,84,jetsweeper,4,1,3,2,5,1243,x,195,wakaba,5,2,3,2,5,1091,x,70,bold_neo,14,14,0,7,4,1028,x,209,prime,5,2,3,4,1,674,x,177
2021-12-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,311,alpha,FALSE,sharp_neo,4,4,0,4,5,1540,x,142,variableroller_foil,9,6,3,5,5,1315,x,255,96gal,11,8,3,9,4,1085,x,152,nova,8,7,1,8,1,965,x,119,bold_neo,11,10,1,5,11,1999,x,265,rapid,14,8,6,8,4,1231,x,105,nzap89,6,5,1,8,2,1155,x,118,splatcharger,4,3,1,4,1,767,x,137
2021-12-08T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,hydra_custom,7,4,3,1,2,648,,293,momiji,4,4,0,2,4,1274,,197,52gal_becchu,3,3,0,3,4,1191,,269,sshooter_collabo,5,4,1,6,1,696,,253,barrelspinner_remix,3,2,1,4,4,1071,,42,nautilus79,6,4,2,4,3,982,,390,liter4k,2,2,0,3,2,737,,173,carbon_deco,4,4,0,4,1,694,,183
2021-12-08T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,hydra_custom,4,1,3,2,3,714,,293,nzap83,1,0,1,2,4,1285,,132,bucketslosher,2,2,0,5,4,1121,,134,kelvin525_becchu,4,3,1,3,4,959,,152,sshooter_becchu,6,4,2,2,5,1257,,297,nzap85,7,5,2,2,4,1178,,219,liter4k,2,2,0,0,3,993,,403,barrelspinner_remix,2,1,1,2,3,848,,130
2021-12-08T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,hydra_custom,11,9,2,2,2,675,,293,furo,9,4,5,2,3,989,,124,prime_becchu,5,5,0,3,2,962,,44,barrelspinner_remix,4,4,0,1,2,822,,130,bold_neo,2,2,0,5,4,1067,,51,squiclean_b,3,2,1,6,2,822,,96,hissen,0,0,0,4,1,678,,130,sharp,4,4,0,7,1,610,,368
2021-12-08T04:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,hydra_custom,7,2,5,1,2,562,,293,promodeler_mg,4,4,0,4,5,1472,,494,squiclean_a,8,4,4,1,3,946,,451,longblaster_necro,9,9,0,3,2,737,,379,furo,2,1,1,3,3,1199,,287,sshooter_becchu,4,4,0,3,3,955,,318,bold,2,1,1,6,2,861,,240,bold,5,3,2,7,1,664,,109
2021-12-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,227,bravo,TRUE,carbon_deco,11,10,1,7,1,628,s+,100,sshooter,7,3,4,7,4,1090,s+,382,52gal_becchu,1,1,0,10,3,920,s+,59,96gal,4,3,1,8,3,817,s+,218,furo,11,7,4,5,4,1517,s+,38,sshooter_becchu,14,10,4,5,3,1001,s+,43,sharp,12,9,3,5,2,897,s+,132,hydra_custom,9,4,5,2,2,831,s+,29
2021-12-08T04:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,hydra_custom,8,6,2,2,2,657,,293,momiji,2,1,1,0,4,1251,,62,splatcharger,3,3,0,0,1,588,,180,splatscope_collabo,0,0,0,7,0,152,,71,nzap89,2,2,0,4,4,927,,56,liter4k,3,3,0,0,2,691,,261,longblaster_necro,4,3,1,3,1,451,,94,squiclean_b,1,1,0,3,0,318,,164
2021-12-08T04:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,118,alpha,TRUE,carbon_deco,3,1,2,1,2,517,s+,100,prime_becchu,5,5,0,1,2,773,s+,159,kelvin525_deco,7,6,1,3,1,558,s+,183,splatroller,2,2,0,2,0,383,s+,113,sshooter_collabo,1,1,0,4,1,592,s+,408,52gal_becchu,3,3,0,3,1,531,s+,187,dynamo_becchu,2,1,1,3,2,473,s+,145,hissen,2,2,0,4,1,359,s+,280
2021-12-08T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,hydra_custom,4,3,1,4,1,605,,293,bottlegeyser_foil,5,2,3,1,3,927,,229,bamboo14mk1,4,4,0,5,2,670,,548,hydra_custom,4,2,2,5,1,568,,163,variableroller_foil,5,4,1,3,3,1010,,96,sshooter_becchu,5,1,4,3,3,870,,297,52gal_becchu,2,2,0,3,2,819,,195,sharp,9,7,2,2,2,577,,114
2021-12-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,66,bravo,TRUE,sshooter_collabo,0,0,0,2,0,235,x,316,wakaba,4,4,0,2,3,579,s+,88,liter4k,1,1,0,2,0,197,s+,117,52gal_becchu,0,0,0,2,0,189,x,84,jetsweeper_custom,5,4,1,0,3,613,x,350,52gal_becchu,1,1,0,1,1,340,s,65,jetsweeper_custom,1,1,0,2,1,329,x,189,hydra_custom,2,2,0,2,0,82,x,222
2021-12-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,sshooter_collabo,8,8,0,9,2,1144,x,316,nzap89,6,4,2,6,6,1463,s+,244,prime_becchu,9,7,2,7,1,896,x,84,liter4k,1,1,0,2,2,660,s+,219,52gal_deco,6,5,1,5,5,1117,s+,231,screwslosher_becchu,3,2,1,5,1,1112,x,108,splatroller_becchu,12,12,0,3,4,943,x,269,squiclean_b,8,5,3,7,4,924,x,142
2021-12-08T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,hydra_custom,6,3,3,2,2,618,,293,bold,9,7,2,3,4,1452,,100,rapid,7,4,3,2,1,670,,115,longblaster,9,5,4,2,1,607,,244,nzap89,0,0,0,6,3,1028,,141,pablo,1,1,0,5,2,787,,55,52gal_becchu,5,5,0,6,1,638,,136,liter4k,3,3,0,2,1,634,,52
2021-12-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,306,alpha,FALSE,sshooter_collabo,10,8,2,11,1,935,x,316,explosher_custom,21,7,14,3,3,1627,x,124,jetsweeper_custom,15,10,5,3,5,1348,s+,113,prime_becchu,13,11,2,10,2,980,x,84,52gal_becchu,6,6,0,8,8,1903,s,77,nzap89,10,10,0,9,5,1335,s+,100,nautilus79,10,9,1,7,2,1081,s,125,nzap85,6,2,4,14,2,870,b,59
2021-12-08T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,hydra_custom,5,4,1,4,2,656,,293,sshooter_becchu,2,1,1,4,5,1078,,77,momiji,2,1,1,4,2,857,,368,h3reelgun_d,6,5,1,6,2,770,,99,wakaba,10,6,4,4,4,1080,,267,squiclean_a,8,3,5,2,4,861,,386,hissen_hue,2,2,0,4,2,731,,51,dualsweeper_custom,7,7,0,4,1,703,,314
2021-12-08T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,hydra_custom,6,4,2,3,1,574,,293,nzap83,6,4,2,2,4,1236,,42,pablo,1,0,1,3,4,992,,34,splatroller,7,7,0,3,0,454,,213,nzap85,3,2,1,4,2,964,,81,furo,2,1,1,4,3,952,,158,bucketslosher_soda,5,2,3,6,1,712,,159,liter4k,6,6,0,1,2,578,,374
2021-12-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,sshooter_collabo,10,8,2,9,3,940,x,316,furo_deco,11,8,3,8,2,1320,x,399,bold_7,12,9,3,7,2,1193,x,188,prime_becchu,10,9,1,9,0,620,x,84,bucketslosher_soda,16,13,3,8,4,1346,x,426,jetsweeper_custom,7,5,2,6,5,1174,s+,216,nova,13,11,2,11,2,835,x,189,52gal_becchu,6,4,2,9,2,688,s,65
2021-12-08T06:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,3,2,1,1,2,729,,293,promodeler_mg,1,1,0,4,5,1428,,494,sshooter_becchu,3,3,0,0,4,1035,,141,sshooter_becchu,2,1,1,2,4,959,,208,nzap89,0,0,0,1,5,1250,,212,liter4k_scope,0,0,0,0,3,981,,85,96gal_deco,4,4,0,1,3,927,,180,carbon_deco,3,3,0,5,1,644,,225
2021-12-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,301,alpha,FALSE,sshooter_collabo,8,8,0,10,2,1315,x,316,barrelspinner_remix,9,6,3,4,4,1249,x,315,bucketslosher_soda,15,8,7,10,2,1106,x,188,prime_becchu,11,7,4,9,3,1046,x,84,sharp,15,10,5,5,6,1423,x,336,quadhopper_black,9,8,1,10,2,1379,x,189,bucketslosher_soda,9,7,2,8,3,1091,s,65,sshooter_collabo,10,8,2,7,3,1038,x,178
2021-12-08T06:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,hydra_custom,8,8,0,2,2,756,,293,sharp_neo,6,5,1,2,3,1276,,162,dynamo_tesla,4,3,1,4,2,857,,41,hissen,8,1,7,1,2,0,,159,promodeler_mg,1,0,1,5,5,1304,,494,52gal_becchu,4,4,0,4,2,918,,127,dynamo,3,0,3,5,1,784,,100,bamboo14mk2,5,5,0,3,2,701,,47
2021-12-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,344,alpha,FALSE,sshooter_collabo,7,6,1,9,1,1178,x,316,liter4k,15,12,3,4,5,1491,x,205,ochiba,14,10,4,3,4,1303,x,374,prime_becchu,13,9,4,8,4,1260,x,84,sharp_neo,12,7,5,11,4,1847,x,177,bottlegeyser_foil,11,10,1,5,6,1447,x,309,sharp,6,4,2,10,3,1132,x,336,sshooter_collabo,4,3,1,11,2,975,x,178
2021-12-08T06:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,7,4,3,1,2,708,,293,wakaba,6,2,4,3,4,1151,,207,bucketslosher_soda,4,3,1,4,1,817,,159,splatcharger,9,7,2,2,2,645,,343,bold,4,3,1,5,2,994,,14,96gal_deco,6,6,0,1,3,894,,180,96gal,2,0,2,4,3,841,,137,herocharger_replica,1,1,0,6,0,348,,122
2021-12-08T06:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,5,4,1,2,1,646,,293,furo_deco,2,2,0,2,4,1357,,119,dynamo_tesla,5,3,2,3,2,834,,99,hissen,4,3,1,1,2,779,,221,nzap89,3,1,2,3,4,1085,,107,liter4k,1,1,0,2,3,1023,,48,sputtery_hue,5,4,1,5,1,788,,80,hydra_custom,2,2,0,2,2,756,,189
2021-12-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,304,alpha,FALSE,sshooter_collabo,11,10,1,8,2,1261,x,316,sshooter_becchu,6,1,5,12,3,1152,s,68,prime_becchu,8,6,2,7,3,965,x,84,nautilus79,10,9,1,8,3,814,x,241,liter4k_scope,13,8,5,4,5,1360,x,97,rapid_elite_deco,14,10,4,9,4,1085,s+,85,campingshelter_camo,7,4,3,6,2,962,x,281,sshooter_collabo,12,12,0,8,1,890,s+,112
2021-12-08T06:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,8,7,1,4,1,614,,293,furo_deco,4,3,1,2,3,1320,,396,nzap89,1,0,1,6,1,810,,134,wakaba,5,2,3,5,2,775,,6,wakaba,11,9,2,2,5,1310,,96,hokusai_hue,6,4,2,2,3,894,,227,longblaster_necro,6,4,2,3,2,671,,117,splatscope_becchu,0,0,0,5,1,474,,52
2021-12-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,106,alpha,TRUE,sshooter_collabo,8,5,3,1,2,699,x,316,hissen,5,2,3,2,2,639,s,134,longblaster_necro,4,4,0,1,2,543,x,193,dualsweeper_custom,4,2,2,1,1,500,x,84,barrelspinner,3,3,0,3,2,718,x,120,96gal,1,1,0,3,1,466,s,77,sshooter,2,1,1,3,1,455,x,64,sharp_neo,1,0,1,4,1,414,s+,99
2021-12-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,173,bravo,TRUE,sshooter_collabo,4,4,0,6,2,858,x,316,h3reelgun_d,5,4,1,5,3,807,x,478,dualsweeper_custom,4,1,3,5,2,701,x,84,longblaster_necro,3,3,0,8,1,590,x,399,nzap89,7,3,4,3,5,1221,x,138,nzap85,13,8,5,3,3,1123,x,169,carbon_deco,9,8,1,3,2,776,x,237,liter4k,5,4,1,3,1,604,x,205
2021-12-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,sshooter_collabo,15,13,2,12,3,1291,x,316,sharp_neo,12,10,2,9,2,1242,x,84,jetsweeper_custom,5,2,3,8,2,1042,s+,128,longblaster_necro,9,6,3,10,0,866,s+,216,52gal,17,13,4,8,5,1321,x,468,sshooter_becchu,8,7,1,8,2,1289,s,292,sshooter_becchu,5,5,0,10,3,1193,s+,42,hissen,16,13,3,6,3,1147,x,189
2021-12-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,308,alpha,FALSE,sshooter_collabo,6,4,2,10,1,1086,x,316,clashblaster_neo,15,10,5,8,4,1377,s,134,longblaster_necro,16,12,4,7,4,1160,x,193,sharp_neo,12,9,3,8,1,841,x,84,l3reelgun_d,16,14,2,12,5,1184,x,362,liter4k,7,5,2,6,4,1159,s+,127,quadhopper_black,12,9,3,9,2,1095,x,93,liter4k,5,5,0,8,2,919,b+,39
2021-12-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,sshooter_collabo,8,5,3,8,2,1242,x,316,dualsweeper_custom,10,9,1,7,4,1557,x,348,bucketslosher_soda,11,9,2,5,3,1205,x,534,sharp_neo,3,1,2,9,0,802,x,84,kelvin525_becchu,11,5,6,6,6,1816,x,301,hydra_custom,10,5,5,3,5,1142,s+,88,parashelter_sorella,11,9,2,10,2,990,x,218,heroroller_replica,11,10,1,6,3,884,s+,193
2021-12-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,sshooter_collabo,8,7,1,7,3,1289,x,316,jetsweeper_custom,11,6,5,4,6,1583,x,217,kugelschreiber_hue,7,5,2,6,3,1196,x,84,sshooter_collabo,12,8,4,9,1,1015,b-,40,wakaba,11,7,4,7,7,1522,s+,257,prime_becchu,12,11,1,4,5,1256,s+,85,barrelspinner,11,4,7,7,3,1182,s,179,sharp_neo,9,4,5,8,2,1133,s+,150
2021-12-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,176,alpha,TRUE,sshooter_collabo,3,1,2,7,2,677,x,316,bold_7,9,7,2,7,2,889,x,672,bold,5,5,0,4,1,762,x,757,kugelschreiber_hue,7,5,2,7,0,581,x,84,nzap85,9,5,4,5,2,847,x,216,campingshelter_camo,8,7,1,4,2,841,x,218,splatroller,7,7,0,4,2,585,x,205,heroroller_replica,6,6,0,5,1,571,s+,193
2021-12-08T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,hydra_custom,9,8,1,1,2,726,,293,nzap85,12,4,8,2,4,1140,,132,bucketslosher_deco,3,1,2,2,2,805,,270,nova,7,7,0,3,2,659,,350,nzap89,3,3,0,4,5,1152,,215,promodeler_mg,0,0,0,5,3,953,,313,hotblaster_custom,6,3,3,5,0,587,,152,campingshelter_camo,3,2,1,6,1,561,,260
2021-12-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,167,bravo,TRUE,sshooter_collabo,4,4,0,7,0,591,x,316,momiji,3,2,1,4,3,655,a,322,52gal_becchu,7,6,1,7,0,573,s+,272,kugelschreiber_hue,5,2,3,6,0,356,x,84,nzap85,12,8,4,3,1,852,x,165,heroroller_replica,12,12,0,2,2,694,x,164,campingshelter_camo,4,1,3,4,1,548,x,218,heroroller_replica,5,3,2,5,0,278,s+,193
2021-12-08T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,326,bravo,FALSE,prime_becchu,5,5,0,8,3,879,s+,765,dynamo_becchu,7,5,2,5,3,1415,s+,137,bold_neo,4,4,0,6,6,1124,s+,96,hydra_custom,3,3,0,5,5,979,s+,76,momiji,3,1,2,6,5,1338,s+,201,jetsweeper,2,2,0,5,6,1104,s+,151,hissen_hue,14,12,2,4,5,1079,s+,391,splatcharger_collabo,11,9,2,3,4,927,s+,169
2021-12-08T06:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,hydra_custom,7,4,3,3,2,630,,293,dualsweeper_custom,10,7,3,3,2,1065,,156,sshooter_becchu,2,1,1,4,3,921,,56,52gal_becchu,5,2,3,3,2,820,,301,spygadget,4,2,2,4,3,1199,,246,liter4k,8,6,2,0,3,1075,,166,spygadget,2,1,1,6,2,821,,247,nautilus47,5,4,1,4,0,529,,125
2021-12-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,126,bravo,TRUE,sshooter_collabo,4,4,0,4,1,561,x,316,dualsweeper,3,1,2,4,1,464,x,377,52gal_becchu,2,2,0,6,1,455,s+,330,kugelschreiber_hue,2,1,1,5,1,378,x,84,hydra_custom,4,3,1,2,1,589,x,222,heroroller_replica,9,8,1,2,2,535,x,309,rapid_elite_deco,3,3,0,2,2,508,x,350,sshooter_collabo,5,5,0,2,1,476,x,228
2021-12-08T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,274,bravo,TRUE,furo,7,5,2,3,6,1959,x,643,wakaba,12,3,9,1,10,2119,x,301,explosher_custom,6,3,3,5,5,1604,x,397,52gal,6,4,2,7,3,859,x,184,promodeler_pg,1,1,0,3,12,2272,x,297,variableroller_foil,10,9,1,1,11,1877,x,381,h3reelgun_d,10,6,4,6,4,1515,x,439,hissen,5,0,5,5,4,902,x,274
2021-12-08T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,hydra_custom,7,5,2,5,0,453,,293,l3reelgun_d,6,6,0,3,3,1006,,98,bold,1,1,0,2,2,1000,,61,spygadget,9,6,3,5,4,984,,246,96gal,6,5,1,5,3,890,,238,jetsweeper,1,1,0,4,2,845,,186,hydra,4,2,2,3,1,700,,172,splatroller,6,5,1,6,1,682,,52
2021-12-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,308,bravo,FALSE,sshooter_collabo,6,6,0,12,1,1189,x,316,sshooter_becchu,7,4,3,4,6,1471,s+,99,nova_becchu,7,7,0,7,1,1260,x,317,52gal_becchu,9,9,0,9,2,882,x,84,bottlegeyser_foil,12,9,3,7,4,1259,x,136,dynamo_tesla,12,10,2,7,4,1249,s+,40,bottlegeyser_foil,10,8,2,6,4,1197,x,161,hydra_custom,8,4,4,6,4,850,x,397
2021-12-08T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,100,alpha,TRUE,prime_becchu,3,3,0,4,0,245,s+,765,nzap83,2,0,2,2,2,701,s+,282,momiji,0,0,0,1,1,452,s+,300,dynamo_becchu,3,3,0,0,1,377,s+,137,jetsweeper,0,0,0,1,3,478,s+,151,hissen_hue,0,0,0,1,2,422,s+,391,splatroller,4,4,0,1,2,382,s+,77,52gal_becchu,3,2,1,3,1,346,s+,124
2021-12-08T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,hydra_custom,7,4,3,2,2,672,,293,hissen_hue,2,1,1,3,3,1048,,70,hissen_hue,6,4,2,4,2,919,,114,prime_becchu,6,4,2,4,2,598,,171,variableroller_foil,9,6,3,3,6,1125,,198,nzap89,1,0,1,2,3,839,,54,bold,4,3,1,6,1,791,,322,nzap89,5,4,1,2,3,717,,166
2021-12-08T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,224,bravo,TRUE,prime_becchu,5,5,0,8,2,699,s+,765,quadhopper_white,7,6,1,8,1,877,s+,138,herocharger_replica,4,4,0,5,2,727,s+,125,hissen_hue,1,1,0,9,1,570,s+,391,jetsweeper,6,4,2,2,5,881,s+,151,dynamo_becchu,8,7,1,2,2,856,s+,137,hissen_hue,14,12,2,6,3,835,s+,399,longblaster_necro,14,7,7,6,2,681,s+,31
2021-12-08T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,309,alpha,FALSE,furo,4,1,3,5,7,1819,x,643,sshooter_becchu,4,2,2,6,9,1814,x,622,52gal_becchu,7,7,0,6,6,1477,x,54,hissen,12,10,2,7,5,1225,x,642,wakaba,7,2,5,3,10,2087,x,301,liter4k_scope,2,1,1,2,7,1772,x,254,52gal,8,7,1,8,5,1218,x,184,hissen,14,14,0,7,4,1041,x,291
2021-12-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,322,alpha,FALSE,sshooter_collabo,7,5,2,10,3,1255,x,316,nova_becchu,6,4,2,5,6,1589,x,203,52gal_becchu,11,9,2,9,4,1090,x,84,hydra_custom,13,8,5,5,5,980,x,249,bold_neo,3,1,2,3,16,2739,x,226,nzap85,11,9,2,9,2,1326,x,374,rapid_becchu,16,13,3,5,4,1055,x,416,maneuver_collabo,8,6,2,9,2,836,x,315
2021-12-08T06:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,5,4,1,0,3,770,,293,promodeler_pg,7,5,2,1,6,1468,,260,soytuber,3,2,1,2,3,866,,120,quadhopper_black,4,4,0,3,2,823,,125,furo_deco,2,2,0,1,4,1369,,99,screwslosher_becchu,0,0,0,4,3,956,,86,splatroller,3,2,1,4,2,689,,171,52gal_becchu,2,2,0,6,2,666,,183
2021-12-08T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,139,alpha,TRUE,prime_becchu,6,4,2,4,1,394,s+,765,nzap85,5,4,1,3,2,650,s+,122,sharp_neo,5,3,2,4,1,638,s+,400,dynamo_becchu,1,1,0,2,1,524,s+,137,jetsweeper,1,1,0,0,4,682,s+,151,sshooter_becchu,6,5,1,5,3,670,s+,110,bold_neo,3,2,1,4,4,652,s+,523,longblaster_necro,6,4,2,3,2,405,s+,31
2021-12-08T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,322,alpha,FALSE,furo,8,7,1,8,5,1505,x,643,sharp_neo,18,14,4,5,0,1058,x,293,liter4k,5,5,0,5,4,1055,x,527,liter4k,8,8,0,5,3,952,x,221,campingshelter_camo,7,5,2,8,2,1226,x,205,liter4k_scope,8,7,1,6,2,1211,x,237,sshooter_collabo,7,7,0,10,2,936,x,217,hissen,5,4,1,10,3,846,x,291
2021-12-08T06:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,7,5,2,2,1,613,,293,bold,3,3,0,3,4,1200,,307,dynamo_becchu,5,3,2,2,3,944,,138,explosher,6,3,3,4,2,861,,188,l3reelgun_d,5,4,1,3,2,1324,,93,bold_neo,0,0,0,3,5,951,,83,spygadget_sorella,2,2,0,4,2,754,,608,heroroller_replica,5,4,1,4,2,682,,144
2021-12-08T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,310,alpha,FALSE,sshooter_collabo,9,8,1,10,1,1191,x,316,52gal_deco,13,13,0,2,6,1553,x,193,52gal_becchu,7,4,3,6,4,1208,x,84,quadhopper_black,13,11,2,14,1,1154,x,180,dualsweeper_custom,16,13,3,5,5,1639,x,149,squiclean_g,12,11,1,8,5,1236,x,219,dualsweeper_custom,9,5,4,8,4,1196,s,124,bold,5,3,2,15,3,1059,x,673
2021-12-08T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,210,alpha,TRUE,prime_becchu,9,8,1,2,2,761,s+,765,spygadget_sorella,6,2,4,0,4,930,s+,119,nzap85,8,5,3,3,3,885,s+,114,promodeler_pg,7,4,3,2,3,839,s+,140,promodeler_pg,4,2,2,4,6,1148,s+,161,jetsweeper,1,0,1,2,6,880,s+,151,sputtery_clear,3,3,0,9,3,860,s+,113,nzap89,2,2,0,6,5,761,s+,212
