# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,hissen_hue,8,7,1,6,5,1305,s,510,h3reelgun_d,8,5,3,9,2,895,s,219,nzap85,6,4,2,9,4,969,s,77,wakaba,14,11,3,6,6,1543,s,396,nzap85,8,5,3,7,3,1353,s,138,prime_becchu,8,7,1,3,4,1385,s,489,bold,12,11,1,8,1,942,s,181,dynamo_becchu,7,5,2,9,2,1059,s,99
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,52gal_becchu,6,5,1,9,1,744,x,217,liter4k_scope,8,6,2,6,2,1143,x,241,dualsweeper_custom,13,11,2,3,4,1479,x,159,octoshooter_replica,10,6,4,7,3,1192,x,146,dualsweeper_custom,12,10,2,7,5,1548,x,146,prime_collabo,8,4,4,6,3,1147,x,182,maneuver_collabo,5,5,0,7,3,757,x,205,sshooter_collabo,6,6,0,8,3,923,x,229
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,266,alpha,TRUE,52gal_becchu,8,6,2,5,3,1039,s+,331,splatroller,13,11,2,7,2,887,s+,124,bold_7,8,6,2,7,2,1075,s+,49,liter4k,8,7,1,1,4,1223,s+,141,wakaba,8,6,2,9,4,952,s+,45,nzap83,3,1,2,11,3,901,s+,219,jetsweeper_custom,8,5,3,3,4,1038,s+,119,dynamo_becchu,9,8,1,7,3,1115,s+,79
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,308,alpha,FALSE,furo,7,4,3,7,5,1607,x,647,wakaba,10,5,5,10,6,1390,x,226,jetsweeper_custom,9,5,4,2,8,1516,x,266,bamboo14mk2,10,8,2,8,2,876,x,291,hydra_custom,11,6,5,3,5,1330,x,143,wakaba,11,5,6,7,6,1685,x,256,bucketslosher_soda,14,13,1,6,5,1325,x,157,rapid_deco,8,3,5,6,3,1073,x,361
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,301,alpha,FALSE,hissen_hue,9,7,2,5,4,1317,s,510,jetsweeper_custom,14,9,5,3,6,1307,s,115,kelvin525_deco,9,8,1,7,2,843,s,98,heroroller_replica,7,6,1,12,0,796,s,85,sputtery_clear,5,5,0,8,3,1101,s,132,hissen,9,4,5,7,2,965,s,75,dynamo_becchu,7,5,2,7,5,1209,s,99,prime_becchu,12,12,0,8,3,1014,s,489
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,309,bravo,FALSE,nzap85,7,4,3,9,6,1312,x,217,splatroller,11,10,1,10,3,834,x,119,sputtery_hue,8,6,2,11,4,1002,x,137,bucketslosher_deco,9,6,3,9,4,1260,x,182,prime_collabo,15,11,4,4,3,1173,x,232,sputtery,2,2,0,7,3,1215,x,594,splatroller,20,17,3,8,3,1156,x,100,maneuver,10,9,1,9,3,1070,x,167
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,305,bravo,FALSE,52gal_becchu,8,7,1,11,1,967,s+,331,splatroller,9,8,1,10,3,782,s+,50,dualsweeper_custom,7,4,3,13,1,937,s+,137,wakaba,15,8,7,6,6,1513,s+,32,hissen_hue,10,4,6,9,2,904,s+,334,dualsweeper_custom,9,6,3,6,3,1221,s+,57,52gal_becchu,15,15,0,6,2,1154,s+,232,heromaneuver_replica,16,12,4,8,3,1099,s+,112
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,303,alpha,FALSE,furo,7,3,4,7,4,1518,x,647,herobrush_replica,9,7,2,8,1,1116,x,532,longblaster_necro,12,8,4,10,1,816,x,143,bottlegeyser_foil,17,14,3,5,1,1187,x,304,bucketslosher_soda,14,10,4,8,3,1043,x,557,wakaba,14,8,6,9,6,1385,x,226,dynamo_becchu,11,10,1,9,5,1272,x,189,bamboo14mk2,7,2,5,7,3,837,x,291
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,6,3,3,5,5,1472,s+,316,hydra_custom,7,6,1,9,2,647,s+,93,52gal_becchu,9,8,1,8,2,752,s+,189,variableroller_foil,6,5,1,4,6,1485,s+,972,sharp_neo,6,5,1,7,4,1525,s+,80,bottlegeyser_foil,9,7,2,3,4,1184,s+,208,nautilus79,8,4,4,8,0,785,s+,86,52gal_becchu,9,8,1,8,1,730,s+,145
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,313,alpha,FALSE,hissen_hue,11,10,1,7,5,1501,s,510,52gal_becchu,11,10,1,10,3,1153,s,217,squiclean_g,7,7,0,7,5,1240,s,76,prime_becchu,7,4,3,8,4,898,s,125,prime_becchu,12,10,2,9,2,1104,s,104,sshooter_becchu,11,9,2,8,4,1154,s,99,jetsweeper,9,2,7,4,8,1572,s,140,furo,14,10,4,10,4,1274,s,494
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,211,bravo,TRUE,52gal_becchu,6,6,0,6,1,709,x,217,barrelspinner_remix,9,7,2,6,2,658,x,325,bold,4,4,0,4,2,1072,x,48,prime_collabo,4,2,2,12,1,876,x,183,sshooter_becchu,10,9,1,7,3,983,x,339,splatspinner,9,6,3,3,4,1074,x,257,jetsweeper_custom,11,7,4,3,4,831,x,109,sharp_neo,10,6,4,6,0,769,x,209
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,dualsweeper,5,4,1,7,6,1409,x,960,liter4k,2,2,0,8,2,932,x,228,bold,12,11,1,9,3,1207,x,248,liter4k,6,5,1,6,4,1393,x,344,liter4k,9,6,3,4,3,954,x,315,hissen,11,8,3,6,5,1331,x,207,nzap89,8,8,0,4,7,1260,x,220,sshooter_becchu,8,8,0,8,4,1421,x,567
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,52gal_becchu,10,9,1,7,2,1146,s+,331,promodeler_mg,7,5,2,6,5,1731,s+,99,kelvin525,11,8,3,7,2,829,s+,173,heroroller_replica,6,6,0,8,2,920,s+,81,sshooter,9,7,2,6,2,850,s+,267,nzap85,8,5,3,8,5,1529,s+,149,sputtery_clear,7,6,1,9,2,888,s+,145,bucketslosher_deco,12,10,2,6,4,1169,s+,155
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,217,bravo,TRUE,furo,3,2,1,6,3,958,x,647,jetsweeper_custom,3,2,1,7,3,761,x,266,variableroller_foil,5,5,0,7,3,885,x,198,bold_neo,5,4,1,9,2,670,x,401,bucketslosher_soda,16,9,7,3,2,854,x,557,sshooter_becchu,8,6,2,2,5,1276,x,589,splatroller,11,10,1,4,3,819,x,402,bottlegeyser_foil,5,4,1,4,2,713,x,174
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,7,1,6,6,4,1159,s+,316,maneuver,14,12,2,7,5,1275,s+,123,pablo,8,6,2,7,4,1265,s+,398,52gal_becchu,12,11,1,6,2,1043,s+,145,sputtery_clear,7,3,4,9,1,1036,s+,173,sshooter_collabo,9,6,3,9,1,1111,s+,55,prime_becchu,10,8,2,7,1,960,s+,70,52gal_becchu,8,8,0,6,5,1316,s+,390
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,163,alpha,TRUE,screwslosher_becchu,8,5,3,1,3,667,x,217,liter4k,6,4,2,1,2,620,x,177,wakaba,3,1,2,4,2,756,x,430,splatroller_becchu,3,3,0,3,2,603,x,164,wakaba,4,1,3,2,4,796,x,158,furo,0,0,0,7,1,316,x,479,sshooter_collabo,6,5,1,2,2,608,x,267,soytuber,3,3,0,2,2,0,x,179
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,311,alpha,FALSE,dualsweeper,10,6,4,6,3,1525,x,960,dualsweeper_custom,10,8,2,7,2,990,x,146,rapid_becchu,17,11,6,5,3,1120,x,195,liter4k,8,7,1,6,3,1366,x,228,squiclean_g,10,7,3,6,6,1390,x,264,dualsweeper_custom,6,5,1,12,2,1154,x,347,sputtery_hue,9,6,3,7,5,1337,x,238,liter4k,8,5,3,7,2,1036,x,315
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,337,bravo,FALSE,furo,7,4,3,11,5,1594,x,647,ochiba,8,7,1,10,2,1284,x,125,bottlegeyser_foil,16,14,2,10,3,1210,x,174,hydra_custom,7,7,0,6,3,858,x,299,sshooter_collabo,16,13,3,9,3,1253,x,104,bold_neo,3,2,1,10,4,971,x,401,dualsweeper_custom,17,14,3,6,5,1407,x,146,liter4k,7,7,0,8,2,913,x,245
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,318,bravo,FALSE,screwslosher_becchu,9,8,1,6,3,1002,x,217,sputtery,6,5,1,9,2,829,x,594,dualsweeper_custom,9,5,4,7,4,1574,x,177,hydra_custom,12,10,2,6,4,1008,x,220,sshooter_collabo,5,4,1,7,2,1089,x,305,splatroller_becchu,10,9,1,8,4,1191,x,164,nautilus47,11,9,2,7,3,858,x,189,dualsweeper_custom,7,5,2,6,3,1141,x,48
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,305,alpha,FALSE,nzap85,8,6,2,7,4,1554,s+,316,bucketslosher_soda,17,16,1,7,2,1010,s+,169,liter4k_scope,14,9,5,3,4,1167,s+,58,sharp_neo,10,6,4,9,0,933,s+,95,hydra_custom,10,7,3,7,3,908,s+,458,octoshooter_replica,9,8,1,8,4,1264,s+,323,bucketslosher_soda,10,6,4,10,2,1048,s+,94,squiclean_a,9,5,4,12,1,1127,s+,82
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,149,alpha,TRUE,52gal_becchu,7,5,2,1,2,741,s+,331,sshooter,3,1,2,4,2,654,s+,33,carbon_deco,7,5,2,4,1,426,s+,157,dualsweeper_custom,12,9,3,1,3,822,s+,148,hokusai_hue,1,1,0,7,0,367,s+,145,quadhopper_black,5,5,0,4,1,584,s+,108,bold,4,3,1,5,2,705,s+,192,nautilus79,3,1,2,5,0,461,s+,50
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,hissen_hue,13,8,5,4,4,1468,s,510,longblaster_necro,11,8,3,4,3,750,s,94,octoshooter_replica,16,11,5,9,0,984,s,127,96gal_deco,7,5,2,8,0,728,s,100,bamboo14mk2,5,3,2,9,1,341,s,173,nzap85,10,8,2,5,6,1551,s,149,sputtery_clear,10,9,1,13,1,671,s,53,sharp_neo,8,5,3,7,3,1387,s,158
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,dualsweeper,7,6,1,8,3,940,x,960,furo_deco,3,1,2,11,1,945,x,129,bold,8,6,2,11,2,974,x,117,rapid_becchu,9,8,1,6,2,944,x,195,sharp,14,10,4,6,4,886,x,601,barrelspinner_remix,6,4,2,7,2,950,x,159,dualsweeper_custom,13,11,2,4,3,1060,x,146,52gal,12,9,3,6,2,691,x,90
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,88,bravo,TRUE,furo,2,1,1,2,2,567,x,647,sharp_neo,0,0,0,2,1,458,x,427,heroroller_replica,1,1,0,4,0,227,x,748,longblaster_necro,1,1,0,3,0,221,x,215,kelvin525_deco,3,2,1,1,2,376,x,177,heroroller_replica,3,3,0,0,3,526,x,420,barrelspinner_remix,4,4,0,2,1,361,x,308,splatroller,4,1,3,1,1,272,x,519
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,screwslosher_becchu,14,8,6,8,3,1059,x,217,bold_7,8,8,0,10,4,1026,x,99,hydra_custom,9,7,2,7,2,1062,x,220,sshooter_becchu,10,9,1,10,4,1290,x,695,furo_deco,11,7,4,10,3,1686,x,153,sharp,7,6,1,7,4,977,x,309,sputtery,10,10,0,6,2,750,x,142,52gal_becchu,13,12,1,9,4,920,x,160
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,143,alpha,TRUE,nzap85,3,1,2,2,2,752,s+,316,bottlegeyser_foil,9,7,2,1,2,627,s+,54,bucketslosher_soda,11,8,3,2,2,587,s+,169,squiclean_a,6,2,4,2,2,611,s+,188,wakaba,4,3,1,4,2,679,s+,557,liter4k_scope,2,2,0,4,1,393,s+,58,squiclean_g,1,1,0,4,2,575,s+,69,nzap85,4,1,3,6,1,534,s+,230
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,325,bravo,FALSE,furo,7,5,2,9,5,1922,x,647,jetsweeper_custom,12,7,5,6,7,1278,x,151,sputtery_clear,13,9,4,10,1,826,x,173,variableroller,18,17,1,11,3,1045,x,409,bucketslosher_soda,22,19,3,7,4,1508,x,89,soytuber_custom,7,5,2,10,3,1073,x,239,kelvin525,7,4,3,14,2,900,x,156,nova,11,8,3,7,2,1330,x,99
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,240,alpha,TRUE,hissen_hue,10,6,4,4,1,1032,s,510,jetsweeper_custom,5,2,3,3,3,928,s,63,liter4k,8,7,1,2,2,766,s,143,kelvin525_deco,6,6,0,4,2,685,s,92,hydra_custom,4,1,3,4,3,419,s,54,hissen,7,6,1,8,2,816,s,82,nzap89,2,2,0,5,5,1026,s,128,squiclean_b,5,4,1,4,4,822,s,162
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,269,bravo,TRUE,dualsweeper,9,8,1,3,6,1398,x,960,carbon_deco,14,13,1,6,1,736,x,362,jetsweeper_custom,5,1,4,9,2,848,x,152,sharp_neo,0,0,0,0,0,0,x,374,nzap89,5,3,2,7,2,978,x,115,liter4k,4,2,2,5,2,586,x,165,sshooter_collabo,7,7,0,8,2,1079,x,130,carbon_deco,7,6,1,6,1,863,x,37
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,9,5,4,5,5,1467,s+,316,splatroller,5,5,0,9,0,812,s+,87,prime_becchu,7,7,0,5,2,892,s+,147,splatscope,8,4,4,1,5,1185,s+,149,wakaba,4,2,2,3,6,1754,s+,346,hydra_custom,10,9,1,7,2,721,s+,65,l3reelgun,5,4,1,7,1,651,s+,38,liter4k_scope,6,5,1,4,2,849,s+,43
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,31,alpha,TRUE,dualsweeper,4,2,2,0,0,146,x,960,nzap85,1,0,1,0,0,175,x,198,bold,5,4,1,1,1,252,x,232,sshooter_becchu,1,1,0,0,0,175,x,557,nova,1,1,0,1,1,192,x,339,52gal_becchu,0,0,0,2,0,83,x,164,maneuver_collabo,0,0,0,2,0,74,x,173,nzap85,0,0,0,2,0,65,x,176
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,261,bravo,TRUE,hissen_hue,11,10,1,6,4,1253,s,510,bold,8,8,0,7,1,903,s,232,nova_becchu,3,2,1,5,1,0,s,66,splatcharger,5,4,1,9,1,902,s,421,momiji,8,6,2,7,4,1306,s,198,hissen,11,7,4,8,3,862,s,221,barrelspinner_remix,10,7,3,3,4,726,s,151,splatroller,12,7,5,6,2,956,s,300
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,303,bravo,FALSE,dualsweeper,9,4,5,6,5,1239,x,960,nzap85,9,6,3,6,4,1279,x,132,dynamo_becchu,3,2,1,5,5,1132,x,173,liter4k,10,8,2,7,2,1334,x,85,variableroller_foil,8,8,0,6,6,1385,x,396,squiclean_b,12,11,1,6,5,1346,x,308,barrelspinner_remix,2,1,1,3,4,889,x,344,jetsweeper_custom,5,2,3,7,3,1047,x,283
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,52gal_becchu,6,5,1,7,2,1176,s+,331,liter4k_scope,2,1,1,8,3,991,s+,192,bottlegeyser_foil,11,10,1,6,4,1057,s+,123,sputtery,12,9,3,11,2,926,s+,224,prime_becchu,2,2,0,6,3,1146,s+,192,bottlegeyser_foil,8,7,1,4,2,1246,s+,104,promodeler_pg,8,6,2,6,5,1398,s+,298,heroroller_replica,17,17,0,9,2,869,s+,94
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,62,alpha,TRUE,hissen_hue,3,3,0,1,1,317,s,510,squiclean_g,1,1,0,1,1,283,s,32,barrelspinner_remix,0,0,0,0,0,215,s,63,52gal_becchu,5,5,0,0,1,264,s,152,prime_becchu,0,0,0,2,0,252,s,81,bold,1,1,0,3,0,199,s,106,splatroller,0,0,0,2,0,132,s,120,splatcharger,1,1,0,2,0,192,s,83
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,306,alpha,FALSE,dualsweeper,10,6,4,8,5,1267,x,960,sshooter,15,13,2,6,5,1155,x,237,sshooter_collabo,7,7,0,8,2,1280,x,79,longblaster_necro,10,6,4,7,4,1044,x,373,maneuver_becchu,9,7,2,8,4,991,x,242,bold,4,4,0,10,1,1453,x,505,bamboo14mk3,14,12,2,6,2,1209,x,335,sshooter_collabo,9,6,3,8,3,1022,x,150
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,hissen_hue,7,7,0,7,4,1446,s,510,prime_becchu,6,6,0,9,3,1016,s,85,bucketslosher,8,6,2,8,5,972,s,82,variableroller_foil,2,1,1,9,5,1262,s,251,furo_deco,9,7,2,5,4,1715,s,247,sputtery_hue,17,12,5,4,5,1282,s,41,variableroller_foil,8,6,2,7,6,1451,s,246,hydra_custom,8,6,2,5,2,714,s,225
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,306,bravo,FALSE,52gal_becchu,7,5,2,7,4,1342,s+,331,heroroller_replica,15,12,3,9,3,939,s+,144,sshooter_becchu,6,5,1,7,6,1386,s+,73,nzap85,14,11,3,8,4,1201,s+,105,nzap85,8,4,4,9,3,1388,s+,242,splatroller,17,15,2,6,4,1194,s+,155,nzap85,14,7,7,8,3,1215,s+,300,sshooter_becchu,11,5,6,10,4,1272,s+,314
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,dualsweeper,7,5,2,3,6,1598,x,960,splatcharger,7,5,2,5,2,851,x,166,52gal_deco,11,10,1,4,3,995,x,273,l3reelgun_d,16,12,4,6,4,1340,x,213,longblaster_necro,4,3,1,13,1,626,x,241,furo,5,3,2,6,5,1713,x,296,52gal_deco,8,7,1,8,3,1150,x,205,sshooter,6,5,1,6,5,1341,x,237
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,318,bravo,FALSE,hissen_hue,12,9,3,6,5,1507,s,510,squiclean_a,12,8,4,10,2,1108,s,65,bold,10,7,3,12,3,1225,s,107,jetsweeper,16,14,2,6,9,1734,s,210,furo_deco,7,4,3,10,6,1618,s,305,bold,11,9,2,11,4,1329,s,120,rapid_elite_deco,14,11,3,7,3,1202,s,257,nzap85,15,10,5,10,4,1274,s,33
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,72,alpha,TRUE,dualsweeper,3,3,0,1,1,374,x,960,nzap85,6,4,2,0,2,412,x,151,longblaster_necro,5,4,1,2,0,278,x,373,l3reelgun_d,4,0,4,0,1,409,x,213,nzap85,3,2,1,3,2,510,x,264,prime_becchu,1,0,1,2,1,291,x,301,splatcharger,0,0,0,2,0,205,x,166,heromaneuver_replica,1,1,0,4,0,216,x,279
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,66,alpha,TRUE,hissen_hue,4,3,1,1,1,319,s,510,sharp_neo,3,1,2,1,0,228,s,80,hydra_custom,3,2,1,1,1,183,s,108,52gal_becchu,8,6,2,0,1,401,s,77,hokusai_becchu,0,0,0,3,0,154,s,73,nzap85,0,0,0,4,0,155,s,367,squiclean_a,1,1,0,2,1,243,s,85,ochiba,2,2,0,3,0,341,s,116
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,hissen_hue,9,8,1,6,5,1420,s,510,prime_becchu,13,12,1,5,4,1201,s,275,quadhopper_black,10,9,1,7,5,1271,s,106,nzap85,7,4,3,9,2,894,s,165,screwslosher_becchu,8,5,3,9,2,925,s,96,l3reelgun_d,10,5,5,9,2,1206,s,81,sputtery_clear,9,7,2,6,3,1275,s,112,sshooter_becchu,10,10,0,9,5,1330,s,51
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,277,alpha,TRUE,52gal_becchu,12,12,0,3,4,1133,s+,331,nzap89,8,6,2,7,5,1037,s+,172,sputtery_hue,9,3,6,10,4,1005,s+,138,dynamo_tesla,7,7,0,9,2,913,s+,213,heroroller_replica,11,11,0,7,1,734,s+,136,nzap89,3,3,0,5,5,1188,s+,79,splatscope,4,4,0,5,2,839,s+,53,sharp,12,10,2,11,1,757,s+,300
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,hissen_hue,9,8,1,7,5,1436,s,510,bold_7,12,8,4,6,5,1077,s,198,sshooter_becchu,11,6,5,7,8,1549,s,97,52gal_becchu,8,6,2,6,4,1359,s,242,momiji,12,10,2,8,7,1882,s,80,sshooter,8,6,2,7,4,1032,s,62,52gal_becchu,7,6,1,6,4,1463,s,141,52gal,8,4,4,8,1,846,s,62
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,52gal_becchu,8,6,2,7,3,998,s+,331,jetsweeper_custom,14,7,7,10,3,1069,s+,122,sputtery_clear,15,13,2,8,4,1456,s+,228,nova_becchu,18,12,6,6,3,837,s+,99,nzap85,10,6,4,10,3,1215,s+,139,ochiba,13,12,1,9,6,1507,s+,153,hotblaster,9,7,2,9,1,578,s+,97,furo,10,6,4,10,2,1050,s+,161
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,hissen_hue,10,8,2,7,4,1427,s,510,52gal_becchu,7,7,0,6,5,1180,s,205,dualsweeper_custom,11,8,3,8,3,1182,s,95,carbon_deco,8,8,0,5,4,1130,s,177,splatroller,11,10,1,8,2,1047,s,81,longblaster,10,9,1,5,4,1124,s,72,bold_7,3,2,1,12,0,854,s,128,variableroller_foil,7,5,2,6,7,1953,s,246
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,52gal_becchu,7,4,3,7,2,790,s+,331,sharp_neo,10,8,2,4,3,1214,s+,197,dualsweeper_custom,16,13,3,5,2,1190,s+,286,bold,7,5,2,7,5,1393,s+,152,nzap85,2,0,2,8,2,1174,s+,176,sputtery_clear,11,10,1,8,4,1248,s+,204,sharp_neo,10,8,2,10,2,962,s+,904,hydra,6,5,1,4,1,981,s+,299
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,hissen_hue,7,4,3,5,6,1384,s,510,nzap83,9,8,1,11,4,1139,s,129,splatspinner,12,10,2,11,5,1312,s,116,bottlegeyser_foil,7,5,2,7,3,804,s,125,variableroller_foil,12,11,1,9,1,831,s,74,nzap85,9,5,4,5,6,1620,s,95,squiclean_g,13,13,0,4,4,1103,s,125,sputtery_clear,6,5,1,10,2,1112,s,528
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,52gal_becchu,7,5,2,6,2,1155,s+,331,furo,12,6,6,6,3,1201,s+,225,sshooter_collabo,12,10,2,8,3,1040,s+,142,sputtery_clear,12,11,1,9,3,1217,s+,132,variableroller_foil,7,5,2,5,2,0,s+,30,nzap85,13,12,1,10,3,1340,s+,173,longblaster_necro,14,7,7,7,3,972,s+,109,bold,6,5,1,10,4,1439,s+,152
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,302,alpha,FALSE,hissen_hue,14,13,1,4,5,1514,s,510,sharp,10,6,4,8,1,769,s,55,dualsweeper_custom,5,4,1,7,2,1102,s,27,sshooter,8,4,4,6,3,1171,s,51,sputtery_clear,13,10,3,8,5,1168,s,84,nzap89,6,5,1,12,2,779,s,193,liter4k,3,3,0,3,5,1297,s,198,furo,8,5,3,5,6,1393,s,120
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,302,bravo,FALSE,nzap85,7,5,2,9,4,1273,s+,316,52gal_becchu,9,9,0,10,3,1056,s+,149,furo,5,3,2,8,5,1479,s+,151,bold,11,10,1,8,5,1408,s+,44,hydra_custom,14,9,5,6,2,843,s+,56,bucketslosher_soda,15,10,5,7,1,992,s+,44,promodeler_mg,6,4,2,9,5,1792,s+,650,sshooter_collabo,15,12,3,5,5,1192,s+,106
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,hissen_hue,15,13,2,6,5,1295,s,510,bold_neo,8,8,0,4,10,1834,s,55,dualsweeper_custom,9,6,3,7,3,1030,s,27,sshooter,7,5,2,7,2,945,s,83,rapid_becchu,8,5,3,6,2,939,s,133,wakaba,6,3,3,10,3,1236,s,113,sputtery_clear,6,6,0,9,2,1035,s,92,jetsweeper,12,9,3,7,3,1317,s,119
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,303,bravo,FALSE,nzap85,7,5,2,9,5,1187,s+,316,variableroller,15,12,3,4,3,1107,s+,220,momiji,5,2,3,6,7,1751,s+,330,squiclean_b,2,2,0,10,2,638,s+,179,52gal_becchu,11,11,0,2,3,851,s+,129,hokusai_hue,11,9,2,5,5,1286,s+,116,barrelspinner_remix,6,3,3,7,2,1112,s+,236,furo,10,6,4,7,4,1458,s+,176
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,307,alpha,FALSE,52gal_becchu,12,11,1,6,2,944,s+,331,hissen_hue,11,7,4,5,4,1238,s+,189,herospinner_replica,8,6,2,5,3,1133,s+,180,dualsweeper_custom,13,9,4,4,3,1080,s+,162,explosher_custom,6,4,2,7,5,1201,s+,145,52gal_becchu,7,6,1,5,6,1307,s+,189,jetsweeper_custom,5,4,1,8,4,1080,s+,138,variableroller_foil,8,6,2,13,2,588,s+,203
2021-12-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,hissen_hue,13,9,4,7,4,1251,s,510,heroroller_replica,8,8,0,11,1,685,s,98,prime_becchu,9,6,3,9,2,1158,s,98,sshooter,19,16,3,6,3,1376,s,84,sshooter_collabo,12,10,2,10,4,910,s,145,sshooter,9,6,3,10,0,964,s,295,hokusai_becchu,15,14,1,10,2,842,s,231,momiji,7,3,4,9,5,1867,s,240
